sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2935;DHT22;2462;51.456;7.248;2023-06-01T00:00:15;22.40;72.00
2935;DHT22;2462;51.456;7.248;2023-06-01T00:02:41;22.40;72.10
2935;DHT22;2462;51.456;7.248;2023-06-01T00:05:07;22.40;72.20
2935;DHT22;2462;51.456;7.248;2023-06-01T00:07:33;22.30;72.20
2935;DHT22;2462;51.456;7.248;2023-06-01T00:09:59;22.30;72.30
2935;DHT22;2462;51.456;7.248;2023-06-01T00:12:26;22.30;72.40
2935;DHT22;2462;51.456;7.248;2023-06-01T00:14:51;22.30;72.50
2935;DHT22;2462;51.456;7.248;2023-06-01T00:17:17;22.20;72.50
2935;DHT22;2462;51.456;7.248;2023-06-01T00:19:42;22.20;72.60
2935;DHT22;2462;51.456;7.248;2023-06-01T00:22:10;22.20;72.70
2935;DHT22;2462;51.456;7.248;2023-06-01T00:24:36;22.20;72.70
2935;DHT22;2462;51.456;7.248;2023-06-01T00:27:01;22.20;72.90
2935;DHT22;2462;51.456;7.248;2023-06-01T00:29:27;22.10;72.80
2935;DHT22;2462;51.456;7.248;2023-06-01T00:31:53;22.10;73.00
2935;DHT22;2462;51.456;7.248;2023-06-01T00:34:18;22.10;73.00
2935;DHT22;2462;51.456;7.248;2023-06-01T00:36:44;22.10;73.10
2935;DHT22;2462;51.456;7.248;2023-06-01T00:39:09;22.10;73.10
2935;DHT22;2462;51.456;7.248;2023-06-01T00:41:35;22.00;73.10
2935;DHT22;2462;51.456;7.248;2023-06-01T00:44:01;22.00;73.30
2935;DHT22;2462;51.456;7.248;2023-06-01T00:46:27;22.00;73.30
2935;DHT22;2462;51.456;7.248;2023-06-01T00:48:53;22.00;73.40
2935;DHT22;2462;51.456;7.248;2023-06-01T00:51:19;22.00;73.40
2935;DHT22;2462;51.456;7.248;2023-06-01T00:53:45;21.90;73.50
2935;DHT22;2462;51.456;7.248;2023-06-01T00:56:11;21.90;73.60
2935;DHT22;2462;51.456;7.248;2023-06-01T00:58:40;21.90;73.50
2935;DHT22;2462;51.456;7.248;2023-06-01T01:01:06;21.90;73.70
2935;DHT22;2462;51.456;7.248;2023-06-01T01:03:33;21.90;73.70
2935;DHT22;2462;51.456;7.248;2023-06-01T01:06:22;21.80;73.80
2935;DHT22;2462;51.456;7.248;2023-06-01T01:09:08;21.80;73.80
2935;DHT22;2462;51.456;7.248;2023-06-01T01:11:37;21.80;73.80
2935;DHT22;2462;51.456;7.248;2023-06-01T01:14:20;21.80;73.90
2935;DHT22;2462;51.456;7.248;2023-06-01T01:16:52;21.70;73.80
2935;DHT22;2462;51.456;7.248;2023-06-01T01:22:35;21.70;74.10
2935;DHT22;2462;51.456;7.248;2023-06-01T01:28:28;21.60;74.20
2935;DHT22;2462;51.456;7.248;2023-06-01T01:30:59;21.60;74.30
2935;DHT22;2462;51.456;7.248;2023-06-01T01:33:27;21.60;74.30
2935;DHT22;2462;51.456;7.248;2023-06-01T01:35:54;21.60;74.40
2935;DHT22;2462;51.456;7.248;2023-06-01T01:38:20;21.50;74.40
2935;DHT22;2462;51.456;7.248;2023-06-01T01:40:46;21.50;74.40
2935;DHT22;2462;51.456;7.248;2023-06-01T01:43:11;21.50;74.50
2935;DHT22;2462;51.456;7.248;2023-06-01T01:45:37;21.50;74.60
2935;DHT22;2462;51.456;7.248;2023-06-01T01:48:11;21.40;74.60
2935;DHT22;2462;51.456;7.248;2023-06-01T01:50:50;21.40;74.70
2935;DHT22;2462;51.456;7.248;2023-06-01T01:53:17;21.40;74.70
2935;DHT22;2462;51.456;7.248;2023-06-01T01:55:46;21.40;74.70
2935;DHT22;2462;51.456;7.248;2023-06-01T01:58:12;21.30;74.80
2935;DHT22;2462;51.456;7.248;2023-06-01T02:00:38;21.30;74.80
2935;DHT22;2462;51.456;7.248;2023-06-01T02:03:13;21.30;74.90
2935;DHT22;2462;51.456;7.248;2023-06-01T02:05:39;21.30;75.00
2935;DHT22;2462;51.456;7.248;2023-06-01T02:08:04;21.30;75.00
2935;DHT22;2462;51.456;7.248;2023-06-01T02:10:31;21.30;75.10
2935;DHT22;2462;51.456;7.248;2023-06-01T02:12:56;21.20;75.00
2935;DHT22;2462;51.456;7.248;2023-06-01T02:15:22;21.20;75.10
2935;DHT22;2462;51.456;7.248;2023-06-01T02:17:47;21.20;75.10
2935;DHT22;2462;51.456;7.248;2023-06-01T02:20:12;21.20;75.20
2935;DHT22;2462;51.456;7.248;2023-06-01T02:22:39;21.10;75.20
2935;DHT22;2462;51.456;7.248;2023-06-01T02:25:05;21.10;75.30
2935;DHT22;2462;51.456;7.248;2023-06-01T02:27:31;21.10;75.20
2935;DHT22;2462;51.456;7.248;2023-06-01T02:29:56;21.10;75.40
2935;DHT22;2462;51.456;7.248;2023-06-01T02:32:22;21.00;75.40
2935;DHT22;2462;51.456;7.248;2023-06-01T02:34:47;21.00;75.40
2935;DHT22;2462;51.456;7.248;2023-06-01T02:37:13;21.00;75.60
2935;DHT22;2462;51.456;7.248;2023-06-01T02:39:38;21.00;75.60
2935;DHT22;2462;51.456;7.248;2023-06-01T02:42:04;20.90;75.50
2935;DHT22;2462;51.456;7.248;2023-06-01T02:44:30;20.90;75.50
2935;DHT22;2462;51.456;7.248;2023-06-01T02:46:56;20.90;75.60
2935;DHT22;2462;51.456;7.248;2023-06-01T02:49:21;20.90;75.70
2935;DHT22;2462;51.456;7.248;2023-06-01T02:51:47;20.90;75.80
2935;DHT22;2462;51.456;7.248;2023-06-01T02:54:12;20.90;75.80
2935;DHT22;2462;51.456;7.248;2023-06-01T02:56:38;20.80;75.80
2935;DHT22;2462;51.456;7.248;2023-06-01T02:59:03;20.80;75.80
2935;DHT22;2462;51.456;7.248;2023-06-01T03:01:29;20.80;75.80
2935;DHT22;2462;51.456;7.248;2023-06-01T03:04:01;20.80;75.90
2935;DHT22;2462;51.456;7.248;2023-06-01T03:06:29;20.80;75.90
2935;DHT22;2462;51.456;7.248;2023-06-01T03:08:57;20.80;76.00
2935;DHT22;2462;51.456;7.248;2023-06-01T03:11:22;20.70;76.00
2935;DHT22;2462;51.456;7.248;2023-06-01T03:13:48;20.70;76.00
2935;DHT22;2462;51.456;7.248;2023-06-01T03:16:13;20.70;75.80
2935;DHT22;2462;51.456;7.248;2023-06-01T03:18:39;20.70;76.00
2935;DHT22;2462;51.456;7.248;2023-06-01T03:21:04;20.70;75.90
2935;DHT22;2462;51.456;7.248;2023-06-01T03:23:30;20.70;76.10
2935;DHT22;2462;51.456;7.248;2023-06-01T03:25:55;20.70;76.10
2935;DHT22;2462;51.456;7.248;2023-06-01T03:28:21;20.70;76.10
2935;DHT22;2462;51.456;7.248;2023-06-01T03:30:47;20.70;76.10
2935;DHT22;2462;51.456;7.248;2023-06-01T03:33:12;20.70;76.10
2935;DHT22;2462;51.456;7.248;2023-06-01T03:35:38;20.70;76.20
2935;DHT22;2462;51.456;7.248;2023-06-01T03:38:03;20.60;76.10
2935;DHT22;2462;51.456;7.248;2023-06-01T03:40:29;20.70;76.30
2935;DHT22;2462;51.456;7.248;2023-06-01T03:42:54;20.70;76.30
2935;DHT22;2462;51.456;7.248;2023-06-01T03:45:20;20.70;76.20
2935;DHT22;2462;51.456;7.248;2023-06-01T03:47:45;20.70;76.20
2935;DHT22;2462;51.456;7.248;2023-06-01T03:50:11;20.70;76.30
2935;DHT22;2462;51.456;7.248;2023-06-01T03:52:37;20.60;76.20
2935;DHT22;2462;51.456;7.248;2023-06-01T03:55:04;20.60;76.30
2935;DHT22;2462;51.456;7.248;2023-06-01T03:57:34;20.60;76.20
2935;DHT22;2462;51.456;7.248;2023-06-01T03:59:59;20.60;76.30
2935;DHT22;2462;51.456;7.248;2023-06-01T04:02:25;20.60;76.30
2935;DHT22;2462;51.456;7.248;2023-06-01T04:04:51;20.60;76.40
2935;DHT22;2462;51.456;7.248;2023-06-01T04:07:17;20.60;76.40
2935;DHT22;2462;51.456;7.248;2023-06-01T04:09:47;20.60;76.40
2935;DHT22;2462;51.456;7.248;2023-06-01T04:12:13;20.60;76.40
2935;DHT22;2462;51.456;7.248;2023-06-01T04:14:39;20.60;76.30
2935;DHT22;2462;51.456;7.248;2023-06-01T04:17:05;20.60;76.40
2935;DHT22;2462;51.456;7.248;2023-06-01T04:19:32;20.60;76.50
2935;DHT22;2462;51.456;7.248;2023-06-01T04:21:58;20.60;76.50
2935;DHT22;2462;51.456;7.248;2023-06-01T04:24:23;20.60;76.40
2935;DHT22;2462;51.456;7.248;2023-06-01T04:26:49;20.60;76.50
2935;DHT22;2462;51.456;7.248;2023-06-01T04:29:15;20.60;76.60
2935;DHT22;2462;51.456;7.248;2023-06-01T04:31:41;20.60;76.60
2935;DHT22;2462;51.456;7.248;2023-06-01T04:34:06;20.60;76.80
2935;DHT22;2462;51.456;7.248;2023-06-01T04:36:35;20.60;76.80
2935;DHT22;2462;51.456;7.248;2023-06-01T04:39:07;20.60;76.70
2935;DHT22;2462;51.456;7.248;2023-06-01T04:41:34;20.60;76.70
2935;DHT22;2462;51.456;7.248;2023-06-01T04:44:04;20.60;76.60
2935;DHT22;2462;51.456;7.248;2023-06-01T04:46:32;20.60;76.50
2935;DHT22;2462;51.456;7.248;2023-06-01T04:48:58;20.60;76.60
2935;DHT22;2462;51.456;7.248;2023-06-01T04:51:25;20.60;76.70
2935;DHT22;2462;51.456;7.248;2023-06-01T04:53:53;20.60;76.70
2935;DHT22;2462;51.456;7.248;2023-06-01T04:56:22;20.60;76.60
2935;DHT22;2462;51.456;7.248;2023-06-01T04:58:55;20.60;76.70
2935;DHT22;2462;51.456;7.248;2023-06-01T05:01:22;20.60;76.80
2935;DHT22;2462;51.456;7.248;2023-06-01T05:03:51;20.60;76.70
2935;DHT22;2462;51.456;7.248;2023-06-01T05:06:18;20.60;76.80
2935;DHT22;2462;51.456;7.248;2023-06-01T05:08:44;20.60;76.80
2935;DHT22;2462;51.456;7.248;2023-06-01T05:11:10;20.60;76.90
2935;DHT22;2462;51.456;7.248;2023-06-01T05:13:40;20.60;76.80
2935;DHT22;2462;51.456;7.248;2023-06-01T05:16:07;20.60;76.70
2935;DHT22;2462;51.456;7.248;2023-06-01T05:18:33;20.70;76.90
2935;DHT22;2462;51.456;7.248;2023-06-01T05:20:59;20.70;76.80
2935;DHT22;2462;51.456;7.248;2023-06-01T05:23:25;20.70;77.00
2935;DHT22;2462;51.456;7.248;2023-06-01T05:25:52;20.70;76.90
2935;DHT22;2462;51.456;7.248;2023-06-01T05:28:18;20.70;76.80
2935;DHT22;2462;51.456;7.248;2023-06-01T05:30:43;20.70;76.80
2935;DHT22;2462;51.456;7.248;2023-06-01T05:33:09;20.70;76.80
2935;DHT22;2462;51.456;7.248;2023-06-01T05:35:35;20.70;76.90
2935;DHT22;2462;51.456;7.248;2023-06-01T05:38:00;20.70;76.70
2935;DHT22;2462;51.456;7.248;2023-06-01T05:40:27;20.70;76.70
2935;DHT22;2462;51.456;7.248;2023-06-01T05:42:52;20.80;76.90
2935;DHT22;2462;51.456;7.248;2023-06-01T05:45:18;20.80;76.90
2935;DHT22;2462;51.456;7.248;2023-06-01T05:47:43;20.80;76.90
2935;DHT22;2462;51.456;7.248;2023-06-01T05:50:09;20.80;76.70
2935;DHT22;2462;51.456;7.248;2023-06-01T05:52:35;20.80;76.70
2935;DHT22;2462;51.456;7.248;2023-06-01T05:55:01;20.80;76.80
2935;DHT22;2462;51.456;7.248;2023-06-01T05:57:26;20.90;76.90
2935;DHT22;2462;51.456;7.248;2023-06-01T05:59:52;20.90;76.90
2935;DHT22;2462;51.456;7.248;2023-06-01T06:02:19;20.90;77.20
2935;DHT22;2462;51.456;7.248;2023-06-01T06:04:44;20.90;77.40
2935;DHT22;2462;51.456;7.248;2023-06-01T06:07:10;20.90;77.80
2935;DHT22;2462;51.456;7.248;2023-06-01T06:09:35;20.90;78.80
2935;DHT22;2462;51.456;7.248;2023-06-01T06:12:01;21.00;78.60
2935;DHT22;2462;51.456;7.248;2023-06-01T06:14:27;21.00;78.40
2935;DHT22;2462;51.456;7.248;2023-06-01T06:16:52;21.10;78.30
2935;DHT22;2462;51.456;7.248;2023-06-01T06:19:18;21.10;78.00
2935;DHT22;2462;51.456;7.248;2023-06-01T06:21:44;21.20;78.20
2935;DHT22;2462;51.456;7.248;2023-06-01T06:24:10;21.20;77.70
2935;DHT22;2462;51.456;7.248;2023-06-01T06:26:35;21.30;78.00
2935;DHT22;2462;51.456;7.248;2023-06-01T06:29:01;21.30;77.60
2935;DHT22;2462;51.456;7.248;2023-06-01T06:31:26;21.40;77.60
2935;DHT22;2462;51.456;7.248;2023-06-01T06:33:52;21.40;77.50
2935;DHT22;2462;51.456;7.248;2023-06-01T06:36:18;21.50;77.50
2935;DHT22;2462;51.456;7.248;2023-06-01T06:38:44;21.50;77.50
2935;DHT22;2462;51.456;7.248;2023-06-01T06:41:10;21.50;75.20
2935;DHT22;2462;51.456;7.248;2023-06-01T06:43:35;21.50;77.00
2935;DHT22;2462;51.456;7.248;2023-06-01T06:46:03;21.50;76.80
2935;DHT22;2462;51.456;7.248;2023-06-01T06:48:28;21.60;76.70
2935;DHT22;2462;51.456;7.248;2023-06-01T06:50:54;21.70;76.80
2935;DHT22;2462;51.456;7.248;2023-06-01T06:53:19;21.70;76.70
2935;DHT22;2462;51.456;7.248;2023-06-01T06:55:45;21.80;76.30
2935;DHT22;2462;51.456;7.248;2023-06-01T07:00:37;22.00;75.80
2935;DHT22;2462;51.456;7.248;2023-06-01T07:03:03;22.10;76.70
2935;DHT22;2462;51.456;7.248;2023-06-01T07:05:29;22.10;76.30
2935;DHT22;2462;51.456;7.248;2023-06-01T07:07:55;22.20;76.50
2935;DHT22;2462;51.456;7.248;2023-06-01T07:10:20;22.30;76.40
2935;DHT22;2462;51.456;7.248;2023-06-01T07:12:46;22.30;76.30
2935;DHT22;2462;51.456;7.248;2023-06-01T07:15:12;22.40;73.00
2935;DHT22;2462;51.456;7.248;2023-06-01T07:17:37;22.30;70.70
2935;DHT22;2462;51.456;7.248;2023-06-01T07:20:03;22.40;74.90
2935;DHT22;2462;51.456;7.248;2023-06-01T07:22:32;22.50;74.80
2935;DHT22;2462;51.456;7.248;2023-06-01T07:24:58;22.60;74.80
2935;DHT22;2462;51.456;7.248;2023-06-01T07:27:24;22.70;74.60
2935;DHT22;2462;51.456;7.248;2023-06-01T07:29:49;22.80;74.40
2935;DHT22;2462;51.456;7.248;2023-06-01T07:32:20;22.90;74.50
2935;DHT22;2462;51.456;7.248;2023-06-01T07:34:46;23.00;74.50
2935;DHT22;2462;51.456;7.248;2023-06-01T07:37:12;23.10;71.30
2935;DHT22;2462;51.456;7.248;2023-06-01T07:39:37;23.20;69.10
2935;DHT22;2462;51.456;7.248;2023-06-01T07:42:03;23.10;67.20
2935;DHT22;2462;51.456;7.248;2023-06-01T07:44:28;23.10;67.40
2935;DHT22;2462;51.456;7.248;2023-06-01T07:46:54;23.20;69.00
2935;DHT22;2462;51.456;7.248;2023-06-01T07:49:20;23.20;70.10
2935;DHT22;2462;51.456;7.248;2023-06-01T07:51:45;23.30;70.10
2935;DHT22;2462;51.456;7.248;2023-06-01T07:54:11;23.40;66.70
2935;DHT22;2462;51.456;7.248;2023-06-01T07:56:36;23.30;64.10
2935;DHT22;2462;51.456;7.248;2023-06-01T07:59:02;23.20;63.50
2935;DHT22;2462;51.456;7.248;2023-06-01T08:01:27;23.10;64.20
2935;DHT22;2462;51.456;7.248;2023-06-01T08:03:53;23.20;66.40
2935;DHT22;2462;51.456;7.248;2023-06-01T08:06:21;23.60;66.90
2935;DHT22;2462;51.456;7.248;2023-06-01T08:08:48;23.80;66.80
2935;DHT22;2462;51.456;7.248;2023-06-01T08:11:15;24.10;67.00
2935;DHT22;2462;51.456;7.248;2023-06-01T08:13:40;24.40;66.60
2935;DHT22;2462;51.456;7.248;2023-06-01T08:16:06;24.60;66.40
2935;DHT22;2462;51.456;7.248;2023-06-01T08:18:32;24.80;66.70
2935;DHT22;2462;51.456;7.248;2023-06-01T08:20:58;24.90;66.80
2935;DHT22;2462;51.456;7.248;2023-06-01T08:23:26;25.00;67.00
2935;DHT22;2462;51.456;7.248;2023-06-01T08:25:51;25.00;67.50
2935;DHT22;2462;51.456;7.248;2023-06-01T08:28:17;25.10;67.30
2935;DHT22;2462;51.456;7.248;2023-06-01T08:30:42;25.40;67.10
2935;DHT22;2462;51.456;7.248;2023-06-01T08:33:08;25.60;66.90
2935;DHT22;2462;51.456;7.248;2023-06-01T08:35:33;26.00;66.70
2935;DHT22;2462;51.456;7.248;2023-06-01T08:38:03;26.10;66.20
2935;DHT22;2462;51.456;7.248;2023-06-01T08:40:29;26.30;65.90
2935;DHT22;2462;51.456;7.248;2023-06-01T08:45:25;26.80;65.80
2935;DHT22;2462;51.456;7.248;2023-06-01T08:47:53;26.90;62.00
2935;DHT22;2462;51.456;7.248;2023-06-01T08:50:20;26.40;58.00
2935;DHT22;2462;51.456;7.248;2023-06-01T08:52:46;25.90;57.70
2935;DHT22;2462;51.456;7.248;2023-06-01T08:55:13;25.60;57.90
2935;DHT22;2462;51.456;7.248;2023-06-01T08:57:40;25.30;57.90
2935;DHT22;2462;51.456;7.248;2023-06-01T09:00:11;25.00;58.40
2935;DHT22;2462;51.456;7.248;2023-06-01T09:02:37;24.80;59.30
2935;DHT22;2462;51.456;7.248;2023-06-01T09:05:02;24.70;60.00
2935;DHT22;2462;51.456;7.248;2023-06-01T09:07:29;24.60;59.50
2935;DHT22;2462;51.456;7.248;2023-06-01T09:09:57;24.50;60.00
2935;DHT22;2462;51.456;7.248;2023-06-01T09:12:24;24.40;60.10
2935;DHT22;2462;51.456;7.248;2023-06-01T09:17:32;24.20;60.40
2935;DHT22;2462;51.456;7.248;2023-06-01T09:19:58;24.20;60.30
2935;DHT22;2462;51.456;7.248;2023-06-01T09:22:23;24.10;60.90
2935;DHT22;2462;51.456;7.248;2023-06-01T09:24:56;24.10;61.00
2935;DHT22;2462;51.456;7.248;2023-06-01T09:27:23;24.10;61.00
2935;DHT22;2462;51.456;7.248;2023-06-01T09:29:58;24.10;61.00
2935;DHT22;2462;51.456;7.248;2023-06-01T09:32:26;24.00;60.90
2935;DHT22;2462;51.456;7.248;2023-06-01T09:34:52;24.00;61.10
2935;DHT22;2462;51.456;7.248;2023-06-01T09:37:20;23.90;61.10
2935;DHT22;2462;51.456;7.248;2023-06-01T09:39:46;24.00;61.50
2935;DHT22;2462;51.456;7.248;2023-06-01T09:42:11;24.00;61.40
2935;DHT22;2462;51.456;7.248;2023-06-01T09:44:41;24.10;61.70
2935;DHT22;2462;51.456;7.248;2023-06-01T09:47:11;24.10;61.40
2935;DHT22;2462;51.456;7.248;2023-06-01T09:49:43;24.10;61.10
2935;DHT22;2462;51.456;7.248;2023-06-01T09:52:10;24.20;61.40
2935;DHT22;2462;51.456;7.248;2023-06-01T09:54:48;24.30;61.30
2935;DHT22;2462;51.456;7.248;2023-06-01T09:57:23;24.40;61.30
2935;DHT22;2462;51.456;7.248;2023-06-01T09:59:49;24.40;61.70
2935;DHT22;2462;51.456;7.248;2023-06-01T10:02:20;24.40;61.30
2935;DHT22;2462;51.456;7.248;2023-06-01T10:04:51;24.40;61.70
2935;DHT22;2462;51.456;7.248;2023-06-01T10:07:18;24.40;60.80
2935;DHT22;2462;51.456;7.248;2023-06-01T10:09:50;24.40;60.40
2935;DHT22;2462;51.456;7.248;2023-06-01T10:12:16;24.50;61.50
2935;DHT22;2462;51.456;7.248;2023-06-01T10:14:41;24.60;61.40
2935;DHT22;2462;51.456;7.248;2023-06-01T10:17:07;24.70;61.00
2935;DHT22;2462;51.456;7.248;2023-06-01T10:19:34;24.70;59.70
2935;DHT22;2462;51.456;7.248;2023-06-01T10:22:02;24.70;59.20
2935;DHT22;2462;51.456;7.248;2023-06-01T10:24:28;24.80;60.10
2935;DHT22;2462;51.456;7.248;2023-06-01T10:29:31;24.90;59.60
2935;DHT22;2462;51.456;7.248;2023-06-01T10:31:57;24.80;59.30
2935;DHT22;2462;51.456;7.248;2023-06-01T10:34:39;24.90;60.20
2935;DHT22;2462;51.456;7.248;2023-06-01T10:39:34;24.90;59.40
2935;DHT22;2462;51.456;7.248;2023-06-01T10:50:06;25.20;59.70
2935;DHT22;2462;51.456;7.248;2023-06-01T10:52:36;25.20;60.30
2935;DHT22;2462;51.456;7.248;2023-06-01T10:57:36;25.20;60.40
2935;DHT22;2462;51.456;7.248;2023-06-01T11:00:20;25.30;59.40
2935;DHT22;2462;51.456;7.248;2023-06-01T11:02:57;25.40;59.70
2935;DHT22;2462;51.456;7.248;2023-06-01T11:05:36;25.40;60.20
2935;DHT22;2462;51.456;7.248;2023-06-01T11:08:03;25.50;59.70
2935;DHT22;2462;51.456;7.248;2023-06-01T11:13:29;25.70;59.30
2935;DHT22;2462;51.456;7.248;2023-06-01T11:21:10;25.80;59.60
2935;DHT22;2462;51.456;7.248;2023-06-01T11:23:38;25.80;59.80
2935;DHT22;2462;51.456;7.248;2023-06-01T11:26:06;25.80;60.60
2935;DHT22;2462;51.456;7.248;2023-06-01T11:28:32;25.90;60.10
2935;DHT22;2462;51.456;7.248;2023-06-01T11:31:00;25.90;61.20
2935;DHT22;2462;51.456;7.248;2023-06-01T11:33:28;26.00;59.90
2935;DHT22;2462;51.456;7.248;2023-06-01T11:36:02;26.00;60.40
2935;DHT22;2462;51.456;7.248;2023-06-01T11:38:34;26.00;60.40
2935;DHT22;2462;51.456;7.248;2023-06-01T11:41:01;26.00;60.90
2935;DHT22;2462;51.456;7.248;2023-06-01T11:43:28;26.10;60.10
2935;DHT22;2462;51.456;7.248;2023-06-01T11:46:07;26.00;60.90
2935;DHT22;2462;51.456;7.248;2023-06-01T11:48:33;26.10;61.80
2935;DHT22;2462;51.456;7.248;2023-06-01T11:51:01;26.10;60.90
2935;DHT22;2462;51.456;7.248;2023-06-01T11:53:27;26.10;61.10
2935;DHT22;2462;51.456;7.248;2023-06-01T11:55:56;26.10;60.50
2935;DHT22;2462;51.456;7.248;2023-06-01T11:58:23;26.20;61.10
2935;DHT22;2462;51.456;7.248;2023-06-01T12:00:49;26.20;61.30
2935;DHT22;2462;51.456;7.248;2023-06-01T12:03:14;26.20;60.50
2935;DHT22;2462;51.456;7.248;2023-06-01T12:05:42;26.30;59.80
2935;DHT22;2462;51.456;7.248;2023-06-01T12:08:13;26.20;59.40
2935;DHT22;2462;51.456;7.248;2023-06-01T12:10:40;26.20;60.10
2935;DHT22;2462;51.456;7.248;2023-06-01T12:13:07;26.20;61.60
2935;DHT22;2462;51.456;7.248;2023-06-01T12:15:33;26.20;60.80
2935;DHT22;2462;51.456;7.248;2023-06-01T12:17:58;26.20;61.10
2935;DHT22;2462;51.456;7.248;2023-06-01T12:20:39;26.30;61.30
2935;DHT22;2462;51.456;7.248;2023-06-01T12:25:35;26.30;60.40
2935;DHT22;2462;51.456;7.248;2023-06-01T12:28:07;26.30;61.90
2935;DHT22;2462;51.456;7.248;2023-06-01T12:30:35;26.40;62.40
2935;DHT22;2462;51.456;7.248;2023-06-01T12:33:01;26.40;61.30
2935;DHT22;2462;51.456;7.248;2023-06-01T12:35:30;26.40;61.70
2935;DHT22;2462;51.456;7.248;2023-06-01T12:38:06;26.40;61.60
2935;DHT22;2462;51.456;7.248;2023-06-01T12:40:32;26.30;61.10
2935;DHT22;2462;51.456;7.248;2023-06-01T12:42:59;26.40;61.40
2935;DHT22;2462;51.456;7.248;2023-06-01T12:45:24;26.30;62.10
2935;DHT22;2462;51.456;7.248;2023-06-01T12:47:50;26.40;61.50
2935;DHT22;2462;51.456;7.248;2023-06-01T12:50:15;26.40;61.60
2935;DHT22;2462;51.456;7.248;2023-06-01T12:52:42;26.40;60.80
2935;DHT22;2462;51.456;7.248;2023-06-01T12:55:08;26.40;61.30
2935;DHT22;2462;51.456;7.248;2023-06-01T12:57:35;26.30;61.10
2935;DHT22;2462;51.456;7.248;2023-06-01T13:00:02;26.40;61.50
2935;DHT22;2462;51.456;7.248;2023-06-01T13:02:30;26.40;61.20
2935;DHT22;2462;51.456;7.248;2023-06-01T13:04:55;26.30;60.20
2935;DHT22;2462;51.456;7.248;2023-06-01T13:07:22;26.30;60.90
2935;DHT22;2462;51.456;7.248;2023-06-01T13:09:49;26.20;60.90
2935;DHT22;2462;51.456;7.248;2023-06-01T13:12:14;26.20;61.20
2935;DHT22;2462;51.456;7.248;2023-06-01T13:14:40;26.10;61.90
2935;DHT22;2462;51.456;7.248;2023-06-01T13:17:05;26.20;62.00
2935;DHT22;2462;51.456;7.248;2023-06-01T13:19:31;26.20;62.40
2935;DHT22;2462;51.456;7.248;2023-06-01T13:21:57;26.20;62.90
2935;DHT22;2462;51.456;7.248;2023-06-01T13:24:22;26.20;63.30
2935;DHT22;2462;51.456;7.248;2023-06-01T13:26:48;26.20;62.60
2935;DHT22;2462;51.456;7.248;2023-06-01T13:29:13;26.20;62.60
2935;DHT22;2462;51.456;7.248;2023-06-01T13:31:39;26.20;61.60
2935;DHT22;2462;51.456;7.248;2023-06-01T13:34:05;26.20;61.80
2935;DHT22;2462;51.456;7.248;2023-06-01T13:36:31;26.10;61.20
2935;DHT22;2462;51.456;7.248;2023-06-01T13:38:56;26.20;62.10
2935;DHT22;2462;51.456;7.248;2023-06-01T13:41:23;26.10;61.80
2935;DHT22;2462;51.456;7.248;2023-06-01T13:43:48;26.00;60.90
2935;DHT22;2462;51.456;7.248;2023-06-01T13:46:14;26.10;61.20
2935;DHT22;2462;51.456;7.248;2023-06-01T13:48:40;26.00;60.20
2935;DHT22;2462;51.456;7.248;2023-06-01T13:51:05;26.00;59.90
2935;DHT22;2462;51.456;7.248;2023-06-01T13:53:32;25.90;60.00
2935;DHT22;2462;51.456;7.248;2023-06-01T13:55:58;25.90;60.10
2935;DHT22;2462;51.456;7.248;2023-06-01T13:58:24;25.80;61.10
2935;DHT22;2462;51.456;7.248;2023-06-01T14:00:50;25.80;61.90
2935;DHT22;2462;51.456;7.248;2023-06-01T14:03:15;25.80;62.40
2935;DHT22;2462;51.456;7.248;2023-06-01T14:05:41;25.80;61.40
2935;DHT22;2462;51.456;7.248;2023-06-01T14:08:06;25.80;60.80
2935;DHT22;2462;51.456;7.248;2023-06-01T14:10:33;25.80;61.20
2935;DHT22;2462;51.456;7.248;2023-06-01T14:13:00;25.80;61.10
2935;DHT22;2462;51.456;7.248;2023-06-01T14:15:25;25.70;60.90
2935;DHT22;2462;51.456;7.248;2023-06-01T14:17:51;25.70;61.60
2935;DHT22;2462;51.456;7.248;2023-06-01T14:20:17;25.60;61.90
2935;DHT22;2462;51.456;7.248;2023-06-01T14:22:43;25.60;61.90
2935;DHT22;2462;51.456;7.248;2023-06-01T14:25:08;25.50;62.10
2935;DHT22;2462;51.456;7.248;2023-06-01T14:27:34;25.50;62.60
