sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16200;DHT22;8207;52.494;4.654;2022-07-03T00:02:20;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:04:47;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:07:14;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:09:41;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:12:09;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:14:36;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:17:03;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:19:31;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:22:03;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:24:33;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:27:08;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:29:37;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:32:07;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:34:37;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:37:06;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:39:36;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:42:05;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:44:34;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:47:02;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:49:32;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:52:03;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:54:33;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:57:02;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T00:59:29;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:02:02;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:04:36;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:07:21;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:09:59;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:12:37;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:15:11;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:17:47;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:20:19;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:22:53;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:25:23;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:28:08;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:30:38;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:33:07;18.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:35:36;18.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:38:06;18.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:40:35;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:43:05;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:45:36;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:48:05;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:50:33;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:53:01;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:55:31;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T01:57:58;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:00:27;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:02:58;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:05:34;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:11:07;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:13:40;18.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:16:17;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:18:49;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:21:21;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:24:12;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:26:42;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:29:12;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:31:43;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:34:13;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:36:45;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:39:16;18.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:41:50;18.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:44:25;18.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:47:00;18.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:49:43;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:52:20;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:54:48;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:57:19;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T02:59:53;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:05:30;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:08:10;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:10:38;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:13:07;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:15:37;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:18:07;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:20:36;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:23:19;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:25:50;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:28:18;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:30:45;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:33:14;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:35:40;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:38:07;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:40:35;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:43:02;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:45:30;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:47:57;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:50:25;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:52:52;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:55:19;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T03:57:46;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:00:14;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:02:41;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:05:08;17.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:07:36;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:10:04;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:12:31;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:14:58;17.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:17:25;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:19:53;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:22:20;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:24:48;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:27:15;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:29:42;17.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:32:08;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:34:36;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:37:03;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:39:30;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:41:58;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:44:25;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:46:53;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:49:20;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:51:46;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:54:13;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:56:40;17.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T04:59:08;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:01:35;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:04:02;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:06:29;17.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:08:56;17.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:11:23;18.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:13:50;18.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:16:18;18.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:18:45;18.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:21:11;18.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:23:38;18.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:26:05;18.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:28:32;18.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:30:59;19.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:33:27;19.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:35:55;19.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:38:21;19.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:41:02;20.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:43:29;20.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:45:56;20.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:48:23;20.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:50:51;21.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:53:18;21.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:55:45;21.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T05:58:12;21.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:00:39;21.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:03:07;21.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:05:33;21.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:08:02;21.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:10:30;21.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:12:57;21.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:15:24;21.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:17:51;21.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:20:18;20.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:22:46;20.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:25:14;20.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:27:41;20.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:30:09;20.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:32:36;20.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:35:04;20.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:37:31;20.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:39:58;20.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:42:26;20.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:44:53;20.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:47:19;20.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:49:46;20.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:52:13;20.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:54:40;21.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:57:09;22.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T06:59:37;22.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:02:04;22.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:04:32;22.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:06:59;21.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:09:25;21.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:11:53;21.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:14:19;21.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:16:48;21.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:19:14;21.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:21:41;21.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:24:08;21.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:26:35;21.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:29:02;21.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:31:29;22.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:33:57;22.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:36:24;22.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:38:50;22.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:41:18;22.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:43:44;21.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:46:11;21.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:48:38;21.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:51:06;21.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:53:33;21.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:56:00;21.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T07:58:27;21.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:00:54;21.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:03:41;21.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:06:27;21.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:08:54;21.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:11:23;21.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:13:49;21.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:16:16;21.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:18:43;21.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:21:10;21.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:23:39;21.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:26:05;20.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:28:32;20.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:30:59;20.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:33:26;20.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:35:53;20.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:38:20;20.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:40:50;20.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:43:18;20.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:45:46;20.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:48:13;20.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:50:42;20.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:53:10;21.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:55:38;21.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T08:58:11;21.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:00:40;21.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:03:10;21.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:05:38;21.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:08:06;21.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:10:33;21.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:13:00;21.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:15:28;21.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:17:59;21.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:20:31;21.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:23:12;21.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:25:53;22.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:28:21;22.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:31:00;22.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:33:28;22.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:35:55;22.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:38:23;22.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:40:51;22.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:43:29;23.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:45:59;23.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:48:28;23.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:51:10;24.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:53:47;24.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:56:15;24.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T09:58:59;24.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:01:27;24.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:03:56;24.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:06:49;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:09:17;24.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:11:44;24.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:14:14;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:16:44;24.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:19:13;24.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:21:42;24.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:24:11;23.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:26:39;23.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:29:09;24.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:31:37;24.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:34:05;24.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:36:33;24.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:39:06;24.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:41:35;24.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:44:20;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:47:05;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:49:33;24.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:52:01;24.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:54:29;24.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:57:14;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T10:59:58;24.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:02:28;24.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:05:25;25.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:08:19;24.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:10:46;24.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:13:33;24.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:16:00;24.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:18:28;24.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:26:43;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:29:27;24.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:31:54;24.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:34:21;24.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:36:48;24.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:39:18;24.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:41:47;24.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:44:17;24.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:46:48;24.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:49:16;25.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:51:54;25.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:54:22;25.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:56:50;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T11:59:18;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:01:45;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:04:13;24.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:06:42;24.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:09:18;24.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:11:58;25.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:14:43;25.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:17:12;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:19:44;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:22:12;25.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:24:39;25.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:27:08;24.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:29:36;24.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:32:08;24.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:34:37;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:37:04;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:39:41;24.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:42:16;24.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:44:57;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:47:25;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:49:57;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:52:26;24.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:54:54;24.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T12:57:23;25.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:00:09;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:02:37;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:05:14;25.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:07:42;25.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:10:09;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:12:47;25.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:15:15;25.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:18:06;24.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:20:38;24.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:23:05;24.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:25:35;24.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:28:09;24.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:30:36;23.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:33:03;23.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:35:31;23.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:37:58;23.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:40:25;23.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:42:52;23.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:45:20;23.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:47:47;23.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:50:14;23.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:52:41;23.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:55:09;23.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T13:57:37;23.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:00:05;23.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:02:33;23.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:05:00;23.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:07:27;23.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:09:54;23.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:12:21;23.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:14:47;23.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:17:14;23.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:19:42;23.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:22:09;23.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:24:36;23.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:27:04;23.20;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:29:48;23.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:32:32;22.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:35:01;22.60;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:37:29;22.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:39:56;22.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:42:23;22.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:44:50;22.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:47:17;22.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:49:44;22.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:52:13;22.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:54:40;22.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T14:57:24;22.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T15:00:01;22.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T15:02:33;23.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T15:05:06;23.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T15:07:38;22.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T15:10:07;22.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T15:12:37;22.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T15:15:09;22.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T15:17:36;22.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:17:43;21.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:20:14;21.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:29:25;21.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:31:52;21.50;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:34:24;21.40;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:36:53;21.30;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:39:30;21.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:41:59;21.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:44:27;20.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:46:55;20.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:49:30;21.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:52:02;21.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:54:29;21.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:56:58;21.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T16:59:25;21.10;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T17:01:53;21.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T17:04:20;21.00;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T17:06:49;20.90;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T17:09:17;20.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T17:11:45;20.80;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T17:14:12;20.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T17:16:42;20.70;99.90
16200;DHT22;8207;52.494;4.654;2022-07-03T17:19:14;20.70;99.90