sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25973;DHT22;13765;51.166;4.466;2022-12-07T00:01:38;5.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:04:09;5.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:06:39;5.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:09:06;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:11:33;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:14:02;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:16:30;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:18:57;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:21:25;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:23:53;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:26:21;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:28:52;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:31:22;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:33:51;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:36:23;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:38:49;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:41:20;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:43:47;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:46:14;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:48:41;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:51:11;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:53:38;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:56:27;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T00:59:00;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:01:30;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:03:57;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:06:25;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:09:01;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:11:30;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:14:01;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:16:30;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:18:59;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:21:33;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:24:02;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:26:33;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:28:59;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:31:29;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:33:59;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:36:32;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:39:04;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:41:35;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:51:48;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:54:16;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:56:49;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T01:59:18;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:01:45;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:04:14;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:06:41;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:09:09;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:11:35;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:14:01;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:25:21;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:30:30;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:33:05;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:38:13;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:40:57;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:43:34;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:46:09;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:48:37;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T02:51:06;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:10:56;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:18:49;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:21:24;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:23:56;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:26:38;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:29:09;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:31:40;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:34:16;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:37:07;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:39:41;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:42:13;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:44:40;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:47:37;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:50:10;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:52:46;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T03:57:55;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:00:25;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:02:52;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:05:19;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:07:50;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:10:16;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:12:42;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:15:11;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:17:39;5.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:20:08;5.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:22:34;5.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:25:00;5.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:27:34;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:30:00;5.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:32:26;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:34:52;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:37:17;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:39:43;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:42:12;5.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:44:38;5.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:47:04;5.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:49:30;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:51:56;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:54:22;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:56:51;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T04:59:18;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:01:44;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:04:14;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:06:41;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:09:07;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:11:33;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:14:08;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:16:34;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:19:03;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:21:28;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:23:55;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:26:21;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:28:53;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:31:20;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:33:46;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:36:16;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:38:45;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:41:17;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:44:02;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:46:28;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:48:53;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:51:21;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:53:49;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:56:15;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T05:58:41;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:01:25;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:03:54;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:06:21;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:08:52;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:11:18;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:14:02;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:16:28;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:18:59;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:21:25;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:23:52;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:26:20;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:28:49;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:31:15;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:33:45;5.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:36:11;5.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:38:39;5.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:41:08;5.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:43:34;5.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:46:05;5.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:48:31;5.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:51:00;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:53:28;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:55:54;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T06:58:20;5.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:00:48;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:03:17;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:05:44;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:08:11;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:10:39;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:13:08;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:15:34;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:18:00;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:20:26;5.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:22:59;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:25:28;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:27:55;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:30:22;5.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:32:47;5.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:35:17;5.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:37:51;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:40:17;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:42:49;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:45:16;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:47:42;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:50:09;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:52:37;4.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:55:05;4.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T07:57:32;4.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:00:01;4.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:02:28;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:04:55;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:07:22;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:09:49;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:12:14;5.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:14:40;5.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:17:11;5.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:19:38;5.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:22:04;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:24:33;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:26:59;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:29:25;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:31:53;5.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:34:19;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:36:45;5.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:39:13;5.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:41:39;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:44:05;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:46:44;5.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:49:30;5.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:52:00;5.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:54:28;5.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:56:55;5.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T08:59:24;5.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:01:53;5.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:04:23;5.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:06:51;5.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:09:17;5.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:11:46;6.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:14:13;6.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:16:40;6.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:19:07;6.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:21:33;6.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:24:01;6.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:26:27;6.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:28:55;6.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:31:21;6.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:33:46;6.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:36:13;6.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:38:43;6.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:41:09;6.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:43:35;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:46:03;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:48:35;6.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:51:02;7.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:53:38;7.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:56:05;7.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T09:58:37;7.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T10:01:19;7.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T10:03:59;7.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T10:06:29;7.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T10:08:57;6.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T10:11:23;6.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T10:13:52;6.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T10:18:52;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T10:21:20;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T10:29:31;6.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T10:34:29;7.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T10:37:15;7.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T10:39:46;7.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T10:42:31;7.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T10:45:14;7.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T11:01:45;8.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T11:07:14;8.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T11:10:35;8.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T11:15:53;8.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T11:23:55;8.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T11:26:48;8.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T11:32:41;8.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T11:37:30;8.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T11:40:24;8.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T11:45:34;8.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T11:48:22;8.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T11:50:52;8.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T11:53:23;8.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T11:55:52;8.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:01:00;8.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:03:32;8.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:06:20;8.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:08:55;8.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:17:22;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:22:49;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:25:29;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:27:59;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:30:36;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:35:40;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:40:50;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:48:54;8.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:51:39;8.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:54:14;8.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:56:59;8.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T12:59:31;8.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:05:14;8.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:08:23;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:10:52;8.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:15:52;8.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:29:17;8.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:31:47;8.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:37:30;8.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:40:00;7.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:42:33;7.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:45:01;7.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:47:52;7.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:50:28;7.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:52:59;7.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:55:28;7.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T13:57:55;7.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:00:28;7.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:03:04;7.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:06:04;7.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:08:31;7.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:10:58;7.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:13:31;7.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:16:04;7.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:18:43;7.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:23:40;7.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:26:14;7.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:28:42;7.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:31:22;7.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:33:49;7.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:36:15;7.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:38:41;7.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:41:16;7.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:44:01;7.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:46:27;7.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:48:54;7.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:51:22;7.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:53:50;7.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:56:17;7.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T14:58:46;7.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:01:14;7.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:03:40;7.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:06:07;7.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:08:33;7.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:10:59;7.10;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:13:31;7.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:16:19;7.00;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:18:45;6.90;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:21:14;6.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:23:43;6.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:26:10;6.80;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:28:36;6.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:31:02;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:33:30;6.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:35:59;6.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:38:27;6.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:40:55;6.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:43:21;6.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:46:08;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:48:33;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:51:07;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:53:34;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:56:06;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T15:58:33;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:00:58;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:03:24;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:05:52;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:08:21;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:10:47;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:13:12;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:15:42;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:18:10;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:20:36;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:23:05;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:25:31;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:27:57;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:30:23;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:32:48;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:35:16;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:37:44;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:40:11;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:42:42;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:45:10;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:47:39;6.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:50:08;6.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:52:39;6.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:55:07;6.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T16:57:33;6.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:00:01;6.70;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:02:28;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:04:54;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:07:23;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:09:49;6.60;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:12:17;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:14:46;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:17:30;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:19:56;6.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:22:22;6.20;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:24:48;6.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:27:15;6.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:29:41;6.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:32:07;6.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:34:33;6.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:36:59;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:39:25;6.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:41:51;6.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:44:35;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:47:01;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:49:28;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:51:57;6.50;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:54:41;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:57:09;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T17:59:38;6.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T18:02:05;6.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T18:04:32;6.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T18:06:58;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T18:09:24;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T18:11:50;6.30;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T18:14:16;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T18:16:42;6.40;99.90
25973;DHT22;13765;51.166;4.466;2022-12-07T18:19:09;6.40;99.90