sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2022-11-20T00:00:36;19.00;41.50
45803;DHT22;31504;51.716;9.184;2022-11-20T00:03:37;18.90;41.20
45803;DHT22;31504;51.716;9.184;2022-11-20T00:06:38;18.90;41.00
45803;DHT22;31504;51.716;9.184;2022-11-20T00:09:38;18.90;40.90
45803;DHT22;31504;51.716;9.184;2022-11-20T00:12:39;18.80;40.80
45803;DHT22;31504;51.716;9.184;2022-11-20T00:15:39;18.80;40.50
45803;DHT22;31504;51.716;9.184;2022-11-20T00:18:40;18.80;40.30
45803;DHT22;31504;51.716;9.184;2022-11-20T00:21:42;18.80;40.30
45803;DHT22;31504;51.716;9.184;2022-11-20T00:24:43;18.80;40.30
45803;DHT22;31504;51.716;9.184;2022-11-20T00:27:43;18.70;40.10
45803;DHT22;31504;51.716;9.184;2022-11-20T00:30:44;18.70;39.90
45803;DHT22;31504;51.716;9.184;2022-11-20T00:33:45;18.70;39.80
45803;DHT22;31504;51.716;9.184;2022-11-20T00:36:45;18.70;39.80
45803;DHT22;31504;51.716;9.184;2022-11-20T00:39:46;18.60;39.70
45803;DHT22;31504;51.716;9.184;2022-11-20T00:42:46;18.70;39.60
45803;DHT22;31504;51.716;9.184;2022-11-20T00:45:47;18.60;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T00:48:48;18.60;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T00:51:49;18.60;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T00:54:49;18.60;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T00:57:50;18.60;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T01:00:50;18.60;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T01:03:53;18.50;39.20
45803;DHT22;31504;51.716;9.184;2022-11-20T01:06:53;18.50;39.20
45803;DHT22;31504;51.716;9.184;2022-11-20T01:09:54;18.50;39.10
45803;DHT22;31504;51.716;9.184;2022-11-20T01:12:55;18.50;39.20
45803;DHT22;31504;51.716;9.184;2022-11-20T01:16:16;18.50;39.10
45803;DHT22;31504;51.716;9.184;2022-11-20T01:19:20;18.50;39.10
45803;DHT22;31504;51.716;9.184;2022-11-20T01:22:20;18.50;38.90
45803;DHT22;31504;51.716;9.184;2022-11-20T01:25:21;18.50;38.90
45803;DHT22;31504;51.716;9.184;2022-11-20T01:28:21;18.50;38.90
45803;DHT22;31504;51.716;9.184;2022-11-20T01:34:28;18.40;38.80
45803;DHT22;31504;51.716;9.184;2022-11-20T01:37:29;18.40;38.70
45803;DHT22;31504;51.716;9.184;2022-11-20T01:40:29;18.50;38.70
45803;DHT22;31504;51.716;9.184;2022-11-20T01:43:30;18.50;38.70
45803;DHT22;31504;51.716;9.184;2022-11-20T01:46:33;18.40;38.50
45803;DHT22;31504;51.716;9.184;2022-11-20T01:49:47;18.40;38.60
45803;DHT22;31504;51.716;9.184;2022-11-20T01:55:56;18.40;38.40
45803;DHT22;31504;51.716;9.184;2022-11-20T01:59:01;18.30;38.40
45803;DHT22;31504;51.716;9.184;2022-11-20T02:02:04;18.30;38.30
45803;DHT22;31504;51.716;9.184;2022-11-20T02:05:14;18.40;38.30
45803;DHT22;31504;51.716;9.184;2022-11-20T02:08:19;18.30;38.40
45803;DHT22;31504;51.716;9.184;2022-11-20T02:11:20;18.30;38.30
45803;DHT22;31504;51.716;9.184;2022-11-20T02:14:22;18.30;38.90
45803;DHT22;31504;51.716;9.184;2022-11-20T02:17:24;18.30;38.30
45803;DHT22;31504;51.716;9.184;2022-11-20T02:20:25;18.30;38.30
45803;DHT22;31504;51.716;9.184;2022-11-20T02:23:50;18.30;38.20
45803;DHT22;31504;51.716;9.184;2022-11-20T02:27:01;18.30;38.10
45803;DHT22;31504;51.716;9.184;2022-11-20T02:30:05;18.30;38.20
45803;DHT22;31504;51.716;9.184;2022-11-20T02:33:09;18.30;38.20
45803;DHT22;31504;51.716;9.184;2022-11-20T02:36:11;18.30;38.10
45803;DHT22;31504;51.716;9.184;2022-11-20T02:39:15;18.30;38.10
45803;DHT22;31504;51.716;9.184;2022-11-20T02:42:17;18.30;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T02:45:18;18.30;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T02:48:19;18.30;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T02:51:19;18.20;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T02:54:20;18.30;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T02:57:20;18.20;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T03:00:21;18.20;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T03:03:21;18.20;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T03:06:22;18.20;37.90
45803;DHT22;31504;51.716;9.184;2022-11-20T03:09:23;18.20;37.80
45803;DHT22;31504;51.716;9.184;2022-11-20T03:12:23;18.20;37.80
45803;DHT22;31504;51.716;9.184;2022-11-20T03:15:25;18.20;37.80
45803;DHT22;31504;51.716;9.184;2022-11-20T03:18:27;18.20;37.80
45803;DHT22;31504;51.716;9.184;2022-11-20T03:21:29;18.20;37.70
45803;DHT22;31504;51.716;9.184;2022-11-20T03:24:29;18.10;37.70
45803;DHT22;31504;51.716;9.184;2022-11-20T03:27:34;18.10;37.70
45803;DHT22;31504;51.716;9.184;2022-11-20T03:30:35;18.10;37.70
45803;DHT22;31504;51.716;9.184;2022-11-20T03:33:36;18.10;37.50
45803;DHT22;31504;51.716;9.184;2022-11-20T03:36:40;18.10;37.60
45803;DHT22;31504;51.716;9.184;2022-11-20T03:39:41;18.10;37.60
45803;DHT22;31504;51.716;9.184;2022-11-20T03:42:41;18.10;37.60
45803;DHT22;31504;51.716;9.184;2022-11-20T03:45:45;18.10;37.60
45803;DHT22;31504;51.716;9.184;2022-11-20T03:48:46;18.10;37.70
45803;DHT22;31504;51.716;9.184;2022-11-20T03:51:46;18.10;37.60
45803;DHT22;31504;51.716;9.184;2022-11-20T03:54:47;18.10;37.60
45803;DHT22;31504;51.716;9.184;2022-11-20T03:57:47;18.10;37.50
45803;DHT22;31504;51.716;9.184;2022-11-20T04:00:48;18.10;37.50
45803;DHT22;31504;51.716;9.184;2022-11-20T04:03:51;18.10;37.60
45803;DHT22;31504;51.716;9.184;2022-11-20T04:06:51;18.10;37.50
45803;DHT22;31504;51.716;9.184;2022-11-20T04:09:52;18.10;37.40
45803;DHT22;31504;51.716;9.184;2022-11-20T04:12:52;18.10;37.40
45803;DHT22;31504;51.716;9.184;2022-11-20T04:15:57;18.00;37.80
45803;DHT22;31504;51.716;9.184;2022-11-20T04:19:00;18.00;37.30
45803;DHT22;31504;51.716;9.184;2022-11-20T04:22:00;18.00;37.20
45803;DHT22;31504;51.716;9.184;2022-11-20T04:25:01;18.00;37.20
45803;DHT22;31504;51.716;9.184;2022-11-20T04:28:01;18.00;37.20
45803;DHT22;31504;51.716;9.184;2022-11-20T04:31:18;18.00;37.20
45803;DHT22;31504;51.716;9.184;2022-11-20T04:34:18;18.00;37.20
45803;DHT22;31504;51.716;9.184;2022-11-20T04:37:19;18.00;37.30
45803;DHT22;31504;51.716;9.184;2022-11-20T04:40:20;18.00;37.20
45803;DHT22;31504;51.716;9.184;2022-11-20T04:43:20;18.00;37.20
45803;DHT22;31504;51.716;9.184;2022-11-20T04:46:21;18.00;37.20
45803;DHT22;31504;51.716;9.184;2022-11-20T04:49:21;18.00;37.20
45803;DHT22;31504;51.716;9.184;2022-11-20T04:52:22;18.00;37.20
45803;DHT22;31504;51.716;9.184;2022-11-20T04:55:22;18.00;37.20
45803;DHT22;31504;51.716;9.184;2022-11-20T04:58:23;18.00;37.10
45803;DHT22;31504;51.716;9.184;2022-11-20T05:01:24;17.90;37.20
45803;DHT22;31504;51.716;9.184;2022-11-20T05:04:25;17.90;37.10
45803;DHT22;31504;51.716;9.184;2022-11-20T05:07:25;17.90;37.10
45803;DHT22;31504;51.716;9.184;2022-11-20T05:10:26;17.90;37.10
45803;DHT22;31504;51.716;9.184;2022-11-20T05:13:27;18.00;37.10
45803;DHT22;31504;51.716;9.184;2022-11-20T05:16:28;17.90;37.00
45803;DHT22;31504;51.716;9.184;2022-11-20T05:19:29;17.90;37.00
45803;DHT22;31504;51.716;9.184;2022-11-20T05:22:29;17.90;37.10
45803;DHT22;31504;51.716;9.184;2022-11-20T05:25:30;17.90;37.00
45803;DHT22;31504;51.716;9.184;2022-11-20T05:28:31;17.90;37.00
45803;DHT22;31504;51.716;9.184;2022-11-20T05:31:32;17.90;37.00
45803;DHT22;31504;51.716;9.184;2022-11-20T05:34:32;17.90;37.00
45803;DHT22;31504;51.716;9.184;2022-11-20T05:37:33;17.90;36.90
45803;DHT22;31504;51.716;9.184;2022-11-20T05:40:33;17.80;36.80
45803;DHT22;31504;51.716;9.184;2022-11-20T05:43:35;17.80;36.90
45803;DHT22;31504;51.716;9.184;2022-11-20T05:46:36;17.90;36.90
45803;DHT22;31504;51.716;9.184;2022-11-20T05:49:37;17.80;36.80
45803;DHT22;31504;51.716;9.184;2022-11-20T05:52:37;17.90;36.90
45803;DHT22;31504;51.716;9.184;2022-11-20T05:55:38;17.90;36.80
45803;DHT22;31504;51.716;9.184;2022-11-20T05:58:39;17.80;36.80
45803;DHT22;31504;51.716;9.184;2022-11-20T06:01:39;17.80;36.70
45803;DHT22;31504;51.716;9.184;2022-11-20T06:04:40;17.80;36.80
45803;DHT22;31504;51.716;9.184;2022-11-20T06:07:40;17.80;36.80
45803;DHT22;31504;51.716;9.184;2022-11-20T06:10:41;17.80;36.80
45803;DHT22;31504;51.716;9.184;2022-11-20T06:13:41;17.80;36.80
45803;DHT22;31504;51.716;9.184;2022-11-20T06:16:42;17.80;36.70
45803;DHT22;31504;51.716;9.184;2022-11-20T06:19:43;17.80;36.70
45803;DHT22;31504;51.716;9.184;2022-11-20T06:22:43;17.80;36.80
45803;DHT22;31504;51.716;9.184;2022-11-20T06:25:44;17.80;36.70
45803;DHT22;31504;51.716;9.184;2022-11-20T06:28:45;17.80;36.70
45803;DHT22;31504;51.716;9.184;2022-11-20T06:31:46;17.80;36.70
45803;DHT22;31504;51.716;9.184;2022-11-20T06:34:46;17.80;36.70
45803;DHT22;31504;51.716;9.184;2022-11-20T06:37:47;17.80;36.70
45803;DHT22;31504;51.716;9.184;2022-11-20T06:40:47;17.70;36.60
45803;DHT22;31504;51.716;9.184;2022-11-20T06:43:48;17.80;36.70
45803;DHT22;31504;51.716;9.184;2022-11-20T06:46:49;17.70;36.60
45803;DHT22;31504;51.716;9.184;2022-11-20T06:49:50;17.70;36.60
45803;DHT22;31504;51.716;9.184;2022-11-20T06:52:50;17.70;36.60
45803;DHT22;31504;51.716;9.184;2022-11-20T06:55:52;17.70;36.60
45803;DHT22;31504;51.716;9.184;2022-11-20T06:58:52;17.70;36.50
45803;DHT22;31504;51.716;9.184;2022-11-20T07:01:53;17.70;36.60
45803;DHT22;31504;51.716;9.184;2022-11-20T07:04:53;17.70;36.50
45803;DHT22;31504;51.716;9.184;2022-11-20T07:07:56;17.70;36.60
45803;DHT22;31504;51.716;9.184;2022-11-20T07:10:58;17.70;36.60
45803;DHT22;31504;51.716;9.184;2022-11-20T07:13:59;17.70;36.60
45803;DHT22;31504;51.716;9.184;2022-11-20T07:17:00;17.70;36.70
45803;DHT22;31504;51.716;9.184;2022-11-20T07:20:00;17.80;36.70
45803;DHT22;31504;51.716;9.184;2022-11-20T07:23:01;17.70;36.60
45803;DHT22;31504;51.716;9.184;2022-11-20T07:26:05;17.70;36.70
45803;DHT22;31504;51.716;9.184;2022-11-20T07:29:06;17.70;36.80
45803;DHT22;31504;51.716;9.184;2022-11-20T07:32:07;17.70;36.80
45803;DHT22;31504;51.716;9.184;2022-11-20T07:35:07;17.70;37.00
45803;DHT22;31504;51.716;9.184;2022-11-20T07:38:08;17.80;37.10
45803;DHT22;31504;51.716;9.184;2022-11-20T07:41:09;17.70;36.90
45803;DHT22;31504;51.716;9.184;2022-11-20T07:44:09;17.70;36.20
45803;DHT22;31504;51.716;9.184;2022-11-20T07:47:10;17.70;36.00
45803;DHT22;31504;51.716;9.184;2022-11-20T07:50:11;17.80;35.90
45803;DHT22;31504;51.716;9.184;2022-11-20T07:53:12;17.90;36.00
45803;DHT22;31504;51.716;9.184;2022-11-20T07:56:14;18.00;36.00
45803;DHT22;31504;51.716;9.184;2022-11-20T07:59:15;18.10;36.00
45803;DHT22;31504;51.716;9.184;2022-11-20T08:02:16;18.20;36.30
45803;DHT22;31504;51.716;9.184;2022-11-20T08:05:16;18.20;36.40
45803;DHT22;31504;51.716;9.184;2022-11-20T08:08:17;18.20;36.60
45803;DHT22;31504;51.716;9.184;2022-11-20T08:11:18;18.30;36.80
45803;DHT22;31504;51.716;9.184;2022-11-20T08:14:37;18.30;36.90
45803;DHT22;31504;51.716;9.184;2022-11-20T08:17:37;18.30;37.20
45803;DHT22;31504;51.716;9.184;2022-11-20T08:20:38;18.30;37.30
45803;DHT22;31504;51.716;9.184;2022-11-20T08:23:38;18.30;37.40
45803;DHT22;31504;51.716;9.184;2022-11-20T08:26:40;18.30;37.60
45803;DHT22;31504;51.716;9.184;2022-11-20T08:29:41;18.40;37.80
45803;DHT22;31504;51.716;9.184;2022-11-20T08:32:41;18.30;37.90
45803;DHT22;31504;51.716;9.184;2022-11-20T08:35:42;18.40;38.10
45803;DHT22;31504;51.716;9.184;2022-11-20T08:38:47;18.40;38.10
45803;DHT22;31504;51.716;9.184;2022-11-20T08:41:48;18.30;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T08:44:49;18.30;38.10
45803;DHT22;31504;51.716;9.184;2022-11-20T08:47:49;18.30;38.10
45803;DHT22;31504;51.716;9.184;2022-11-20T08:50:50;18.30;38.20
45803;DHT22;31504;51.716;9.184;2022-11-20T08:53:51;18.30;38.20
45803;DHT22;31504;51.716;9.184;2022-11-20T08:56:51;18.40;38.30
45803;DHT22;31504;51.716;9.184;2022-11-20T08:59:52;18.30;38.30
45803;DHT22;31504;51.716;9.184;2022-11-20T09:02:53;18.30;38.20
45803;DHT22;31504;51.716;9.184;2022-11-20T09:06:00;18.30;38.20
45803;DHT22;31504;51.716;9.184;2022-11-20T09:09:01;18.40;38.30
45803;DHT22;31504;51.716;9.184;2022-11-20T09:12:03;18.40;38.20
45803;DHT22;31504;51.716;9.184;2022-11-20T09:15:03;18.40;38.10
45803;DHT22;31504;51.716;9.184;2022-11-20T09:18:04;18.40;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T09:21:11;18.30;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T09:24:12;18.40;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T09:27:12;18.40;37.90
45803;DHT22;31504;51.716;9.184;2022-11-20T09:30:14;18.40;37.90
45803;DHT22;31504;51.716;9.184;2022-11-20T09:33:15;18.40;37.80
45803;DHT22;31504;51.716;9.184;2022-11-20T09:36:16;18.30;38.20
45803;DHT22;31504;51.716;9.184;2022-11-20T09:39:18;18.20;37.10
45803;DHT22;31504;51.716;9.184;2022-11-20T09:42:37;18.20;36.90
45803;DHT22;31504;51.716;9.184;2022-11-20T09:55:31;18.30;37.20
45803;DHT22;31504;51.716;9.184;2022-11-20T09:58:54;18.40;37.40
45803;DHT22;31504;51.716;9.184;2022-11-20T10:01:56;18.40;37.50
45803;DHT22;31504;51.716;9.184;2022-11-20T10:05:05;18.40;37.40
45803;DHT22;31504;51.716;9.184;2022-11-20T10:08:41;18.40;37.40
45803;DHT22;31504;51.716;9.184;2022-11-20T10:11:56;18.40;37.40
45803;DHT22;31504;51.716;9.184;2022-11-20T10:18:30;18.40;37.40
45803;DHT22;31504;51.716;9.184;2022-11-20T10:22:13;18.30;37.70
45803;DHT22;31504;51.716;9.184;2022-11-20T10:25:19;18.40;37.70
45803;DHT22;31504;51.716;9.184;2022-11-20T10:28:53;18.40;37.60
45803;DHT22;31504;51.716;9.184;2022-11-20T10:31:57;18.40;37.40
45803;DHT22;31504;51.716;9.184;2022-11-20T10:35:09;18.30;37.40
45803;DHT22;31504;51.716;9.184;2022-11-20T10:38:25;18.30;37.60
45803;DHT22;31504;51.716;9.184;2022-11-20T10:41:32;18.40;37.60
45803;DHT22;31504;51.716;9.184;2022-11-20T10:44:36;18.40;37.50
45803;DHT22;31504;51.716;9.184;2022-11-20T10:54:38;18.40;37.60
45803;DHT22;31504;51.716;9.184;2022-11-20T10:57:50;18.40;37.60
45803;DHT22;31504;51.716;9.184;2022-11-20T11:00:52;18.40;37.60
45803;DHT22;31504;51.716;9.184;2022-11-20T11:03:54;18.40;37.70
45803;DHT22;31504;51.716;9.184;2022-11-20T11:07:01;18.40;37.80
45803;DHT22;31504;51.716;9.184;2022-11-20T11:10:15;18.40;38.10
45803;DHT22;31504;51.716;9.184;2022-11-20T11:13:21;18.40;37.80
45803;DHT22;31504;51.716;9.184;2022-11-20T11:16:26;18.40;37.80
45803;DHT22;31504;51.716;9.184;2022-11-20T11:19:27;18.40;37.90
45803;DHT22;31504;51.716;9.184;2022-11-20T11:22:32;18.40;37.90
45803;DHT22;31504;51.716;9.184;2022-11-20T11:25:36;18.40;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T11:28:36;18.40;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T11:31:38;18.40;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T11:34:39;18.40;37.90
45803;DHT22;31504;51.716;9.184;2022-11-20T11:37:39;18.40;37.90
45803;DHT22;31504;51.716;9.184;2022-11-20T11:40:40;18.40;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T11:43:56;18.30;38.00
45803;DHT22;31504;51.716;9.184;2022-11-20T11:50:48;18.40;38.10
45803;DHT22;31504;51.716;9.184;2022-11-20T11:53:50;18.40;38.20
45803;DHT22;31504;51.716;9.184;2022-11-20T11:56:51;18.40;38.30
45803;DHT22;31504;51.716;9.184;2022-11-20T12:00:09;18.40;38.20
45803;DHT22;31504;51.716;9.184;2022-11-20T12:03:24;18.40;38.50
45803;DHT22;31504;51.716;9.184;2022-11-20T12:06:27;18.40;38.50
45803;DHT22;31504;51.716;9.184;2022-11-20T12:09:43;18.40;38.50
45803;DHT22;31504;51.716;9.184;2022-11-20T12:12:51;18.50;38.50
45803;DHT22;31504;51.716;9.184;2022-11-20T12:15:53;18.40;38.30
45803;DHT22;31504;51.716;9.184;2022-11-20T12:18:54;18.40;38.20
45803;DHT22;31504;51.716;9.184;2022-11-20T12:22:21;18.50;38.20
45803;DHT22;31504;51.716;9.184;2022-11-20T12:25:28;18.50;38.20
45803;DHT22;31504;51.716;9.184;2022-11-20T12:38:40;18.50;38.40
45803;DHT22;31504;51.716;9.184;2022-11-20T12:45:50;18.60;38.80
45803;DHT22;31504;51.716;9.184;2022-11-20T12:49:02;18.60;38.90
45803;DHT22;31504;51.716;9.184;2022-11-20T12:52:27;18.70;39.00
45803;DHT22;31504;51.716;9.184;2022-11-20T13:09:09;18.70;39.20
45803;DHT22;31504;51.716;9.184;2022-11-20T13:16:19;18.70;39.20
45803;DHT22;31504;51.716;9.184;2022-11-20T13:18:55;18.70;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T13:21:55;18.60;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T13:24:56;18.60;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T13:27:59;18.60;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T13:31:00;18.60;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T13:34:04;18.60;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T13:37:23;18.60;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T13:40:24;18.60;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T13:43:37;18.60;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T13:46:42;18.70;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T13:49:44;18.70;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T13:54:00;18.70;39.60
45803;DHT22;31504;51.716;9.184;2022-11-20T13:56:38;18.70;39.60
45803;DHT22;31504;51.716;9.184;2022-11-20T13:59:57;18.70;39.70
45803;DHT22;31504;51.716;9.184;2022-11-20T14:03:23;18.70;39.70
45803;DHT22;31504;51.716;9.184;2022-11-20T14:06:32;18.70;39.70
45803;DHT22;31504;51.716;9.184;2022-11-20T14:09:33;18.60;39.70
45803;DHT22;31504;51.716;9.184;2022-11-20T14:12:34;18.70;39.80
45803;DHT22;31504;51.716;9.184;2022-11-20T14:15:37;18.70;39.80
45803;DHT22;31504;51.716;9.184;2022-11-20T14:18:42;18.70;39.70
45803;DHT22;31504;51.716;9.184;2022-11-20T14:21:44;18.70;39.70
45803;DHT22;31504;51.716;9.184;2022-11-20T14:24:45;18.70;39.70
45803;DHT22;31504;51.716;9.184;2022-11-20T14:28:00;18.70;39.90
45803;DHT22;31504;51.716;9.184;2022-11-20T14:31:01;18.70;40.00
45803;DHT22;31504;51.716;9.184;2022-11-20T14:34:02;18.70;40.20
45803;DHT22;31504;51.716;9.184;2022-11-20T14:37:05;18.70;40.50
45803;DHT22;31504;51.716;9.184;2022-11-20T14:43:27;18.80;40.80
45803;DHT22;31504;51.716;9.184;2022-11-20T14:46:30;18.80;40.80
45803;DHT22;31504;51.716;9.184;2022-11-20T14:49:31;18.80;40.90
45803;DHT22;31504;51.716;9.184;2022-11-20T14:52:32;18.80;41.00
45803;DHT22;31504;51.716;9.184;2022-11-20T14:55:35;18.80;41.10
45803;DHT22;31504;51.716;9.184;2022-11-20T14:58:37;18.80;41.20
45803;DHT22;31504;51.716;9.184;2022-11-20T15:01:38;18.80;41.20
45803;DHT22;31504;51.716;9.184;2022-11-20T15:04:57;18.80;41.20
45803;DHT22;31504;51.716;9.184;2022-11-20T15:08:09;18.90;41.30
45803;DHT22;31504;51.716;9.184;2022-11-20T15:11:24;18.90;41.40
45803;DHT22;31504;51.716;9.184;2022-11-20T15:14:27;18.90;41.50
45803;DHT22;31504;51.716;9.184;2022-11-20T15:17:30;18.80;41.60
45803;DHT22;31504;51.716;9.184;2022-11-20T15:20:32;18.90;41.70
45803;DHT22;31504;51.716;9.184;2022-11-20T15:23:34;18.80;41.60
45803;DHT22;31504;51.716;9.184;2022-11-20T15:26:35;18.90;41.70
45803;DHT22;31504;51.716;9.184;2022-11-20T15:29:37;18.80;41.60
45803;DHT22;31504;51.716;9.184;2022-11-20T15:32:37;18.90;41.60
45803;DHT22;31504;51.716;9.184;2022-11-20T15:35:38;18.90;41.50
45803;DHT22;31504;51.716;9.184;2022-11-20T15:38:39;18.80;41.10
45803;DHT22;31504;51.716;9.184;2022-11-20T15:41:39;18.70;40.20
45803;DHT22;31504;51.716;9.184;2022-11-20T15:44:40;18.60;39.80
45803;DHT22;31504;51.716;9.184;2022-11-20T15:47:40;18.60;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T15:51:29;18.60;40.10
45803;DHT22;31504;51.716;9.184;2022-11-20T15:54:12;18.60;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T15:57:13;18.60;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T16:00:14;18.50;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T16:03:16;18.50;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T16:06:17;18.50;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T16:09:18;18.50;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T16:12:18;18.50;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T16:15:37;18.50;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T16:18:47;18.40;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T16:21:47;18.40;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T16:24:48;18.40;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T16:27:48;18.40;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T16:30:49;18.40;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T16:34:00;18.40;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T16:37:01;18.40;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T16:40:02;18.40;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T16:43:10;18.40;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T16:46:14;18.40;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T16:49:15;18.30;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T16:52:15;18.30;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T16:55:16;18.30;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T16:58:16;18.30;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:01:19;18.30;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:04:20;18.30;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:07:21;18.30;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:10:21;18.30;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:13:22;18.30;39.20
45803;DHT22;31504;51.716;9.184;2022-11-20T17:16:23;18.30;40.00
45803;DHT22;31504;51.716;9.184;2022-11-20T17:19:24;18.30;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:22:25;18.30;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:25:25;18.20;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:28:26;18.20;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:31:27;18.20;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:34:28;18.20;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:37:28;18.30;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:40:29;18.20;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:43:31;18.20;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:46:32;18.20;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:49:33;18.20;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:52:34;18.20;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:55:34;18.20;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T17:58:54;18.20;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T18:01:54;18.10;39.20
45803;DHT22;31504;51.716;9.184;2022-11-20T18:04:55;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T18:07:55;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T18:10:56;18.10;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T18:13:58;18.20;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T18:17:18;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T18:20:18;18.10;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T18:23:19;18.20;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T18:26:19;18.10;39.20
45803;DHT22;31504;51.716;9.184;2022-11-20T18:29:20;18.20;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T18:32:21;18.20;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T18:35:22;18.10;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T18:38:22;18.10;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T18:41:25;18.10;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T18:44:44;18.10;39.30
45803;DHT22;31504;51.716;9.184;2022-11-20T18:47:51;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T18:50:51;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T18:53:52;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T18:56:52;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T18:59:54;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T19:02:55;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T19:05:56;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T19:08:56;18.10;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T19:11:57;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T19:14:57;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T19:17:58;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T19:21:08;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T19:24:09;18.10;39.40
45803;DHT22;31504;51.716;9.184;2022-11-20T19:27:09;18.10;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T19:30:10;18.10;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T19:33:11;18.10;39.50
45803;DHT22;31504;51.716;9.184;2022-11-20T19:36:17;18.10;40.10
45803;DHT22;31504;51.716;9.184;2022-11-20T19:39:18;18.10;39.60
45803;DHT22;31504;51.716;9.184;2022-11-20T19:42:18;18.10;40.20
45803;DHT22;31504;51.716;9.184;2022-11-20T19:45:19;18.10;39.60
45803;DHT22;31504;51.716;9.184;2022-11-20T19:48:19;18.10;39.60
45803;DHT22;31504;51.716;9.184;2022-11-20T19:51:23;18.10;39.60
45803;DHT22;31504;51.716;9.184;2022-11-20T19:54:24;18.10;39.60
45803;DHT22;31504;51.716;9.184;2022-11-20T19:57:24;18.10;39.70
45803;DHT22;31504;51.716;9.184;2022-11-20T20:00:25;18.10;39.60
45803;DHT22;31504;51.716;9.184;2022-11-20T20:03:25;18.10;39.60
45803;DHT22;31504;51.716;9.184;2022-11-20T20:06:26;18.10;39.60
45803;DHT22;31504;51.716;9.184;2022-11-20T20:09:27;18.10;39.60
45803;DHT22;31504;51.716;9.184;2022-11-20T20:12:29;18.10;39.70
45803;DHT22;31504;51.716;9.184;2022-11-20T20:15:30;18.10;39.60
45803;DHT22;31504;51.716;9.184;2022-11-20T20:18:31;18.10;39.60
45803;DHT22;31504;51.716;9.184;2022-11-20T20:21:33;18.00;39.60