sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:00:23;26.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:02:56;26.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:05:27;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:08:02;26.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:10:33;26.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:13:04;26.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:15:35;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:18:08;26.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:20:39;26.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:23:15;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:25:49;26.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:28:29;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:31:00;26.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:33:34;26.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:36:06;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:38:38;27.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:41:13;27.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:43:44;27.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:46:19;27.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:48:56;27.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:51:28;27.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:53:59;27.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:56:31;27.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T00:59:02;28.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:01:33;28.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:04:06;27.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:06:40;27.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:09:10;27.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:11:41;27.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:14:12;28.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:16:43;27.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:19:16;28.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:21:47;28.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:24:18;28.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:26:49;28.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:29:21;28.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:31:52;27.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:34:25;28.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:36:56;28.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:39:26;28.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:41:57;28.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:44:56;28.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:47:29;28.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:50:06;28.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:52:38;28.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:55:13;28.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T01:57:46;28.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:00:19;28.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:02:56;28.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:05:31;28.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:08:01;28.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:10:33;28.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:13:20;28.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:16:08;28.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:18:50;28.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:21:41;28.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:24:44;28.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:27:32;28.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:33:41;28.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:36:20;28.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:38:58;28.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:41:36;28.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:44:29;28.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:47:23;28.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:50:05;28.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:52:59;28.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:55:48;28.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T02:58:21;28.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:01:08;28.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:03:55;28.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:06:38;28.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:09:16;28.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:11:51;28.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:14:41;28.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:17:21;28.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:19:57;28.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:22:33;28.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:25:07;27.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:27:43;27.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:30:21;27.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:32:55;27.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:35:32;27.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:38:13;27.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:40:46;27.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:43:20;27.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:45:56;27.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:48:30;27.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:51:02;27.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:53:37;27.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:56:09;27.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T03:58:41;27.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:01:27;27.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:03:59;27.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:06:30;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:09:03;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:11:34;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:14:05;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:16:36;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:19:07;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:21:38;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:24:11;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:26:42;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:29:13;27.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:31:45;27.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:34:17;27.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:36:48;27.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:39:20;27.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:41:51;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:44:22;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:46:53;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:49:27;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:51:58;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:54:31;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:57:02;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T04:59:33;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:02:04;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:04:35;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:07:06;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:09:39;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:12:11;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:14:58;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:17:29;27.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:20:03;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:22:34;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:25:08;26.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:27:39;26.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:30:11;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:32:42;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:35:13;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:37:44;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:40:18;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:42:49;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:45:20;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:47:51;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:50:22;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:52:53;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:55:26;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T05:57:57;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:00:33;26.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:03:07;26.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:05:38;26.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:08:09;25.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:10:41;25.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:13:12;25.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:15:43;25.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:18:14;25.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:20:51;25.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:23:25;25.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:26:02;25.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:28:33;25.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:31:06;25.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:33:39;25.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:36:12;25.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:38:43;25.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:41:16;25.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:43:48;25.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:46:19;25.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:48:50;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:51:22;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:53:54;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:56:27;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T06:58:59;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:01:30;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:04:01;25.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:06:32;25.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:09:03;25.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:11:36;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:14:09;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:16:40;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:19:11;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:21:42;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:24:13;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:26:47;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:29:19;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:31:50;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:34:21;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:36:52;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:39:23;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:41:58;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:44:29;25.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:47:00;24.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:49:31;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:52:02;24.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:54:33;24.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:57:07;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T07:59:39;24.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:02:31;24.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:05:02;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:07:33;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:10:05;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:12:40;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:15:11;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:17:47;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:20:18;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:22:50;24.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:25:22;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:27:55;24.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:30:26;24.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:32:57;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:35:29;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:37:59;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:40:31;24.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:43:04;24.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:45:35;24.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:48:06;24.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:50:37;24.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:53:08;24.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:55:41;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T08:58:14;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:00:45;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:03:16;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:05:47;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:08:18;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:10:49;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:13:21;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:15:52;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:18:23;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:20:54;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:23:25;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:26:00;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:28:33;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:31:04;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:33:35;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:36:06;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:38:37;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:41:21;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:44:03;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:46:36;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:49:12;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:51:45;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:54:18;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:56:52;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T09:59:33;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:02:10;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:04:43;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:07:25;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:10:03;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:13:06;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:15:56;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:21:36;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:24:34;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:27:14;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:29:54;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:32:30;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:35:04;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:37:39;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:40:16;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:42:50;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:45:23;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:47:58;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:50:35;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:53:12;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:55:49;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T10:58:21;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:00:58;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:03:39;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:06:28;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:09:02;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:11:55;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:14:39;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:17:25;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:20:03;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:22:36;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:25:13;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:27:45;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:30:18;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:32:50;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:35:23;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:37:56;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:40:35;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:43:13;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:45:54;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:48:27;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:51:36;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:54:27;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T11:57:10;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:00:04;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:02:54;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:05:47;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:08:56;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:11:39;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:14:28;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:17:18;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:23:07;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:25:59;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:29:02;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:31:52;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:34:46;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:37:30;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:40:17;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:42:59;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:45:34;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:48:27;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:51:04;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:53:44;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:56:21;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T12:58:55;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:01:31;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:04:12;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:06:47;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:09:24;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:11:59;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:14:38;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:17:14;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:19:48;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:22:23;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:24:58;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:27:31;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:30:07;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:36:16;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:39:25;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:42:00;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:44:36;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:47:22;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:49:55;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:52:37;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:55:36;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T13:58:17;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:00:50;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:03:42;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:06:38;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:09:21;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:15:26;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:17:57;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:20:48;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:23:28;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:26:14;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:28:50;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:31:43;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:34:21;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:36:57;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:42:24;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:45:45;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:47:49;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:50:31;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:53:19;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:55:53;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T14:58:39;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:01:20;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:04:01;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:06:38;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:09:17;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:12:00;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:14:33;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:17:16;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:19:54;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:22:26;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:25:01;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:27:32;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:30:08;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:32:40;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:35:40;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:38:32;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:41:07;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:43:41;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:46:14;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:48:48;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:51:22;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:53:55;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:56:35;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T15:59:12;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T16:01:44;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T16:04:19;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T16:06:52;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T16:09:24;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T16:12:00;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T16:14:31;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-02-01T16:17:02;22.60;99.90