sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44663;BME280;30381;52.754;18.258;2023-05-24T04:42:56;100502.20;;;14.74;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T05:00:14;100524.23;;;14.68;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T05:24:02;100547.26;;;15.21;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T05:33:02;100551.94;;;15.38;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T05:50:58;100583.65;;;15.82;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T05:53:27;100587.31;;;15.90;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T05:55:53;100590.15;;;15.99;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T06:01:40;100601.70;;;16.38;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T06:05:05;100602.11;;;16.74;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T06:11:47;100603.73;;;17.52;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T06:14:51;100607.61;;;17.89;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T08:05:51;100736.42;;;18.83;99.33
44663;BME280;30381;52.754;18.258;2023-05-24T08:09:01;100737.04;;;18.82;97.54
44663;BME280;30381;52.754;18.258;2023-05-24T08:26:09;100755.76;;;18.78;97.78
44663;BME280;30381;52.754;18.258;2023-05-24T08:45:53;100770.59;;;17.98;98.96
44663;BME280;30381;52.754;18.258;2023-05-24T09:00:13;100783.21;;;18.51;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T09:03:19;100787.58;;;18.73;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T09:06:24;100786.79;;;19.02;99.29
44663;BME280;30381;52.754;18.258;2023-05-24T09:13:26;100795.23;;;19.54;98.84
44663;BME280;30381;52.754;18.258;2023-05-24T09:16:20;100797.86;;;19.64;97.62
44663;BME280;30381;52.754;18.258;2023-05-24T09:19:03;100801.38;;;19.69;98.11
44663;BME280;30381;52.754;18.258;2023-05-24T09:21:32;100805.40;;;19.77;97.50
44663;BME280;30381;52.754;18.258;2023-05-24T09:25:02;100807.86;;;19.83;96.76
44663;BME280;30381;52.754;18.258;2023-05-24T09:27:36;100811.40;;;19.93;96.73
44663;BME280;30381;52.754;18.258;2023-05-24T09:30:26;100814.83;;;20.13;95.74
44663;BME280;30381;52.754;18.258;2023-05-24T09:32:58;100820.07;;;20.33;95.96
44663;BME280;30381;52.754;18.258;2023-05-24T09:35:30;100823.73;;;20.58;94.96
44663;BME280;30381;52.754;18.258;2023-05-24T09:38:00;100826.30;;;20.78;94.90
44663;BME280;30381;52.754;18.258;2023-05-24T09:41:13;100828.77;;;20.88;93.17
44663;BME280;30381;52.754;18.258;2023-05-24T09:43:53;100826.98;;;21.00;93.77
44663;BME280;30381;52.754;18.258;2023-05-24T09:46:20;100831.34;;;21.26;93.80
44663;BME280;30381;52.754;18.258;2023-05-24T09:49:03;100833.35;;;21.38;91.85
44663;BME280;30381;52.754;18.258;2023-05-24T09:51:54;100831.39;;;21.36;91.26
44663;BME280;30381;52.754;18.258;2023-05-24T09:54:35;100827.14;;;21.49;91.69
44663;BME280;30381;52.754;18.258;2023-05-24T09:58:06;100830.95;;;21.69;90.58
44663;BME280;30381;52.754;18.258;2023-05-24T10:01:03;100836.40;;;21.57;89.95
44663;BME280;30381;52.754;18.258;2023-05-24T10:03:39;100834.97;;;21.45;89.56
44663;BME280;30381;52.754;18.258;2023-05-24T10:26:37;100834.33;;;21.67;87.47
44663;BME280;30381;52.754;18.258;2023-05-24T10:33:41;100842.75;;;21.85;86.14
44663;BME280;30381;52.754;18.258;2023-05-24T10:43:19;100852.62;;;21.53;85.98
44663;BME280;30381;52.754;18.258;2023-05-24T10:46:37;100855.67;;;21.59;85.48
44663;BME280;30381;52.754;18.258;2023-05-24T10:49:56;100849.49;;;21.95;85.62
44663;BME280;30381;52.754;18.258;2023-05-24T10:52:40;100851.11;;;22.37;86.16
44663;BME280;30381;52.754;18.258;2023-05-24T10:55:30;100858.58;;;22.53;84.17
44663;BME280;30381;52.754;18.258;2023-05-24T10:59:32;100865.30;;;22.34;83.57
44663;BME280;30381;52.754;18.258;2023-05-24T11:02:26;100867.80;;;22.16;84.08
44663;BME280;30381;52.754;18.258;2023-05-24T11:05:07;100867.23;;;22.09;83.19
44663;BME280;30381;52.754;18.258;2023-05-24T11:08:05;100866.27;;;21.97;83.72
44663;BME280;30381;52.754;18.258;2023-05-24T11:11:08;100866.57;;;21.92;83.58
44663;BME280;30381;52.754;18.258;2023-05-24T11:14:34;100875.70;;;21.92;83.43
44663;BME280;30381;52.754;18.258;2023-05-24T11:17:28;100881.69;;;21.89;83.01
44663;BME280;30381;52.754;18.258;2023-05-24T11:24:22;100883.48;;;22.14;82.77
44663;BME280;30381;52.754;18.258;2023-05-24T11:40:33;100890.80;;;21.85;81.45
44663;BME280;30381;52.754;18.258;2023-05-24T11:42:59;100890.02;;;21.80;81.08
44663;BME280;30381;52.754;18.258;2023-05-24T11:45:33;100890.94;;;21.65;80.33
44663;BME280;30381;52.754;18.258;2023-05-24T11:48:04;100890.67;;;21.46;80.55
44663;BME280;30381;52.754;18.258;2023-05-24T11:50:45;100893.38;;;21.36;81.10
44663;BME280;30381;52.754;18.258;2023-05-24T11:53:44;100890.61;;;21.22;81.26
44663;BME280;30381;52.754;18.258;2023-05-24T11:56:10;100888.58;;;21.25;81.86
44663;BME280;30381;52.754;18.258;2023-05-24T11:58:53;100888.48;;;21.40;81.95
44663;BME280;30381;52.754;18.258;2023-05-24T12:01:27;100890.57;;;21.59;81.75
44663;BME280;30381;52.754;18.258;2023-05-24T12:04:00;100894.92;;;21.67;81.55
44663;BME280;30381;52.754;18.258;2023-05-24T12:06:38;100895.50;;;21.78;81.39
44663;BME280;30381;52.754;18.258;2023-05-24T12:09:18;100897.70;;;21.94;80.95
44663;BME280;30381;52.754;18.258;2023-05-24T12:11:54;100895.31;;;22.15;81.16
44663;BME280;30381;52.754;18.258;2023-05-24T12:14:31;100897.27;;;22.42;80.96
44663;BME280;30381;52.754;18.258;2023-05-24T12:17:40;100899.66;;;22.50;79.25
44663;BME280;30381;52.754;18.258;2023-05-24T12:20:09;100898.55;;;22.50;78.80
44663;BME280;30381;52.754;18.258;2023-05-24T12:22:38;100894.69;;;22.52;78.87
44663;BME280;30381;52.754;18.258;2023-05-24T12:25:06;100897.65;;;22.63;78.36
44663;BME280;30381;52.754;18.258;2023-05-24T12:27:35;100888.27;;;22.80;77.77
44663;BME280;30381;52.754;18.258;2023-05-24T12:30:30;100879.33;;;22.96;77.55
44663;BME280;30381;52.754;18.258;2023-05-24T12:33:19;100884.59;;;23.09;76.83
44663;BME280;30381;52.754;18.258;2023-05-24T12:36:29;100885.01;;;23.12;76.39
44663;BME280;30381;52.754;18.258;2023-05-24T12:39:27;100881.11;;;23.21;75.06
44663;BME280;30381;52.754;18.258;2023-05-24T12:43:09;100886.21;;;23.10;74.82
44663;BME280;30381;52.754;18.258;2023-05-24T12:46:25;100889.81;;;22.96;75.25
44663;BME280;30381;52.754;18.258;2023-05-24T12:49:26;100893.39;;;22.87;75.76
44663;BME280;30381;52.754;18.258;2023-05-24T12:51:56;100900.45;;;22.69;75.48
44663;BME280;30381;52.754;18.258;2023-05-24T12:55:02;100900.88;;;22.52;76.05
44663;BME280;30381;52.754;18.258;2023-05-24T12:57:43;100898.04;;;22.60;76.77
44663;BME280;30381;52.754;18.258;2023-05-24T13:00:24;100897.30;;;22.72;76.37
44663;BME280;30381;52.754;18.258;2023-05-24T13:03:26;100893.48;;;22.87;76.51
44663;BME280;30381;52.754;18.258;2023-05-24T16:51:56;100990.30;;;17.63;95.09
44663;BME280;30381;52.754;18.258;2023-05-24T19:00:54;101124.52;;;14.27;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:03:35;101126.05;;;14.20;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:06:04;101127.07;;;14.16;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:09:33;101123.11;;;14.10;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:18:08;101126.95;;;13.93;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:20:36;101121.97;;;13.85;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:23:09;101120.67;;;13.80;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:25:38;101126.55;;;13.73;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:28:06;101129.59;;;13.68;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:30:36;101132.77;;;13.63;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:39:29;101135.67;;;13.45;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:44:43;101143.59;;;13.36;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:47:10;101142.20;;;13.33;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:49:36;101133.58;;;13.30;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:54:30;101145.98;;;13.22;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:57:04;101145.45;;;13.17;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T19:59:31;101153.77;;;13.13;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:01:58;101154.73;;;13.09;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:04:24;101155.64;;;13.05;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:07:10;101151.10;;;13.04;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:09:53;101154.01;;;13.00;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:20:24;101155.11;;;12.86;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:23:46;101155.09;;;12.80;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:31:51;101159.44;;;12.69;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:39:13;101158.55;;;12.63;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:41:42;101157.40;;;12.61;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:44:15;101149.15;;;12.58;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:46:42;101151.27;;;12.56;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:49:08;101148.23;;;12.54;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:51:34;101150.08;;;12.51;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:54:35;101143.98;;;12.48;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T20:57:38;101145.95;;;12.43;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T21:00:36;101150.98;;;12.40;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T21:03:31;101143.46;;;12.38;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T21:06:57;101140.19;;;12.34;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T21:10:06;101141.50;;;12.30;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T21:13:00;101143.08;;;12.28;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T21:15:58;101146.02;;;12.27;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T21:18:59;101151.11;;;12.24;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T21:21:58;101155.81;;;12.23;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T21:25:49;101164.31;;;12.21;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T21:33:15;101173.56;;;12.14;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T21:36:08;101172.13;;;12.11;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T21:39:24;101173.63;;;12.10;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T21:54:15;101164.09;;;11.97;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T22:57:14;101192.07;;;11.53;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T23:04:02;101187.70;;;11.52;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T23:07:04;101196.83;;;11.52;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T23:29:02;101187.77;;;11.43;100.00
44663;BME280;30381;52.754;18.258;2023-05-24T23:44:41;101186.07;;;11.37;100.00
