sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11615;DHT22;5863;52.832;4.758;2022-08-14T00:00:39;22.60;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:03:06;22.50;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:05:34;22.50;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:08:00;22.50;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:10:27;22.40;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:12:54;22.40;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:15:23;22.30;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:17:53;22.20;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:20:24;22.20;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:22:51;22.10;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:25:18;22.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:27:45;22.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:30:13;22.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:32:40;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:35:10;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:37:38;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:40:07;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:42:34;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:45:02;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:47:28;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:49:55;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:52:24;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:54:51;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:57:20;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T00:59:47;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:02:15;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:04:45;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:07:12;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:09:47;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:12:15;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:14:42;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:17:09;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:19:35;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:22:21;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:24:48;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:27:17;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:29:49;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:32:16;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:34:46;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:37:13;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:39:41;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:42:08;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:44:35;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:47:06;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:49:38;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:52:05;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:54:34;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:57:02;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T01:59:30;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:02:00;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:04:31;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:06:58;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:09:25;21.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:11:52;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:14:22;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:16:50;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:19:19;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:21:51;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:24:20;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:26:49;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:29:18;21.60;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:31:49;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:34:19;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:36:48;21.60;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:39:17;21.60;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:41:44;21.60;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:44:18;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:46:47;21.60;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:49:15;21.60;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:51:46;21.50;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:54:13;21.50;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:56:41;21.50;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T02:59:08;21.60;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:01:39;21.50;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:04:07;21.50;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:06:35;21.50;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:09:03;21.50;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:11:31;21.30;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:13:57;21.30;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:16:25;21.30;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:18:54;21.20;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:21:24;21.20;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:23:52;21.30;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:26:27;21.20;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:28:55;21.20;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:31:21;21.10;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:33:49;21.10;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:36:18;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:38:48;21.10;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:41:19;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:43:49;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:46:16;21.10;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:48:44;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:51:12;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:53:41;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:56:10;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T03:58:39;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:01:06;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:03:34;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:06:01;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:08:28;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:10:56;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:13:25;20.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:15:51;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:18:18;21.10;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:20:45;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:23:12;20.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:25:41;20.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:28:11;20.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:30:41;20.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:33:07;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:35:34;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:38:05;20.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:40:49;20.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:43:33;20.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:46:10;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:48:38;20.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:51:07;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:53:35;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:56:04;21.00;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T04:58:32;21.10;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:01:01;21.10;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:03:34;21.30;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:06:04;21.50;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:08:32;21.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:11:02;21.90;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:13:29;22.20;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:15:58;22.50;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:18:26;22.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:20:58;23.20;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:23:28;23.60;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:25:58;23.80;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:28:29;24.10;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:30:58;24.30;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:33:28;24.70;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:35:58;25.10;99.90
11615;DHT22;5863;52.832;4.758;2022-08-14T05:38:27;25.40;99.80
11615;DHT22;5863;52.832;4.758;2022-08-14T05:40:54;25.70;99.40
11615;DHT22;5863;52.832;4.758;2022-08-14T05:43:22;26.00;98.70
11615;DHT22;5863;52.832;4.758;2022-08-14T05:45:48;26.40;98.30
11615;DHT22;5863;52.832;4.758;2022-08-14T05:48:15;26.60;97.60
11615;DHT22;5863;52.832;4.758;2022-08-14T05:50:42;26.80;97.30
11615;DHT22;5863;52.832;4.758;2022-08-14T05:53:10;26.90;97.20
11615;DHT22;5863;52.832;4.758;2022-08-14T05:55:37;27.10;97.00
11615;DHT22;5863;52.832;4.758;2022-08-14T05:58:06;27.30;96.60
11615;DHT22;5863;52.832;4.758;2022-08-14T06:00:34;27.40;96.30
11615;DHT22;5863;52.832;4.758;2022-08-14T06:03:04;27.60;96.00
11615;DHT22;5863;52.832;4.758;2022-08-14T06:05:31;27.90;95.70
11615;DHT22;5863;52.832;4.758;2022-08-14T06:07:58;28.00;95.30
11615;DHT22;5863;52.832;4.758;2022-08-14T06:10:28;28.30;94.80
11615;DHT22;5863;52.832;4.758;2022-08-14T06:12:56;28.50;94.30
11615;DHT22;5863;52.832;4.758;2022-08-14T06:15:26;28.70;94.10
11615;DHT22;5863;52.832;4.758;2022-08-14T06:17:53;28.90;93.80
11615;DHT22;5863;52.832;4.758;2022-08-14T06:20:21;29.20;93.40
11615;DHT22;5863;52.832;4.758;2022-08-14T06:22:49;29.30;93.10
11615;DHT22;5863;52.832;4.758;2022-08-14T06:25:16;29.60;92.70
11615;DHT22;5863;52.832;4.758;2022-08-14T06:27:46;29.80;92.60
11615;DHT22;5863;52.832;4.758;2022-08-14T06:30:15;29.90;92.30
11615;DHT22;5863;52.832;4.758;2022-08-14T06:32:42;29.90;92.00
11615;DHT22;5863;52.832;4.758;2022-08-14T06:35:10;30.00;91.90
11615;DHT22;5863;52.832;4.758;2022-08-14T06:37:42;30.00;91.50
11615;DHT22;5863;52.832;4.758;2022-08-14T06:40:11;30.20;91.50
11615;DHT22;5863;52.832;4.758;2022-08-14T06:42:38;30.40;91.10
11615;DHT22;5863;52.832;4.758;2022-08-14T06:45:07;30.40;90.80
11615;DHT22;5863;52.832;4.758;2022-08-14T06:47:35;30.60;90.70
11615;DHT22;5863;52.832;4.758;2022-08-14T06:50:02;30.60;89.60
11615;DHT22;5863;52.832;4.758;2022-08-14T06:52:29;30.60;89.20
11615;DHT22;5863;52.832;4.758;2022-08-14T06:54:56;30.60;89.00
11615;DHT22;5863;52.832;4.758;2022-08-14T06:57:24;30.80;88.90
11615;DHT22;5863;52.832;4.758;2022-08-14T06:59:51;30.80;88.40
11615;DHT22;5863;52.832;4.758;2022-08-14T07:02:19;31.00;88.10
11615;DHT22;5863;52.832;4.758;2022-08-14T07:05:04;31.00;87.70
11615;DHT22;5863;52.832;4.758;2022-08-14T07:07:49;31.10;87.20
11615;DHT22;5863;52.832;4.758;2022-08-14T07:10:16;31.20;86.10
11615;DHT22;5863;52.832;4.758;2022-08-14T07:12:42;31.20;85.40
11615;DHT22;5863;52.832;4.758;2022-08-14T07:15:09;31.30;85.10
11615;DHT22;5863;52.832;4.758;2022-08-14T07:17:44;31.50;85.20
11615;DHT22;5863;52.832;4.758;2022-08-14T07:20:11;31.60;85.20
11615;DHT22;5863;52.832;4.758;2022-08-14T07:22:38;31.70;84.80
11615;DHT22;5863;52.832;4.758;2022-08-14T07:25:06;31.90;84.70
11615;DHT22;5863;52.832;4.758;2022-08-14T07:27:32;32.00;83.80
11615;DHT22;5863;52.832;4.758;2022-08-14T07:30:02;32.40;83.90
11615;DHT22;5863;52.832;4.758;2022-08-14T07:32:28;32.60;83.20
11615;DHT22;5863;52.832;4.758;2022-08-14T07:34:57;32.90;83.20
11615;DHT22;5863;52.832;4.758;2022-08-14T07:37:23;33.00;82.10
11615;DHT22;5863;52.832;4.758;2022-08-14T07:39:50;32.80;82.00
11615;DHT22;5863;52.832;4.758;2022-08-14T07:42:17;32.40;81.60
11615;DHT22;5863;52.832;4.758;2022-08-14T07:44:44;32.20;82.30
11615;DHT22;5863;52.832;4.758;2022-08-14T07:47:11;32.40;82.50
11615;DHT22;5863;52.832;4.758;2022-08-14T07:49:40;32.60;81.50
11615;DHT22;5863;52.832;4.758;2022-08-14T07:52:08;32.90;81.30
11615;DHT22;5863;52.832;4.758;2022-08-14T07:54:35;33.40;81.10
11615;DHT22;5863;52.832;4.758;2022-08-14T07:57:02;33.70;80.10
11615;DHT22;5863;52.832;4.758;2022-08-14T07:59:29;34.00;80.80
11615;DHT22;5863;52.832;4.758;2022-08-14T08:01:56;34.30;78.10
11615;DHT22;5863;52.832;4.758;2022-08-14T08:04:25;34.50;77.20
11615;DHT22;5863;52.832;4.758;2022-08-14T08:06:53;34.70;76.60
11615;DHT22;5863;52.832;4.758;2022-08-14T08:09:25;34.70;76.50
11615;DHT22;5863;52.832;4.758;2022-08-14T08:11:53;34.70;76.70
11615;DHT22;5863;52.832;4.758;2022-08-14T08:14:20;34.70;75.40
11615;DHT22;5863;52.832;4.758;2022-08-14T08:16:47;34.50;75.30
11615;DHT22;5863;52.832;4.758;2022-08-14T08:19:14;34.30;75.10
11615;DHT22;5863;52.832;4.758;2022-08-14T08:21:43;33.80;75.30
11615;DHT22;5863;52.832;4.758;2022-08-14T08:24:11;33.50;76.80
11615;DHT22;5863;52.832;4.758;2022-08-14T08:26:39;33.00;77.20
11615;DHT22;5863;52.832;4.758;2022-08-14T08:29:06;32.60;78.90
11615;DHT22;5863;52.832;4.758;2022-08-14T08:31:45;32.20;80.10
11615;DHT22;5863;52.832;4.758;2022-08-14T08:34:12;31.80;81.00
11615;DHT22;5863;52.832;4.758;2022-08-14T08:36:39;31.40;81.50
11615;DHT22;5863;52.832;4.758;2022-08-14T08:39:06;30.90;81.80
11615;DHT22;5863;52.832;4.758;2022-08-14T08:41:42;30.60;83.30
11615;DHT22;5863;52.832;4.758;2022-08-14T08:44:09;30.30;84.70
11615;DHT22;5863;52.832;4.758;2022-08-14T08:46:36;30.00;85.20
11615;DHT22;5863;52.832;4.758;2022-08-14T08:49:04;29.80;85.40
11615;DHT22;5863;52.832;4.758;2022-08-14T08:51:33;29.70;86.10
11615;DHT22;5863;52.832;4.758;2022-08-14T08:54:04;29.60;86.60
11615;DHT22;5863;52.832;4.758;2022-08-14T08:56:36;29.50;85.90
11615;DHT22;5863;52.832;4.758;2022-08-14T08:59:16;29.40;86.00
11615;DHT22;5863;52.832;4.758;2022-08-14T09:01:47;29.40;86.00
11615;DHT22;5863;52.832;4.758;2022-08-14T09:04:16;29.30;86.40
11615;DHT22;5863;52.832;4.758;2022-08-14T09:06:43;29.20;86.40
11615;DHT22;5863;52.832;4.758;2022-08-14T09:09:17;29.20;87.30
11615;DHT22;5863;52.832;4.758;2022-08-14T09:11:45;29.20;87.80
11615;DHT22;5863;52.832;4.758;2022-08-14T09:14:14;29.20;89.20
11615;DHT22;5863;52.832;4.758;2022-08-14T09:16:41;29.10;89.50
11615;DHT22;5863;52.832;4.758;2022-08-14T09:19:09;29.10;90.30
11615;DHT22;5863;52.832;4.758;2022-08-14T09:21:37;29.20;90.40
11615;DHT22;5863;52.832;4.758;2022-08-14T09:24:05;29.20;90.60
11615;DHT22;5863;52.832;4.758;2022-08-14T09:26:33;29.30;90.40
11615;DHT22;5863;52.832;4.758;2022-08-14T09:29:00;29.30;90.50
11615;DHT22;5863;52.832;4.758;2022-08-14T09:31:29;29.30;91.10
11615;DHT22;5863;52.832;4.758;2022-08-14T09:34:06;29.40;90.70
11615;DHT22;5863;52.832;4.758;2022-08-14T09:36:39;29.30;90.10
11615;DHT22;5863;52.832;4.758;2022-08-14T09:39:15;29.30;90.10
11615;DHT22;5863;52.832;4.758;2022-08-14T09:41:53;29.30;90.00
11615;DHT22;5863;52.832;4.758;2022-08-14T09:44:38;29.40;90.20
11615;DHT22;5863;52.832;4.758;2022-08-14T09:47:08;29.60;88.50
11615;DHT22;5863;52.832;4.758;2022-08-14T09:49:37;29.70;86.60
11615;DHT22;5863;52.832;4.758;2022-08-14T09:52:05;29.70;86.70
11615;DHT22;5863;52.832;4.758;2022-08-14T09:54:36;29.80;86.30
11615;DHT22;5863;52.832;4.758;2022-08-14T09:57:04;29.80;86.90
11615;DHT22;5863;52.832;4.758;2022-08-14T09:59:39;29.80;86.80
11615;DHT22;5863;52.832;4.758;2022-08-14T10:02:18;29.90;87.00
11615;DHT22;5863;52.832;4.758;2022-08-14T10:04:58;30.00;85.50
11615;DHT22;5863;52.832;4.758;2022-08-14T10:07:29;30.00;85.90
11615;DHT22;5863;52.832;4.758;2022-08-14T10:09:56;30.00;86.20
11615;DHT22;5863;52.832;4.758;2022-08-14T10:12:23;30.20;86.20
11615;DHT22;5863;52.832;4.758;2022-08-14T10:14:50;30.20;85.20
11615;DHT22;5863;52.832;4.758;2022-08-14T10:17:22;30.30;84.90
11615;DHT22;5863;52.832;4.758;2022-08-14T10:19:53;30.30;83.50
11615;DHT22;5863;52.832;4.758;2022-08-14T10:22:24;30.30;84.60
11615;DHT22;5863;52.832;4.758;2022-08-14T10:24:54;30.40;84.30
11615;DHT22;5863;52.832;4.758;2022-08-14T10:27:23;30.30;83.30
11615;DHT22;5863;52.832;4.758;2022-08-14T10:29:54;30.40;83.10
11615;DHT22;5863;52.832;4.758;2022-08-14T10:32:22;30.50;83.60
11615;DHT22;5863;52.832;4.758;2022-08-14T10:35:02;30.50;82.60
11615;DHT22;5863;52.832;4.758;2022-08-14T10:37:36;30.60;83.00
11615;DHT22;5863;52.832;4.758;2022-08-14T10:40:05;30.70;83.70
11615;DHT22;5863;52.832;4.758;2022-08-14T10:42:36;30.70;82.90
11615;DHT22;5863;52.832;4.758;2022-08-14T10:45:16;30.70;80.60
11615;DHT22;5863;52.832;4.758;2022-08-14T10:47:46;30.60;80.40
11615;DHT22;5863;52.832;4.758;2022-08-14T10:50:14;30.50;81.30
11615;DHT22;5863;52.832;4.758;2022-08-14T10:52:42;30.60;81.30
11615;DHT22;5863;52.832;4.758;2022-08-14T10:55:11;30.60;81.00
11615;DHT22;5863;52.832;4.758;2022-08-14T10:57:47;30.50;80.60
11615;DHT22;5863;52.832;4.758;2022-08-14T11:00:16;30.50;80.90
11615;DHT22;5863;52.832;4.758;2022-08-14T11:02:43;30.50;81.50
11615;DHT22;5863;52.832;4.758;2022-08-14T11:05:12;30.50;81.20
11615;DHT22;5863;52.832;4.758;2022-08-14T11:07:40;30.50;81.40
11615;DHT22;5863;52.832;4.758;2022-08-14T11:10:11;30.60;80.70
11615;DHT22;5863;52.832;4.758;2022-08-14T11:12:40;30.60;80.60
11615;DHT22;5863;52.832;4.758;2022-08-14T11:15:14;30.60;81.60
11615;DHT22;5863;52.832;4.758;2022-08-14T11:17:42;30.70;81.10
11615;DHT22;5863;52.832;4.758;2022-08-14T11:20:13;30.70;81.00
11615;DHT22;5863;52.832;4.758;2022-08-14T11:22:41;30.60;80.20
11615;DHT22;5863;52.832;4.758;2022-08-14T11:25:09;30.60;80.60
11615;DHT22;5863;52.832;4.758;2022-08-14T11:27:39;30.60;80.70
11615;DHT22;5863;52.832;4.758;2022-08-14T11:30:08;30.60;80.50
11615;DHT22;5863;52.832;4.758;2022-08-14T11:32:38;30.60;80.20
11615;DHT22;5863;52.832;4.758;2022-08-14T11:35:12;30.60;80.00
11615;DHT22;5863;52.832;4.758;2022-08-14T11:37:51;30.50;79.80
11615;DHT22;5863;52.832;4.758;2022-08-14T11:40:19;30.50;81.00
11615;DHT22;5863;52.832;4.758;2022-08-14T11:42:47;30.40;79.90
11615;DHT22;5863;52.832;4.758;2022-08-14T11:45:15;30.40;79.50
11615;DHT22;5863;52.832;4.758;2022-08-14T11:47:42;30.40;79.40
11615;DHT22;5863;52.832;4.758;2022-08-14T11:50:15;30.30;78.90
11615;DHT22;5863;52.832;4.758;2022-08-14T11:52:43;30.30;79.70
11615;DHT22;5863;52.832;4.758;2022-08-14T11:55:12;30.30;78.80
11615;DHT22;5863;52.832;4.758;2022-08-14T11:57:40;30.30;79.60
11615;DHT22;5863;52.832;4.758;2022-08-14T12:00:09;30.30;80.20
11615;DHT22;5863;52.832;4.758;2022-08-14T12:02:47;30.30;80.30
11615;DHT22;5863;52.832;4.758;2022-08-14T12:05:15;30.30;79.50
11615;DHT22;5863;52.832;4.758;2022-08-14T12:07:47;30.40;79.30
11615;DHT22;5863;52.832;4.758;2022-08-14T12:10:17;30.40;79.50
11615;DHT22;5863;52.832;4.758;2022-08-14T12:12:45;30.40;79.20
11615;DHT22;5863;52.832;4.758;2022-08-14T12:15:11;30.30;79.40
11615;DHT22;5863;52.832;4.758;2022-08-14T12:17:43;30.40;79.90
11615;DHT22;5863;52.832;4.758;2022-08-14T12:20:15;30.30;79.70
11615;DHT22;5863;52.832;4.758;2022-08-14T12:22:43;30.30;78.80
11615;DHT22;5863;52.832;4.758;2022-08-14T12:25:12;30.30;77.80
11615;DHT22;5863;52.832;4.758;2022-08-14T12:27:41;30.30;77.90
11615;DHT22;5863;52.832;4.758;2022-08-14T12:30:12;30.40;77.90
11615;DHT22;5863;52.832;4.758;2022-08-14T12:32:40;30.40;78.10
11615;DHT22;5863;52.832;4.758;2022-08-14T12:35:08;30.40;78.50
11615;DHT22;5863;52.832;4.758;2022-08-14T12:37:37;30.40;79.50
11615;DHT22;5863;52.832;4.758;2022-08-14T12:40:11;30.50;77.60
11615;DHT22;5863;52.832;4.758;2022-08-14T12:42:39;30.50;78.80
11615;DHT22;5863;52.832;4.758;2022-08-14T12:45:10;30.40;78.60
11615;DHT22;5863;52.832;4.758;2022-08-14T12:47:41;30.30;79.00
11615;DHT22;5863;52.832;4.758;2022-08-14T12:50:08;30.40;79.50
11615;DHT22;5863;52.832;4.758;2022-08-14T12:52:39;30.40;77.70
11615;DHT22;5863;52.832;4.758;2022-08-14T12:55:08;30.40;79.20
11615;DHT22;5863;52.832;4.758;2022-08-14T12:57:38;30.30;78.30
11615;DHT22;5863;52.832;4.758;2022-08-14T13:00:14;30.30;78.60
11615;DHT22;5863;52.832;4.758;2022-08-14T13:02:43;30.30;78.50
11615;DHT22;5863;52.832;4.758;2022-08-14T13:05:12;30.30;77.00
11615;DHT22;5863;52.832;4.758;2022-08-14T13:07:42;30.30;78.30
11615;DHT22;5863;52.832;4.758;2022-08-14T13:10:11;30.30;77.50
11615;DHT22;5863;52.832;4.758;2022-08-14T13:12:39;30.30;77.00
11615;DHT22;5863;52.832;4.758;2022-08-14T13:15:08;30.20;78.50
11615;DHT22;5863;52.832;4.758;2022-08-14T13:17:40;30.20;78.40
11615;DHT22;5863;52.832;4.758;2022-08-14T13:20:08;30.20;77.80
11615;DHT22;5863;52.832;4.758;2022-08-14T13:22:36;30.20;76.10
11615;DHT22;5863;52.832;4.758;2022-08-14T13:25:06;30.20;76.20
11615;DHT22;5863;52.832;4.758;2022-08-14T13:27:33;30.20;74.80
11615;DHT22;5863;52.832;4.758;2022-08-14T13:30:04;30.00;74.50
11615;DHT22;5863;52.832;4.758;2022-08-14T13:32:31;29.90;75.50
11615;DHT22;5863;52.832;4.758;2022-08-14T13:34:58;30.00;75.30
11615;DHT22;5863;52.832;4.758;2022-08-14T13:37:25;30.00;75.90
11615;DHT22;5863;52.832;4.758;2022-08-14T13:39:54;30.10;76.10
11615;DHT22;5863;52.832;4.758;2022-08-14T13:42:22;30.20;76.60
11615;DHT22;5863;52.832;4.758;2022-08-14T13:44:54;30.30;76.60
11615;DHT22;5863;52.832;4.758;2022-08-14T13:47:23;30.20;76.50
11615;DHT22;5863;52.832;4.758;2022-08-14T13:49:55;30.30;75.30
11615;DHT22;5863;52.832;4.758;2022-08-14T13:52:25;30.20;74.80
11615;DHT22;5863;52.832;4.758;2022-08-14T13:54:57;30.30;73.70
11615;DHT22;5863;52.832;4.758;2022-08-14T13:57:31;30.20;73.40
11615;DHT22;5863;52.832;4.758;2022-08-14T14:00:03;30.30;71.80
11615;DHT22;5863;52.832;4.758;2022-08-14T14:02:33;30.40;74.00
11615;DHT22;5863;52.832;4.758;2022-08-14T14:05:04;30.40;73.80
11615;DHT22;5863;52.832;4.758;2022-08-14T14:07:33;30.30;73.70
11615;DHT22;5863;52.832;4.758;2022-08-14T14:10:04;30.30;74.60
11615;DHT22;5863;52.832;4.758;2022-08-14T14:12:33;30.30;75.10
11615;DHT22;5863;52.832;4.758;2022-08-14T14:15:00;30.30;74.40
11615;DHT22;5863;52.832;4.758;2022-08-14T14:17:28;30.30;74.20
11615;DHT22;5863;52.832;4.758;2022-08-14T14:19:57;30.40;72.60
11615;DHT22;5863;52.832;4.758;2022-08-14T14:22:24;30.40;71.40
11615;DHT22;5863;52.832;4.758;2022-08-14T14:24:51;30.30;72.60
11615;DHT22;5863;52.832;4.758;2022-08-14T14:27:19;30.30;71.70
11615;DHT22;5863;52.832;4.758;2022-08-14T14:29:48;30.30;69.90
11615;DHT22;5863;52.832;4.758;2022-08-14T14:32:17;30.20;69.60
11615;DHT22;5863;52.832;4.758;2022-08-14T14:34:44;30.20;68.50
11615;DHT22;5863;52.832;4.758;2022-08-14T14:37:12;30.10;68.60
11615;DHT22;5863;52.832;4.758;2022-08-14T14:39:40;30.20;69.90
11615;DHT22;5863;52.832;4.758;2022-08-14T14:42:07;30.10;70.50
11615;DHT22;5863;52.832;4.758;2022-08-14T14:44:37;30.10;73.00
11615;DHT22;5863;52.832;4.758;2022-08-14T14:47:08;30.20;71.00
11615;DHT22;5863;52.832;4.758;2022-08-14T14:49:35;30.10;70.50
11615;DHT22;5863;52.832;4.758;2022-08-14T14:52:05;30.10;72.60
11615;DHT22;5863;52.832;4.758;2022-08-14T14:54:34;30.20;73.00
11615;DHT22;5863;52.832;4.758;2022-08-14T14:57:02;30.20;72.30
11615;DHT22;5863;52.832;4.758;2022-08-14T14:59:30;30.20;71.90
11615;DHT22;5863;52.832;4.758;2022-08-14T15:01:59;30.10;73.00
11615;DHT22;5863;52.832;4.758;2022-08-14T15:04:32;30.20;71.50
11615;DHT22;5863;52.832;4.758;2022-08-14T15:07:00;30.30;70.40
11615;DHT22;5863;52.832;4.758;2022-08-14T15:09:27;30.30;71.00
11615;DHT22;5863;52.832;4.758;2022-08-14T15:11:54;30.40;70.00
11615;DHT22;5863;52.832;4.758;2022-08-14T15:14:22;30.40;70.30
11615;DHT22;5863;52.832;4.758;2022-08-14T15:16:55;30.50;70.70
11615;DHT22;5863;52.832;4.758;2022-08-14T15:19:21;30.50;71.40
11615;DHT22;5863;52.832;4.758;2022-08-14T15:21:49;30.40;71.20
11615;DHT22;5863;52.832;4.758;2022-08-14T15:24:16;30.30;70.90
11615;DHT22;5863;52.832;4.758;2022-08-14T15:26:43;30.30;71.30
11615;DHT22;5863;52.832;4.758;2022-08-14T15:29:10;30.20;72.70
11615;DHT22;5863;52.832;4.758;2022-08-14T15:31:39;30.20;72.90
11615;DHT22;5863;52.832;4.758;2022-08-14T15:34:07;30.30;73.00
11615;DHT22;5863;52.832;4.758;2022-08-14T15:36:40;30.20;72.30
11615;DHT22;5863;52.832;4.758;2022-08-14T15:39:09;30.20;72.10
11615;DHT22;5863;52.832;4.758;2022-08-14T15:41:36;30.10;72.50
11615;DHT22;5863;52.832;4.758;2022-08-14T15:44:07;30.10;72.80
11615;DHT22;5863;52.832;4.758;2022-08-14T15:46:36;30.00;72.40
11615;DHT22;5863;52.832;4.758;2022-08-14T15:49:03;30.00;72.50
11615;DHT22;5863;52.832;4.758;2022-08-14T15:51:32;30.00;73.40
11615;DHT22;5863;52.832;4.758;2022-08-14T15:53:59;30.00;74.50
11615;DHT22;5863;52.832;4.758;2022-08-14T15:56:27;29.90;74.60