sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30399;DHT22;17195;50.838;7.214;2024-03-06T00:00:34;6.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:03:00;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:05:26;6.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:07:51;6.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:10:17;6.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:12:42;6.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:15:08;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:17:34;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:19:59;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:22:25;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:24:51;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:27:17;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:29:42;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:32:08;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:34:33;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:36:59;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:39:24;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:41:50;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:44:15;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:46:42;6.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:49:08;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:51:33;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:54:02;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:56:27;6.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T00:58:53;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:01:19;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:03:44;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:06:10;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:08:36;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:11:01;6.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:13:28;6.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:15:54;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:18:20;6.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:20:46;6.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:23:11;6.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:25:37;6.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:28:02;6.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:30:28;6.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:32:53;6.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:35:19;6.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:37:44;6.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:40:11;6.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:42:37;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:45:03;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:47:29;6.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:49:55;6.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:52:22;6.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:54:48;6.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:57:16;6.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T01:59:42;6.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:02:08;6.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:04:37;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:07:03;6.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:09:28;6.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:11:54;6.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:14:19;6.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:16:45;6.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:19:10;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:21:36;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:24:01;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:26:27;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:28:54;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:31:21;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:33:47;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:36:14;6.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:38:39;6.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:41:05;6.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:43:32;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:45:58;6.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:48:23;6.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:50:49;6.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:53:15;6.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:55:40;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T02:58:06;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:00:31;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:02:57;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:05:23;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:07:49;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:10:15;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:12:41;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:15:07;6.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:17:32;6.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:19:59;6.10;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:22:25;6.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:24:50;5.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:27:16;5.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:29:41;5.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:32:07;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:34:34;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:36:59;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:39:25;5.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:41:52;5.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:44:18;5.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:46:44;5.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:49:10;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:51:37;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:54:03;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:56:28;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T03:58:55;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:01:21;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:03:46;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:06:13;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:08:39;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:11:04;5.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:13:30;5.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:15:55;5.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:18:21;5.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:20:47;5.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:23:12;6.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:25:38;6.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:28:05;6.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:30:33;6.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:32:59;6.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:35:24;5.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:37:50;5.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:40:15;5.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:42:45;5.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:45:14;5.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:47:40;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:50:10;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:52:36;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:55:02;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:57:28;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T04:59:54;5.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:02:20;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:04:46;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:07:12;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:09:38;5.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:12:07;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:14:32;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:16:58;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:19:24;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:21:55;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:24:21;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:26:47;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:29:12;5.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:31:38;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:34:03;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:36:30;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:38:56;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:41:21;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:43:47;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:46:13;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:48:38;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:51:05;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:53:38;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:56:06;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T05:58:32;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:00:58;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:03:23;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:05:49;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:08:14;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:10:40;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:13:05;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:15:31;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:17:57;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:20:23;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:22:49;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:25:15;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:27:41;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:30:07;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:32:37;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:35:04;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:37:30;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:39:56;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:42:21;5.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:44:47;5.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:47:13;5.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:49:38;5.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:52:04;5.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:54:29;5.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:56:55;5.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T06:59:20;5.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:01:47;5.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:04:13;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:06:42;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:09:07;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:11:34;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:14:00;5.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:16:25;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:18:51;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:21:16;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:23:43;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:26:09;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:28:35;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:31:02;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:33:28;5.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:35:53;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:38:20;5.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:40:46;5.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:43:12;5.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:45:38;5.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:48:05;5.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:50:30;5.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:52:56;6.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:55:21;6.10;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T07:57:48;6.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:00:14;6.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:02:41;6.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:05:11;6.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:07:40;6.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:10:11;6.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:12:43;6.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:15:14;6.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:17:40;6.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:20:08;6.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:22:39;6.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:25:08;6.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:27:35;6.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:30:05;6.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:32:34;6.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:37:33;6.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:40:00;6.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:42:27;7.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:44:52;7.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:47:18;7.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:49:43;7.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:52:09;7.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:54:35;7.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:57:01;7.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T08:59:28;7.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:01:54;7.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:04:21;7.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:06:47;7.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:09:14;7.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:11:41;7.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:14:07;7.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:16:34;7.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:19:00;7.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:21:25;7.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:23:51;7.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:26:17;8.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:28:43;8.10;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:31:08;8.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:33:34;8.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:35:59;8.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:38:25;8.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:40:51;8.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:43:17;8.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:45:47;8.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:48:13;8.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:50:43;8.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:53:12;8.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:55:40;8.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T09:58:06;8.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:00:34;8.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:03:02;8.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:05:30;8.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:07:58;8.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:10:24;9.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:12:50;9.10;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:15:16;9.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:17:41;9.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:20:20;9.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:22:51;9.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:25:20;9.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:28:07;9.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:30:34;9.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:33:02;9.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:35:28;9.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:37:54;9.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:40:21;9.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:42:48;10.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:45:15;10.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:47:45;10.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:50:14;10.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:52:41;10.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:55:08;10.10;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T10:57:36;10.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:00:03;10.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:02:29;10.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:04:55;10.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:07:21;10.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:09:46;10.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:12:32;10.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:14:58;11.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:17:26;11.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:28:32;10.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:31:09;10.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:33:53;10.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:38:53;11.10;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:41:33;11.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:44:19;11.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:47:02;11.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:49:30;11.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:54:25;11.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:56:54;11.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T11:59:26;11.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:01:55;11.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:04:21;12.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:06:48;12.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:09:14;12.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:11:40;13.10;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:14:12;13.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:16:38;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:19:03;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:21:34;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:24:07;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:26:32;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:29:09;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:31:36;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:34:03;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:36:30;13.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:38:58;13.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:41:24;13.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:43:51;13.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:46:17;13.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:48:43;13.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:51:08;13.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:53:34;13.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:56:00;14.10;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T12:58:26;14.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:00:51;14.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:03:18;14.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:05:43;14.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:08:10;14.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:10:39;14.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:13:05;14.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:15:32;14.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:17:59;15.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:20:25;15.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:22:50;15.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:25:16;15.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:27:42;15.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:30:07;15.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:32:33;15.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:34:59;15.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:37:24;15.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:39:50;16.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:42:16;16.10;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:44:41;15.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:47:07;15.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:49:39;15.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:52:07;15.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:54:33;15.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:56:59;15.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T13:59:30;15.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:01:56;15.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:04:21;15.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:06:47;15.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:09:14;16.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:11:39;16.10;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:14:05;16.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:16:31;16.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:18:57;16.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:21:22;16.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:23:48;16.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:26:14;16.10;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:28:41;16.10;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:31:07;15.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:33:33;16.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:35:59;16.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:38:25;16.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:40:50;16.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:43:16;16.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:45:44;16.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:48:10;16.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:50:35;16.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:53:01;16.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:55:27;16.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T14:57:53;16.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:00:19;17.10;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:02:47;17.20;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:05:12;17.30;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:07:38;17.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:10:05;17.40;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:12:31;17.10;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:14:56;17.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:17:24;17.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:19:51;16.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:22:17;16.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:24:42;17.00;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:27:15;16.80;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:29:41;16.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:32:07;16.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:34:32;16.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:36:58;16.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:39:25;16.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:41:50;16.60;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:44:16;16.50;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:46:41;16.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:49:19;16.70;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:51:46;16.90;99.90
30399;DHT22;17195;50.838;7.214;2024-03-06T15:54:11;16.80;99.90