sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82293;BME280;71892;14.836;105.234;2023-12-04T00:01:59;99768.19;;;23.96;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:04:26;99757.16;;;24.01;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:06:52;99773.44;;;24.24;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:09:19;99767.88;;;24.69;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:14:11;99769.28;;;25.60;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:16:37;99774.03;;;26.13;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:21:30;99753.25;;;26.65;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:23:56;99765.81;;;26.50;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:26:22;99766.13;;;26.44;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:28:48;99764.31;;;26.79;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:31:15;99787.16;;;27.12;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:33:41;99779.69;;;27.16;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:36:08;99770.34;;;26.86;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:38:35;99780.16;;;26.54;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:41:01;99792.53;;;26.61;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:43:28;99791.78;;;26.40;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:45:54;99782.63;;;26.41;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:48:20;99794.63;;;26.56;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:50:47;99792.53;;;26.61;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:53:13;99790.31;;;26.69;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:55:39;99785.50;;;26.74;nan
82293;BME280;71892;14.836;105.234;2023-12-04T00:58:05;99792.47;;;27.15;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:00:32;99791.47;;;27.51;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:02:58;99800.53;;;27.69;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:05:24;99803.31;;;28.00;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:07:51;99777.00;;;28.46;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:10:17;99788.19;;;28.73;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:12:43;99792.84;;;29.16;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:15:10;99786.94;;;29.96;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:17:36;99705.00;;;30.59;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:20:02;99769.22;;;30.96;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:22:30;99795.16;;;31.32;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:24:57;99795.81;;;31.35;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:27:23;99778.53;;;31.33;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:29:49;99798.00;;;31.30;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:32:16;99784.50;;;31.27;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:34:42;99792.13;;;31.10;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:37:08;99792.47;;;31.05;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:39:35;99800.28;;;31.24;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:42:01;99751.84;;;31.48;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:44:27;99787.78;;;31.32;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:46:54;99800.84;;;31.29;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:51:46;99789.13;;;31.39;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:54:13;99796.34;;;31.28;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:56:39;99794.44;;;31.80;nan
82293;BME280;71892;14.836;105.234;2023-12-04T01:59:05;99786.63;;;31.74;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:01:32;99791.56;;;31.82;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:03:59;99796.00;;;31.84;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:06:27;99791.34;;;31.72;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:08:53;99802.56;;;31.82;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:11:20;99798.16;;;31.67;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:13:46;99798.28;;;31.13;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:18:39;99791.50;;;31.71;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:23:32;99787.25;;;32.28;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:26:09;99789.22;;;32.63;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:31:04;99798.03;;;33.50;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:33:33;99797.78;;;33.53;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:36:01;99796.75;;;33.43;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:38:29;99782.72;;;33.35;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:40:55;99787.72;;;33.06;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:43:22;99784.44;;;33.36;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:45:48;99774.59;;;33.45;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:48:14;99774.31;;;33.26;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:50:41;99777.56;;;33.42;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:53:07;99781.72;;;33.12;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:55:33;99782.97;;;33.08;nan
82293;BME280;71892;14.836;105.234;2023-12-04T02:58:00;99771.97;;;32.85;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:00:26;99774.69;;;32.61;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:02:52;99774.97;;;32.82;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:05:19;99765.00;;;32.92;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:07:46;99761.88;;;32.96;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:10:12;99768.50;;;33.17;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:12:38;99766.72;;;32.45;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:15:05;99756.91;;;33.01;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:17:31;99767.16;;;32.99;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:19:57;99748.50;;;33.03;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:22:24;99745.00;;;33.01;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:24:50;99737.34;;;33.28;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:27:16;99734.72;;;33.38;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:29:43;99744.78;;;33.50;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:32:09;99725.41;;;33.74;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:34:35;99722.38;;;33.77;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:37:02;99719.06;;;33.38;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:39:28;99714.69;;;33.47;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:41:54;99716.94;;;33.53;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:44:20;99717.53;;;33.45;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:46:47;99705.53;;;33.35;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:49:13;99705.66;;;33.34;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:51:39;99696.84;;;33.17;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:54:06;99695.25;;;33.48;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:56:32;99677.09;;;33.79;nan
82293;BME280;71892;14.836;105.234;2023-12-04T03:58:58;99679.00;;;33.79;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:01:24;99670.63;;;33.69;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:03:51;99666.06;;;33.57;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:06:17;99674.22;;;33.70;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:08:43;99660.78;;;33.43;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:11:09;99655.00;;;33.46;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:13:37;99654.75;;;33.60;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:16:04;99642.38;;;33.88;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:18:30;99647.78;;;33.45;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:20:57;99632.59;;;33.28;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:23:23;99630.44;;;33.65;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:25:49;99617.16;;;33.92;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:28:15;99630.84;;;33.49;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:30:42;99614.91;;;33.86;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:33:08;99605.13;;;33.93;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:35:35;99615.88;;;33.96;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:38:01;99612.22;;;34.07;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:40:28;99601.41;;;34.15;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:42:54;99604.41;;;34.23;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:45:21;99587.53;;;34.37;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:47:47;99579.03;;;33.97;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:50:13;99581.78;;;33.97;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:52:40;99576.84;;;34.12;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:55:06;99574.44;;;34.19;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:57:33;99542.97;;;34.42;nan
82293;BME280;71892;14.836;105.234;2023-12-04T04:59:59;99564.69;;;34.67;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:02:25;99511.31;;;34.46;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:04:51;99562.56;;;34.71;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:07:18;99554.72;;;34.76;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:09:44;99551.19;;;34.53;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:12:10;99546.09;;;34.17;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:14:37;99543.28;;;34.28;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:17:03;99535.50;;;33.90;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:19:29;99530.94;;;33.68;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:21:56;99531.75;;;33.91;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:24:22;99525.19;;;34.03;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:26:48;99522.94;;;33.97;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:29:15;99518.09;;;34.21;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:31:41;99514.53;;;34.30;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:34:07;99510.34;;;33.83;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:36:34;99495.91;;;34.12;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:39:00;99493.44;;;33.66;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:41:26;99488.44;;;33.59;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:43:53;99486.59;;;33.92;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:46:19;99490.41;;;33.80;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:48:45;99473.63;;;33.60;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:51:12;99468.13;;;33.60;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:53:38;99466.25;;;33.72;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:56:05;99459.81;;;33.83;nan
82293;BME280;71892;14.836;105.234;2023-12-04T05:58:32;99462.81;;;33.37;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:00:58;99452.44;;;33.61;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:03:25;99450.03;;;33.36;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:05:51;99450.31;;;33.10;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:08:17;99445.28;;;33.27;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:10:45;99438.47;;;33.42;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:13:12;99435.25;;;32.59;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:15:38;99436.44;;;32.67;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:18:04;99430.00;;;33.23;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:20:31;99430.16;;;33.21;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:22:57;99405.97;;;33.25;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:25:24;99414.16;;;33.47;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:27:50;99417.59;;;33.71;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:30:17;99417.69;;;33.81;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:32:44;99414.50;;;33.53;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:35:11;99412.75;;;33.21;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:37:41;99400.13;;;32.73;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:40:09;99405.63;;;32.96;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:42:37;99391.56;;;33.10;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:45:04;99389.06;;;33.18;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:47:32;99385.84;;;33.45;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:50:00;99396.00;;;33.44;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:52:26;99389.94;;;33.50;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:54:52;99386.97;;;33.42;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:57:19;99378.59;;;33.44;nan
82293;BME280;71892;14.836;105.234;2023-12-04T06:59:46;99384.91;;;33.12;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:02:12;99373.13;;;33.22;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:04:38;99373.88;;;33.35;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:07:05;99366.00;;;33.30;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:09:32;99366.13;;;33.29;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:11:58;99365.75;;;33.22;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:14:25;99361.16;;;33.00;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:16:51;99361.00;;;33.13;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:19:17;99365.50;;;33.14;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:21:44;99366.78;;;32.99;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:24:10;99358.63;;;32.97;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:26:36;99348.41;;;32.88;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:29:03;99352.19;;;32.87;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:31:30;99322.63;;;32.89;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:33:57;99292.09;;;33.13;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:36:25;99344.72;;;33.10;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:38:52;99338.34;;;33.09;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:41:20;99340.13;;;32.88;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:43:46;99331.44;;;32.72;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:46:13;99340.66;;;32.60;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:48:40;99324.19;;;32.38;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:53:33;99322.53;;;32.46;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:56:03;99328.53;;;32.51;nan
82293;BME280;71892;14.836;105.234;2023-12-04T07:58:30;99325.91;;;32.50;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:01:00;99322.41;;;32.48;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:03:26;99326.41;;;32.44;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:05:53;99325.03;;;32.27;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:08:19;99311.00;;;32.08;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:10:47;99325.88;;;32.05;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:13:14;99326.69;;;32.18;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:15:41;99321.78;;;32.22;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:18:07;99329.66;;;32.26;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:20:33;99327.94;;;32.14;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:23:00;99322.75;;;32.10;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:25:26;99320.00;;;31.99;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:27:52;99321.09;;;31.96;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:30:19;99325.50;;;31.99;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:32:45;99322.84;;;31.86;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:35:12;99319.94;;;31.76;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:37:39;99326.31;;;31.77;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:40:06;99326.72;;;31.83;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:42:34;99322.88;;;31.97;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:45:00;99329.13;;;31.99;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:47:26;99321.84;;;31.87;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:49:52;99324.34;;;31.79;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:52:19;99320.09;;;31.75;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:54:45;99321.09;;;31.74;nan
82293;BME280;71892;14.836;105.234;2023-12-04T08:57:12;99323.31;;;31.69;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:02:04;99332.28;;;31.60;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:04:31;99334.06;;;31.61;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:06:58;99330.44;;;31.60;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:09:24;99325.25;;;31.56;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:11:50;99335.78;;;31.62;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:14:17;99339.69;;;31.70;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:16:43;99337.03;;;31.58;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:19:09;99339.94;;;31.43;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:21:36;99341.03;;;31.30;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:24:03;99349.38;;;31.28;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:26:29;99347.13;;;31.22;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:28:55;99336.75;;;31.26;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:31:22;99340.97;;;31.19;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:33:48;99346.34;;;31.20;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:36:14;99346.06;;;31.12;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:38:40;99344.13;;;31.01;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:41:09;99354.66;;;30.95;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:43:36;99335.88;;;30.89;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:46:03;99336.38;;;30.83;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:48:30;99366.38;;;30.73;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:50:58;99370.47;;;30.68;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:53:26;99366.06;;;30.65;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:55:53;99316.38;;;30.57;nan
82293;BME280;71892;14.836;105.234;2023-12-04T09:58:25;99363.78;;;30.46;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:00:53;99377.81;;;30.42;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:03:21;99354.94;;;30.30;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:05:48;99383.00;;;30.21;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:08:15;99359.66;;;30.15;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:10:43;99382.03;;;30.09;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:13:10;99383.09;;;30.07;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:15:49;99395.63;;;29.98;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:20:54;99370.13;;;29.71;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:23:21;99400.91;;;29.62;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:25:49;99398.91;;;29.51;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:28:17;99399.84;;;29.38;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:30:43;99401.31;;;29.29;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:33:10;99402.06;;;29.18;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:35:36;99404.41;;;29.10;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:38:04;99402.50;;;28.98;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:40:32;99408.59;;;28.89;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:45:39;99401.88;;;28.80;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:48:07;99420.91;;;28.82;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:50:35;99417.19;;;28.83;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:53:05;99421.88;;;28.81;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:55:32;99426.50;;;28.80;nan
82293;BME280;71892;14.836;105.234;2023-12-04T10:58:01;99423.78;;;28.80;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:00:34;99423.56;;;28.83;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:03:14;99414.66;;;28.80;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:05:43;99421.03;;;28.80;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:08:16;99419.25;;;28.79;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:10:58;99424.81;;;28.78;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:13:30;99424.75;;;28.79;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:16:02;99429.13;;;28.82;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:18:34;99428.47;;;29.05;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:21:07;99444.19;;;29.16;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:23:35;99433.38;;;29.00;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:26:05;99435.84;;;28.90;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:28:34;99444.47;;;28.84;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:31:02;99453.66;;;28.83;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:33:28;99460.41;;;28.78;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:36:11;99458.63;;;28.63;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:38:43;99463.78;;;28.53;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:43:44;99478.66;;;28.35;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:46:11;99471.69;;;28.15;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:48:38;99479.88;;;28.15;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:51:08;99472.75;;;28.13;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:53:38;99481.38;;;28.05;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:56:11;99491.81;;;27.98;nan
82293;BME280;71892;14.836;105.234;2023-12-04T11:58:44;99484.59;;;27.97;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:01:11;99500.97;;;27.83;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:03:37;99494.72;;;27.65;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:06:05;99498.09;;;27.55;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:08:32;99499.69;;;27.59;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:10:58;99501.06;;;27.66;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:13:25;99508.09;;;27.70;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:15:52;99492.59;;;27.71;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:18:22;99511.09;;;27.81;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:20:48;99518.72;;;27.90;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:23:15;99527.44;;;27.97;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:28:08;99535.94;;;27.92;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:30:35;99540.50;;;27.92;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:33:02;99543.31;;;27.90;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:35:28;99546.13;;;27.89;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:37:55;99542.91;;;27.82;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:40:21;99549.69;;;27.75;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:42:48;99557.19;;;27.72;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:45:14;99547.44;;;27.67;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:47:44;99554.31;;;27.59;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:50:10;99568.41;;;27.51;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:52:39;99566.75;;;27.49;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:55:06;99564.72;;;27.52;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:57:33;99573.31;;;27.45;nan
82293;BME280;71892;14.836;105.234;2023-12-04T12:59:59;99574.88;;;27.33;nan
82293;BME280;71892;14.836;105.234;2023-12-04T13:02:26;99575.94;;;27.31;nan
82293;BME280;71892;14.836;105.234;2023-12-04T13:04:52;99597.06;;;27.27;nan
82293;BME280;71892;14.836;105.234;2023-12-04T13:07:18;99577.19;;;27.25;nan
82293;BME280;71892;14.836;105.234;2023-12-04T13:09:46;99593.53;;;27.09;nan
82293;BME280;71892;14.836;105.234;2023-12-04T13:12:13;99603.25;;;27.15;nan
82293;BME280;71892;14.836;105.234;2023-12-04T13:14:40;99601.97;;;27.05;nan
82293;BME280;71892;14.836;105.234;2023-12-04T13:19:32;99587.63;;;27.01;nan
82293;BME280;71892;14.836;105.234;2023-12-04T13:22:00;99607.94;;;26.96;nan
82293;BME280;71892;14.836;105.234;2023-12-04T13:24:27;99608.84;;;26.96;nan
82293;BME280;71892;14.836;105.234;2023-12-04T13:26:53;99612.84;;;26.89;nan
82293;BME280;71892;14.836;105.234;2023-12-04T13:29:20;99612.78;;;26.91;nan
82293;BME280;71892;14.836;105.234;2023-12-04T13:31:47;99604.00;;;26.84;nan