sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20022;SDS011;10172;42.054;24.546;2023-04-06T00:00:30;11.00;;;7.72;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:02:55;8.77;;;6.15;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:05:21;12.00;;;6.38;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:07:47;9.07;;;5.85;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:10:13;9.77;;;6.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:12:39;8.20;;;5.78;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:15:04;8.63;;;6.18;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:17:31;7.97;;;6.22;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:19:56;10.15;;;5.97;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:22:22;8.07;;;5.95;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:24:47;9.35;;;5.78;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:27:12;7.40;;;5.82;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:29:39;7.72;;;6.30;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:32:05;7.90;;;5.80;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:34:30;7.90;;;5.72;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:36:56;8.88;;;6.65;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:39:22;7.97;;;5.65;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:41:49;7.35;;;5.95;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:44:17;9.23;;;6.20;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:46:43;9.18;;;6.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:49:09;11.60;;;6.88;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:51:35;10.60;;;6.30;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:54:00;8.77;;;5.88;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:56:26;9.43;;;6.88;;
20022;SDS011;10172;42.054;24.546;2023-04-06T00:58:52;10.88;;;6.65;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:01:18;9.20;;;6.30;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:03:43;8.75;;;6.38;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:06:12;9.73;;;6.35;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:08:37;10.57;;;6.43;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:11:03;11.98;;;6.75;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:13:28;7.38;;;6.22;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:15:54;7.78;;;6.18;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:18:25;11.75;;;6.65;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:20:54;9.32;;;6.32;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:23:19;8.02;;;5.93;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:25:45;7.15;;;5.30;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:28:10;9.35;;;6.47;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:30:36;7.85;;;5.60;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:33:01;8.75;;;6.20;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:35:27;9.45;;;6.22;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:37:53;9.02;;;6.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:40:19;7.97;;;5.75;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:42:44;8.50;;;5.93;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:45:10;11.65;;;6.80;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:47:35;10.65;;;6.63;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:50:01;9.23;;;6.32;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:52:30;8.43;;;6.07;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:54:55;8.82;;;6.00;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:57:21;7.72;;;6.00;;
20022;SDS011;10172;42.054;24.546;2023-04-06T01:59:46;10.27;;;6.72;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:02:12;8.55;;;6.65;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:04:38;8.35;;;6.50;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:07:03;9.05;;;5.93;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:09:29;7.78;;;6.20;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:11:54;9.13;;;7.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:14:23;8.13;;;6.25;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:16:50;12.57;;;7.00;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:19:16;10.10;;;6.63;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:21:41;8.70;;;6.60;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:24:07;8.93;;;6.78;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:26:32;9.77;;;6.70;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:28:58;8.85;;;6.93;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:31:23;9.07;;;6.85;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:33:49;10.52;;;6.15;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:36:14;11.00;;;6.00;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:38:40;7.18;;;5.35;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:41:06;6.28;;;4.40;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:43:32;7.47;;;5.75;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:45:57;9.93;;;6.97;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:48:23;11.90;;;7.28;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:50:48;10.65;;;7.65;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:53:14;8.25;;;5.40;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:55:39;8.18;;;5.50;;
20022;SDS011;10172;42.054;24.546;2023-04-06T02:58:05;8.02;;;5.07;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:00:31;8.45;;;5.15;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:02:56;8.15;;;5.85;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:05:22;8.20;;;5.70;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:07:47;7.10;;;4.65;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:10:12;7.85;;;5.47;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:12:38;6.65;;;4.38;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:15:04;6.97;;;5.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:17:30;7.30;;;5.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:19:55;7.22;;;4.72;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:22:21;7.13;;;5.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:24:46;6.47;;;4.50;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:27:11;6.53;;;5.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:29:37;5.28;;;4.47;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:32:03;9.30;;;5.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:34:28;8.65;;;5.38;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:36:54;7.13;;;4.93;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:39:19;8.27;;;5.28;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:41:45;6.85;;;5.03;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:44:11;8.10;;;4.97;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:46:36;7.07;;;5.47;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:49:02;8.93;;;5.70;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:51:27;7.65;;;5.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:53:53;6.03;;;4.07;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:56:18;10.68;;;6.90;;
20022;SDS011;10172;42.054;24.546;2023-04-06T03:58:44;8.50;;;4.65;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:01:10;6.72;;;5.03;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:03:36;8.02;;;4.95;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:06:01;5.65;;;4.72;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:08:27;9.70;;;6.85;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:10:52;7.18;;;4.80;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:13:18;7.25;;;5.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:15:43;8.90;;;6.78;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:18:09;8.77;;;5.75;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:20:35;5.10;;;3.65;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:23:00;5.68;;;4.55;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:25:26;7.85;;;5.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:27:51;6.03;;;4.70;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:30:17;6.95;;;5.38;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:32:42;6.50;;;4.95;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:35:08;8.05;;;4.68;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:37:34;6.95;;;4.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:40:00;5.25;;;3.85;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:42:25;8.15;;;4.88;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:44:51;8.13;;;6.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:47:17;6.88;;;4.53;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:49:42;9.18;;;5.90;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:52:07;6.95;;;5.03;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:54:33;7.38;;;4.80;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:56:58;9.25;;;4.78;;
20022;SDS011;10172;42.054;24.546;2023-04-06T04:59:24;6.22;;;4.50;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:01:50;6.70;;;4.57;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:04:15;5.22;;;3.75;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:06:40;6.25;;;4.07;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:09:06;8.65;;;4.53;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:11:31;11.65;;;5.90;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:13:57;4.78;;;3.53;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:16:22;3.53;;;2.53;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:18:48;6.70;;;4.40;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:21:14;8.15;;;5.47;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:23:39;7.85;;;4.78;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:26:05;6.18;;;4.45;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:28:31;7.68;;;4.03;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:30:57;9.35;;;4.25;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:33:24;9.13;;;4.95;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:35:50;6.32;;;4.32;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:38:15;8.65;;;6.35;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:40:41;7.38;;;4.20;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:43:06;5.55;;;3.85;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:45:32;3.35;;;2.67;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:47:58;5.00;;;3.25;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:50:24;1.88;;;1.52;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:52:50;4.70;;;3.15;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:55:15;4.15;;;2.80;;
20022;SDS011;10172;42.054;24.546;2023-04-06T05:57:41;8.13;;;3.83;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:00:06;8.80;;;4.40;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:02:35;8.52;;;4.25;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:05:00;6.00;;;4.40;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:07:26;8.43;;;5.07;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:09:52;5.00;;;3.80;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:12:21;5.28;;;2.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:14:47;3.65;;;2.25;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:17:12;2.25;;;1.85;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:19:40;7.20;;;4.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:22:05;5.85;;;3.50;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:24:31;6.72;;;3.28;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:26:56;5.03;;;3.88;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:29:22;5.95;;;3.63;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:31:48;8.23;;;5.18;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:34:14;10.50;;;6.00;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:36:39;12.40;;;8.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:39:05;7.55;;;5.07;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:41:30;10.30;;;4.78;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:43:56;7.60;;;4.85;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:46:21;4.55;;;3.10;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:48:47;7.45;;;4.55;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:51:12;8.73;;;5.25;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:53:38;6.25;;;3.28;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:56:03;9.63;;;6.32;;
20022;SDS011;10172;42.054;24.546;2023-04-06T06:58:29;7.15;;;4.63;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:00:58;5.45;;;2.65;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:03:24;5.68;;;4.20;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:05:50;6.97;;;4.57;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:08:22;3.75;;;1.90;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:10:49;4.43;;;2.78;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:13:17;8.18;;;5.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:15:47;9.63;;;6.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:18:12;6.30;;;4.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:20:38;5.20;;;3.17;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:23:03;2.53;;;1.42;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:25:29;3.20;;;2.35;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:27:56;6.85;;;3.85;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:30:22;6.07;;;3.70;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:32:48;3.00;;;2.10;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:35:14;5.72;;;3.70;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:37:40;6.75;;;4.50;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:40:06;5.28;;;2.55;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:42:31;4.85;;;3.55;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:44:58;8.45;;;4.57;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:47:23;5.60;;;3.58;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:49:49;5.78;;;4.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:52:15;5.63;;;3.95;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:54:40;2.90;;;2.20;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:57:06;7.45;;;4.25;;
20022;SDS011;10172;42.054;24.546;2023-04-06T07:59:32;6.82;;;3.88;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:01:57;5.20;;;3.80;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:04:23;8.43;;;4.72;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:06:48;7.13;;;4.53;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:09:14;7.35;;;3.92;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:11:40;10.15;;;4.55;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:14:05;6.75;;;4.70;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:16:31;8.60;;;5.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:18:56;7.35;;;4.57;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:21:22;8.63;;;4.57;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:23:47;5.85;;;4.22;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:26:13;4.70;;;3.70;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:28:38;6.65;;;2.50;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:31:04;8.25;;;4.38;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:33:30;5.47;;;3.85;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:35:56;6.63;;;4.15;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:38:21;6.63;;;4.25;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:40:47;5.88;;;3.92;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:43:14;4.15;;;3.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:45:46;7.85;;;4.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:48:12;8.10;;;4.25;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:50:38;4.55;;;3.20;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:53:04;6.20;;;4.03;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:55:31;7.45;;;4.53;;
20022;SDS011;10172;42.054;24.546;2023-04-06T08:57:56;13.25;;;7.35;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:00:24;7.80;;;4.53;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:02:51;7.25;;;4.53;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:05:20;8.15;;;5.35;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:07:46;6.72;;;3.35;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:10:12;4.75;;;3.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:12:38;7.50;;;3.88;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:15:03;5.40;;;4.03;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:17:30;6.57;;;4.70;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:19:59;7.68;;;4.45;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:22:25;7.43;;;4.28;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:24:52;12.13;;;4.88;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:27:37;6.60;;;3.67;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:30:04;7.13;;;4.80;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:32:30;6.97;;;4.03;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:35:06;4.78;;;3.45;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:37:33;5.40;;;3.85;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:40:05;7.72;;;4.88;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:42:32;7.20;;;3.90;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:44:59;7.28;;;4.30;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:47:24;7.07;;;3.97;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:49:53;7.00;;;4.65;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:52:21;6.00;;;4.53;;
20022;SDS011;10172;42.054;24.546;2023-04-06T09:54:49;4.28;;;3.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:05:46;5.65;;;3.83;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:08:19;8.90;;;4.35;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:10:49;5.25;;;3.67;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:13:16;5.15;;;3.60;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:15:43;9.07;;;3.85;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:18:09;9.32;;;3.50;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:21:11;7.28;;;2.30;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:23:41;4.95;;;2.90;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:26:13;4.07;;;2.38;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:28:41;3.72;;;2.38;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:31:08;5.43;;;2.70;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:33:34;2.90;;;2.10;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:36:13;9.90;;;7.72;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:38:40;3.28;;;2.63;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:41:07;5.28;;;2.95;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:43:35;4.60;;;2.88;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:46:02;5.38;;;3.33;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:48:39;5.53;;;3.25;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:51:15;4.13;;;2.80;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:53:43;2.72;;;2.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:56:11;4.43;;;3.25;;
20022;SDS011;10172;42.054;24.546;2023-04-06T10:58:48;4.40;;;2.47;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:01:18;3.20;;;2.38;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:03:45;5.68;;;3.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:06:21;6.93;;;3.10;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:08:48;3.85;;;3.00;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:11:15;6.60;;;3.67;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:13:50;5.25;;;3.15;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:16:21;3.13;;;2.15;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:18:52;5.80;;;2.55;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:21:30;5.35;;;2.75;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:29:05;7.13;;;3.30;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:31:31;3.53;;;2.60;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:33:56;9.32;;;3.53;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:36:22;4.28;;;2.83;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:38:48;4.70;;;3.17;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:41:14;7.32;;;3.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:43:46;5.93;;;3.20;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:46:16;5.43;;;3.20;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:48:43;6.20;;;3.83;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:51:10;4.55;;;2.83;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:53:43;5.22;;;3.15;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:56:22;4.40;;;2.92;;
20022;SDS011;10172;42.054;24.546;2023-04-06T11:58:48;5.20;;;3.40;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:01:13;7.65;;;3.90;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:03:39;7.07;;;3.97;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:06:04;6.95;;;4.20;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:08:30;6.45;;;3.78;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:10:55;7.22;;;4.10;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:13:21;6.78;;;3.83;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:15:47;7.00;;;3.00;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:18:12;7.95;;;3.28;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:20:38;4.47;;;3.30;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:23:03;5.63;;;3.72;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:25:28;8.88;;;3.60;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:27:54;1.75;;;1.55;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:30:20;4.20;;;2.15;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:32:45;6.93;;;3.38;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:35:11;4.68;;;3.35;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:37:38;6.38;;;3.05;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:40:03;5.47;;;3.38;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:42:30;6.03;;;3.60;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:44:56;7.47;;;4.20;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:47:21;7.15;;;3.88;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:49:47;10.07;;;3.97;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:52:13;7.38;;;3.40;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:54:38;7.45;;;3.63;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:57:04;5.40;;;3.28;;
20022;SDS011;10172;42.054;24.546;2023-04-06T12:59:30;5.53;;;3.65;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:02:00;4.85;;;3.53;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:04:25;6.47;;;3.50;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:06:51;6.65;;;3.38;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:09:16;4.25;;;2.88;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:11:42;5.32;;;3.22;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:14:07;4.88;;;3.10;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:16:33;4.30;;;3.22;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:18:59;5.82;;;3.10;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:21:24;4.32;;;3.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:23:50;4.15;;;2.65;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:26:15;4.95;;;3.13;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:28:41;5.57;;;3.63;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:31:07;3.45;;;2.83;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:33:33;5.82;;;3.70;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:35:59;6.05;;;3.35;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:38:25;3.83;;;3.10;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:40:50;6.80;;;3.83;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:43:16;6.35;;;4.30;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:45:48;5.30;;;3.63;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:48:15;5.28;;;4.20;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:50:40;7.32;;;4.20;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:53:06;6.45;;;3.58;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:55:31;4.40;;;3.35;;
20022;SDS011;10172;42.054;24.546;2023-04-06T13:57:57;5.72;;;3.17;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:00:22;7.72;;;5.22;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:02:48;7.57;;;4.38;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:05:14;10.23;;;5.18;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:07:40;8.73;;;4.95;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:10:05;4.35;;;3.22;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:12:38;6.82;;;3.92;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:15:05;6.20;;;3.88;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:17:32;5.38;;;3.40;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:19:57;8.48;;;6.00;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:22:23;9.05;;;4.35;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:24:48;5.30;;;3.00;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:27:13;7.07;;;3.75;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:29:39;8.00;;;3.53;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:32:04;6.13;;;2.40;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:34:30;5.28;;;3.83;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:36:55;4.50;;;3.53;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:39:21;7.63;;;4.78;;
20022;SDS011;10172;42.054;24.546;2023-04-06T14:41:46;5.20;;;3.72;;