sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14934;DHT22;7560;51.364;12.384;2024-03-22T00:02:05;8.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T00:07:06;8.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T00:12:07;8.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T00:17:08;8.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T00:22:09;8.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T00:27:10;8.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T00:32:12;8.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T00:37:13;8.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T00:42:14;8.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T00:47:14;8.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T00:52:15;8.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T00:57:16;8.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T01:02:17;8.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T01:07:18;8.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T01:12:18;8.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T01:17:19;8.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T01:22:20;8.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T01:27:21;8.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T01:32:22;8.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T01:37:23;8.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T01:42:23;8.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T01:47:24;8.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T01:52:25;8.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T01:57:27;8.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T02:02:28;8.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T02:07:30;8.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T02:12:31;8.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T02:17:32;8.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T02:22:33;8.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T02:27:34;8.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T02:32:35;8.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T02:37:37;8.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T02:42:38;8.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T02:47:39;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T02:52:40;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T02:57:40;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T03:02:41;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T03:07:42;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T03:12:43;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T03:17:44;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T03:22:44;8.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T03:27:45;8.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T03:32:46;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T03:37:47;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T03:42:48;8.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T03:47:49;8.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T03:52:49;8.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T03:57:51;8.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T04:02:51;8.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T04:07:52;8.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T04:12:53;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T04:17:56;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T04:22:57;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T04:27:58;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T04:32:59;8.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T04:37:59;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T04:43:00;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T04:48:03;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T04:53:04;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T04:58:05;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T05:03:06;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T05:08:08;8.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T05:13:09;8.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T05:18:10;8.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T05:23:10;8.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T05:28:11;8.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T05:33:12;8.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T05:38:13;8.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T05:43:14;8.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T05:48:15;8.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T05:53:15;8.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T05:58:16;9.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T06:03:17;9.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T06:08:18;9.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T06:13:20;9.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T06:18:21;9.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T06:23:22;9.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T06:28:23;9.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T06:33:24;9.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T06:38:25;10.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T06:43:26;10.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T06:48:27;10.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T06:53:27;10.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T06:58:28;10.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T07:03:29;10.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T07:08:30;10.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T07:13:31;10.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T07:18:32;10.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T07:23:33;10.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T07:28:34;11.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T07:33:40;11.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T07:38:40;11.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T07:43:41;11.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T07:48:42;11.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T07:53:43;11.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T07:58:44;12.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T08:03:45;12.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T08:08:46;12.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T08:13:46;12.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T08:18:47;12.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T08:23:49;12.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T08:28:50;12.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T08:33:51;12.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T08:38:52;12.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T08:43:53;12.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T08:48:54;12.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T08:53:55;13.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T08:58:56;13.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T09:03:56;13.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T09:08:57;13.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T09:13:58;13.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T09:18:59;14.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T09:24:00;14.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T09:29:03;14.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T09:34:04;14.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T09:39:06;14.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T09:44:07;14.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T09:49:12;14.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T09:54:13;14.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T09:59:14;14.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T10:04:14;14.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T10:09:16;15.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T10:14:18;15.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T10:19:20;15.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T10:24:21;15.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T10:29:22;15.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T10:34:24;15.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T10:39:26;15.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T10:44:27;15.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T10:49:29;16.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T10:54:40;16.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T10:59:42;16.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T11:04:42;16.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T11:09:52;17.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T11:14:53;16.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T11:19:54;17.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T11:24:55;17.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T11:29:56;16.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T11:34:57;17.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T11:39:58;17.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T11:44:59;17.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T11:50:02;17.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T11:55:04;17.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T12:00:06;17.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T12:05:09;17.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T12:10:10;17.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T12:15:11;17.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T12:20:12;17.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T12:25:15;17.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T12:30:16;17.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T12:35:17;17.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T12:40:18;17.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T12:45:19;17.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T12:50:19;17.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T12:55:20;17.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T13:00:21;17.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T13:05:22;17.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T13:10:23;17.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T13:15:24;17.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T13:20:26;17.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T13:25:27;17.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T13:30:27;17.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T13:35:28;17.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T13:40:29;18.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T13:45:30;18.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T13:50:31;18.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T13:55:31;18.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T14:00:33;18.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T14:05:34;18.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T14:10:36;18.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T14:15:38;18.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T14:20:40;17.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T14:25:40;17.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T14:30:41;17.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T14:35:42;17.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T14:40:43;17.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T14:45:44;17.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T14:50:45;17.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T14:55:57;17.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T15:01:04;16.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T15:06:06;16.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T15:11:06;16.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T15:16:07;16.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T15:21:08;16.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T15:26:10;16.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T15:31:11;16.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T15:36:12;16.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T15:41:13;16.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T15:46:18;16.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T15:51:20;16.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T15:56:21;16.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T16:01:22;16.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T16:06:22;16.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T16:11:23;16.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T16:16:24;16.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T16:21:25;15.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T16:26:26;15.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T16:31:26;15.70;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T16:36:27;15.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T16:41:28;15.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T16:46:29;15.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T16:51:30;15.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T16:56:31;15.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T17:01:31;15.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T17:06:32;15.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T17:11:34;15.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T17:16:35;14.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T17:21:35;14.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T17:26:36;14.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T17:31:41;14.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T17:36:41;14.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T17:41:42;14.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T17:46:43;14.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T17:51:45;14.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T17:56:46;14.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T18:01:46;14.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T18:06:47;14.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T18:11:48;14.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T18:16:49;14.20;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T18:21:51;14.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T18:26:55;14.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T18:31:56;14.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T18:36:57;14.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T18:41:58;14.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T18:46:58;14.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T18:51:59;14.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T18:57:01;14.10;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T19:02:02;14.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T19:07:03;14.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T19:12:04;14.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T19:17:06;13.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T19:22:09;13.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T19:27:10;13.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T19:32:11;13.90;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T19:37:11;13.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T19:42:12;13.80;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T19:47:13;13.60;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T19:52:14;13.50;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T19:57:15;13.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T20:02:17;13.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T20:07:18;13.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T20:12:19;13.30;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T20:17:20;13.40;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T20:22:22;13.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T20:27:23;13.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T20:32:24;13.00;99.90
14934;DHT22;7560;51.364;12.384;2024-03-22T20:37:25;12.90;99.90
