sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41168;DHT22;26906;45.658;9.272;2022-10-31T07:58:56;18.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:01:25;18.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:04:11;18.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:06:55;18.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:09:33;18.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:12:03;18.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:14:30;18.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:16:56;18.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:19:29;18.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:21:58;19.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:24:26;19.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:26:53;19.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:29:19;19.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:31:46;19.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:34:31;19.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:37:32;19.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:39:58;19.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:42:24;19.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:44:50;19.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:47:22;19.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:49:48;20.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:52:14;20.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:54:42;20.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:57:26;20.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T08:59:52;20.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:02:36;20.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:05:04;20.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:07:30;20.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:09:55;20.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:12:22;20.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:15:08;20.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:17:48;20.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:20:21;20.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:22:58;21.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:25:25;21.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:28:11;21.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:30:38;21.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:33:12;21.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:35:41;21.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:38:12;22.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:43:45;22.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:51:53;22.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:54:46;22.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:57:15;22.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T09:59:47;22.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T10:02:21;22.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T10:04:59;22.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T10:08:00;22.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T10:14:13;22.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T10:24:57;23.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T10:30:20;23.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T10:32:50;23.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T10:35:22;23.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T10:37:52;23.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T10:40:27;23.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T10:43:15;23.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T10:51:23;24.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T10:56:44;24.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T10:59:13;24.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:01:41;24.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:04:25;24.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:07:06;24.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:09:34;24.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:12:09;24.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:14:50;24.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:17:25;24.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:20:49;24.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:23:05;24.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:25:32;24.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:28:04;25.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:30:35;25.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:33:01;25.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:35:27;25.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:37:56;25.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:40:26;25.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:42:55;25.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:45:48;24.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:48:17;24.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:50:52;24.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:53:24;24.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:56:05;24.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T11:58:31;24.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T12:00:57;24.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T12:05:55;24.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T12:08:23;24.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T12:10:57;24.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T12:16:22;24.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T12:22:04;24.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T12:30:53;25.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T12:36:00;25.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T12:51:57;25.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:00:03;26.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:02:54;26.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:05:36;26.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:08:09;25.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:11:27;25.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:13:36;25.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:16:16;25.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:18:47;25.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:21:41;25.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:24:16;25.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:26:53;25.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:30:32;25.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:33:06;25.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:35:46;25.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:41:11;25.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:46:45;25.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T13:54:43;25.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T14:02:56;25.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T14:05:29;25.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T14:07:57;25.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T14:10:36;25.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T14:16:04;25.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T14:18:37;25.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T14:23:53;25.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T14:28:49;25.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T14:31:44;25.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T14:50:35;24.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T14:53:12;24.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T14:55:45;24.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T14:59:02;24.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:01:03;24.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:03:39;24.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:06:11;24.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:11:19;24.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:14:19;24.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:16:46;24.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:19:19;24.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:21:45;24.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:24:14;24.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:26:45;23.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:29:13;23.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:31:50;23.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:34:25;23.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:36:51;23.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:39:17;23.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:41:58;23.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:46:59;23.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:51:56;23.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:54:25;23.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:56:51;22.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T15:59:21;22.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:02:03;22.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:04:29;22.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:07:15;22.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:09:53;22.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:12:21;22.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:14:48;21.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:17:17;21.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:19:52;21.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:22:37;21.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:25:15;21.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:27:50;21.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:30:36;21.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:33:04;20.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:35:39;20.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:38:05;21.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:40:31;20.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:42:59;20.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:45:27;20.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:48:03;20.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:50:29;20.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:52:54;20.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:55:20;20.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T16:57:52;20.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:00:21;20.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:02:52;19.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:05:20;19.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:07:47;19.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:10:14;19.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:12:43;19.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:15:24;19.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:17:50;19.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:20:28;19.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:22:57;19.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:25:28;19.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:27:54;19.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:30:21;19.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:32:51;19.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:35:17;19.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:37:44;19.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:40:11;19.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:42:37;19.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:45:04;19.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:47:30;19.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:49:56;18.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:52:23;18.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:54:48;18.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:57:14;18.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T17:59:41;18.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:02:08;18.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:04:35;18.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:07:01;18.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:09:30;18.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:11:59;18.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:14:24;18.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:16:50;18.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:19:16;18.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:21:43;18.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:24:09;18.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:26:35;18.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:29:01;18.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:31:28;18.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:33:55;18.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:36:21;18.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:38:48;18.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:41:14;17.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:43:41;17.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:46:11;17.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:48:39;17.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:51:09;17.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:53:35;17.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:56:01;17.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T18:58:27;17.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:00:54;17.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:03:23;17.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:05:49;17.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:08:15;17.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:10:41;17.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:13:07;17.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:15:34;17.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:18:00;17.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:20:26;17.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:22:55;17.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:25:20;17.40;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:27:46;17.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:30:13;17.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:32:39;17.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:35:05;17.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:37:35;17.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:40:02;17.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:42:29;17.30;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:44:55;17.20;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:47:20;17.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:49:46;17.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:52:12;17.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:54:37;17.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:57:05;17.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T19:59:32;17.10;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:01:57;17.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:04:24;17.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:06:50;16.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:09:19;16.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:11:52;16.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:14:18;16.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:16:44;16.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:19:10;16.80;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:21:38;16.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:24:06;16.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:26:36;17.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:29:03;16.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:31:31;16.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:33:59;16.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:36:25;16.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:38:53;17.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:41:19;16.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:43:45;16.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:46:14;16.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:48:42;17.00;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:51:24;16.90;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:53:53;16.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:56:21;16.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T20:58:49;16.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T21:01:20;16.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T21:03:47;16.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T21:06:13;16.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T21:08:39;16.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T21:11:08;16.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T21:13:35;16.70;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T21:16:04;16.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T21:18:30;16.60;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T21:20:56;16.50;99.90
41168;DHT22;26906;45.658;9.272;2022-10-31T21:23:22;16.40;99.90
