sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77572;BME280;67214;47.454;18.966;2023-12-20T00:01:06;100385.19;;;-0.81;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:03:33;100370.86;;;-0.81;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:06:01;100373.40;;;-0.78;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:08:28;100368.81;;;-0.84;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:10:56;100365.35;;;-0.85;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:13:23;100361.99;;;-0.88;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:15:50;100359.70;;;-0.84;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:18:18;100351.44;;;-0.84;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:20:45;100359.77;;;-0.86;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:23:13;100355.05;;;-0.88;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:25:40;100351.69;;;-0.91;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:28:08;100346.92;;;-0.92;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:30:35;100339.15;;;-0.94;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:33:03;100338.23;;;-0.91;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:35:30;100336.03;;;-0.90;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:37:58;100335.03;;;-0.86;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:40:26;100331.51;;;-0.85;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:42:53;100321.16;;;-0.86;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:45:21;100317.16;;;-0.83;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:47:48;100311.91;;;-0.82;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:50:16;100313.04;;;-0.77;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:52:43;100305.16;;;-0.74;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:55:11;100305.53;;;-0.73;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T00:57:38;100297.72;;;-0.73;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:00:07;100290.77;;;-0.73;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:02:36;100294.23;;;-0.72;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:05:04;100288.61;;;-0.73;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:07:33;100293.89;;;-0.75;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:10:00;100285.11;;;-0.72;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:12:28;100266.84;;;-0.71;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:14:55;100271.53;;;-0.69;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:17:24;100270.38;;;-0.73;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:19:52;100255.62;;;-0.73;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:22:19;100264.02;;;-0.65;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:24:47;100255.69;;;-0.61;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:27:14;100254.42;;;-0.63;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:29:42;100254.58;;;-0.67;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:32:09;100244.72;;;-0.71;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:34:36;100250.37;;;-0.71;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:37:04;100226.19;;;-0.75;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:39:32;100239.92;;;-0.70;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:41:59;100236.05;;;-0.71;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:44:26;100235.09;;;-0.69;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:46:54;100226.09;;;-0.72;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:49:22;100228.35;;;-0.74;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:51:50;100223.14;;;-0.74;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:54:19;100219.28;;;-0.76;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:56:49;100208.42;;;-0.75;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T01:59:19;100208.42;;;-0.75;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:01:48;100196.73;;;-0.77;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:04:16;100188.15;;;-0.79;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:06:44;100177.22;;;-0.77;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:09:14;100178.92;;;-0.76;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:11:42;100176.16;;;-0.71;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:14:10;100180.92;;;-0.71;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:16:37;100177.95;;;-0.73;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:19:08;100175.02;;;-0.76;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:21:35;100176.88;;;-0.79;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:24:03;100167.88;;;-0.82;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:26:32;100167.47;;;-0.83;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:29:01;100165.36;;;-0.85;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:31:28;100152.30;;;-0.84;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:33:56;100152.34;;;-0.85;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:36:23;100161.30;;;-0.81;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:38:50;100159.55;;;-0.80;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:41:18;100154.42;;;-0.82;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:43:45;100154.12;;;-0.86;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:46:14;100141.93;;;-0.85;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:48:43;100132.60;;;-0.91;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:51:10;100143.71;;;-0.86;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:53:38;100131.19;;;-0.88;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:56:06;100127.39;;;-0.91;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T02:58:33;100121.38;;;-0.93;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:01:00;100118.77;;;-0.93;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:03:28;100118.77;;;-0.93;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:05:56;100109.66;;;-0.93;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:08:23;100108.03;;;-0.96;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:10:50;100104.61;;;-0.98;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:13:19;100116.58;;;-0.92;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:15:47;100117.47;;;-0.93;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:18:14;100121.00;;;-0.94;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:20:41;100114.09;;;-0.95;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:23:09;100116.33;;;-0.98;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:25:37;100119.14;;;-0.90;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:28:04;100118.44;;;-0.96;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:30:32;100113.27;;;-0.97;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:32:59;100105.91;;;-0.98;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:35:27;100124.20;;;-0.99;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:37:54;100124.36;;;-1.04;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:40:23;100132.58;;;-1.03;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:42:50;100131.00;;;-0.95;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:45:18;100126.20;;;-0.94;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:47:45;100121.38;;;-0.93;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:50:13;100121.90;;;-0.95;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:52:40;100111.97;;;-0.97;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:55:08;100110.63;;;-0.96;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T03:57:35;100101.97;;;-0.96;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:00:03;100108.07;;;-0.97;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:02:31;100098.88;;;-0.94;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:04:59;100097.50;;;-0.92;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:07:27;100098.98;;;-0.85;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:09:54;100096.01;;;-0.86;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:12:22;100094.70;;;-0.86;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:14:49;100082.55;;;-0.86;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:17:17;100092.39;;;-0.82;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:19:45;100084.22;;;-0.85;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:22:12;100087.75;;;-0.86;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:24:40;100096.94;;;-0.89;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:27:08;100080.02;;;-0.89;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:29:36;100073.14;;;-0.90;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:32:04;100077.34;;;-0.86;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:34:32;100078.08;;;-0.82;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:36:59;100084.17;;;-0.83;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:39:28;100063.68;;;-0.81;99.90
77572;BME280;67214;47.454;18.966;2023-12-20T04:41:55;100054.84;;;-0.88;99.85
77572;BME280;67214;47.454;18.966;2023-12-20T04:44:23;100049.02;;;-0.95;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:46:50;100046.02;;;-0.96;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:49:17;100056.72;;;-0.92;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:51:45;100061.63;;;-0.96;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:54:12;100052.64;;;-0.99;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:56:40;100043.53;;;-0.99;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T04:59:08;100036.05;;;-0.97;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T05:01:35;100034.75;;;-0.97;99.98
77572;BME280;67214;47.454;18.966;2023-12-20T05:04:02;100016.61;;;-0.98;99.86
77572;BME280;67214;47.454;18.966;2023-12-20T05:06:30;100009.30;;;-1.00;99.49
77572;BME280;67214;47.454;18.966;2023-12-20T05:08:58;100009.45;;;-1.05;99.33
77572;BME280;67214;47.454;18.966;2023-12-20T05:11:25;100038.23;;;-1.09;99.36
77572;BME280;67214;47.454;18.966;2023-12-20T05:13:52;100012.02;;;-1.03;98.88
77572;BME280;67214;47.454;18.966;2023-12-20T05:16:20;99995.42;;;-1.12;98.92
77572;BME280;67214;47.454;18.966;2023-12-20T05:18:49;100005.50;;;-1.15;99.14
77572;BME280;67214;47.454;18.966;2023-12-20T05:21:18;100008.03;;;-1.13;99.36
77572;BME280;67214;47.454;18.966;2023-12-20T05:23:46;99991.64;;;-1.15;99.25
77572;BME280;67214;47.454;18.966;2023-12-20T05:26:13;100002.82;;;-1.13;99.32
77572;BME280;67214;47.454;18.966;2023-12-20T05:28:41;99994.69;;;-1.16;99.25
77572;BME280;67214;47.454;18.966;2023-12-20T05:31:08;100028.17;;;-1.18;99.22
77572;BME280;67214;47.454;18.966;2023-12-20T05:33:36;100025.59;;;-1.07;98.72
77572;BME280;67214;47.454;18.966;2023-12-20T05:36:03;100045.09;;;-1.18;98.41
77572;BME280;67214;47.454;18.966;2023-12-20T05:38:31;100050.52;;;-1.26;98.46
77572;BME280;67214;47.454;18.966;2023-12-20T05:40:58;100042.34;;;-1.27;98.48
77572;BME280;67214;47.454;18.966;2023-12-20T05:43:26;100039.38;;;-1.29;99.08
77572;BME280;67214;47.454;18.966;2023-12-20T05:45:53;100036.94;;;-1.34;99.15
77572;BME280;67214;47.454;18.966;2023-12-20T05:48:21;100036.48;;;-1.33;99.45
77572;BME280;67214;47.454;18.966;2023-12-20T05:50:49;100034.30;;;-1.32;99.58
77572;BME280;67214;47.454;18.966;2023-12-20T05:53:16;100004.88;;;-1.34;99.78
77572;BME280;67214;47.454;18.966;2023-12-20T05:55:43;100010.92;;;-1.34;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T05:58:11;100013.19;;;-1.36;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:00:39;100008.88;;;-1.37;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:03:06;99996.13;;;-1.32;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:05:33;99996.17;;;-1.33;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:08:01;99993.95;;;-1.44;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:10:29;99988.87;;;-1.47;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:12:57;99987.34;;;-1.41;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:15:26;99989.36;;;-1.49;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:17:53;99978.10;;;-1.50;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:20:20;99975.95;;;-1.50;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:22:48;99974.61;;;-1.49;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:25:16;99979.18;;;-1.55;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:27:43;99978.41;;;-1.59;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:30:11;99982.34;;;-1.72;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:32:39;99985.02;;;-1.62;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:35:11;99991.38;;;-1.70;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:37:38;100000.02;;;-1.70;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:40:09;99999.98;;;-1.81;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:42:37;100008.78;;;-1.85;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:45:05;100006.33;;;-1.90;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:47:32;100008.99;;;-1.92;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:50:00;100024.94;;;-2.04;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:52:27;100030.31;;;-2.08;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:54:55;100032.44;;;-2.08;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:57:22;100028.16;;;-2.09;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T06:59:52;100031.41;;;-2.02;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:02:19;100032.36;;;-2.05;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:04:48;100014.92;;;-2.01;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:07:16;100020.42;;;-1.97;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:09:43;100024.92;;;-1.89;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:12:11;100020.21;;;-1.91;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:14:39;100021.66;;;-1.96;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:17:06;100014.38;;;-1.98;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:19:35;100013.41;;;-1.95;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:22:03;100015.87;;;-1.91;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:24:31;100019.21;;;-1.87;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:27:00;100013.02;;;-1.83;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:29:27;100021.48;;;-1.76;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:31:55;100024.23;;;-1.68;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:34:22;100013.31;;;-1.53;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:36:50;100014.39;;;-1.47;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:39:17;100018.06;;;-1.39;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:41:45;100016.94;;;-1.32;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:44:12;100017.11;;;-1.25;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:46:41;100026.35;;;-1.16;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:49:08;100034.73;;;-1.08;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:51:36;100010.48;;;-0.97;100.00
77572;BME280;67214;47.454;18.966;2023-12-20T07:54:04;100019.71;;;-0.88;99.12
77572;BME280;67214;47.454;18.966;2023-12-20T07:56:31;100023.13;;;-0.86;98.91
77572;BME280;67214;47.454;18.966;2023-12-20T07:58:58;100015.60;;;-0.82;98.79
77572;BME280;67214;47.454;18.966;2023-12-20T08:01:27;100008.93;;;-0.78;98.44
77572;BME280;67214;47.454;18.966;2023-12-20T08:03:55;100007.38;;;-0.72;97.88
77572;BME280;67214;47.454;18.966;2023-12-20T08:06:23;100010.27;;;-0.79;97.76
77572;BME280;67214;47.454;18.966;2023-12-20T08:08:50;100002.42;;;-0.78;97.89
77572;BME280;67214;47.454;18.966;2023-12-20T08:11:18;99999.69;;;-0.75;97.32
77572;BME280;67214;47.454;18.966;2023-12-20T08:13:46;100001.66;;;-0.81;97.49
77572;BME280;67214;47.454;18.966;2023-12-20T08:16:14;99992.66;;;-0.84;97.35
77572;BME280;67214;47.454;18.966;2023-12-20T08:18:43;100005.34;;;-0.75;96.70
77572;BME280;67214;47.454;18.966;2023-12-20T08:21:10;100006.86;;;-0.81;96.56
77572;BME280;67214;47.454;18.966;2023-12-20T08:23:38;100004.91;;;-0.98;97.18
77572;BME280;67214;47.454;18.966;2023-12-20T08:26:06;99992.98;;;-1.05;97.78
77572;BME280;67214;47.454;18.966;2023-12-20T08:28:34;100000.19;;;-1.00;97.58
77572;BME280;67214;47.454;18.966;2023-12-20T08:31:01;100013.20;;;-1.00;97.46
77572;BME280;67214;47.454;18.966;2023-12-20T08:33:29;100017.25;;;-1.16;98.87
77572;BME280;67214;47.454;18.966;2023-12-20T08:35:56;100004.13;;;-1.13;99.75
77572;BME280;67214;47.454;18.966;2023-12-20T08:38:24;100008.80;;;-0.98;99.74
77572;BME280;67214;47.454;18.966;2023-12-20T08:40:51;100017.47;;;-0.86;98.28
77572;BME280;67214;47.454;18.966;2023-12-20T08:43:19;100009.55;;;-0.83;97.96
77572;BME280;67214;47.454;18.966;2023-12-20T08:45:46;100007.14;;;-1.01;98.32
77572;BME280;67214;47.454;18.966;2023-12-20T08:48:14;100013.20;;;-0.88;97.96
77572;BME280;67214;47.454;18.966;2023-12-20T08:50:41;100008.28;;;-0.84;97.72
77572;BME280;67214;47.454;18.966;2023-12-20T08:53:09;100013.20;;;-0.77;97.61
77572;BME280;67214;47.454;18.966;2023-12-20T08:55:36;100009.38;;;-0.67;97.80
77572;BME280;67214;47.454;18.966;2023-12-20T08:58:04;100010.98;;;-0.53;97.42
77572;BME280;67214;47.454;18.966;2023-12-20T09:00:33;100012.23;;;-0.39;97.30
77572;BME280;67214;47.454;18.966;2023-12-20T09:03:03;100010.66;;;-0.55;96.70
77572;BME280;67214;47.454;18.966;2023-12-20T09:05:30;100013.78;;;-0.45;96.49
77572;BME280;67214;47.454;18.966;2023-12-20T09:07:58;100018.02;;;-0.55;97.02
77572;BME280;67214;47.454;18.966;2023-12-20T09:10:25;100012.05;;;-0.35;96.86
77572;BME280;67214;47.454;18.966;2023-12-20T09:13:11;100012.20;;;-0.28;97.08
77572;BME280;67214;47.454;18.966;2023-12-20T09:15:38;100017.61;;;-0.11;95.97
77572;BME280;67214;47.454;18.966;2023-12-20T09:18:06;100004.63;;;-0.12;95.28
77572;BME280;67214;47.454;18.966;2023-12-20T09:20:34;100010.06;;;-0.07;94.56
77572;BME280;67214;47.454;18.966;2023-12-20T09:23:02;100001.84;;;0.14;94.21
77572;BME280;67214;47.454;18.966;2023-12-20T09:25:30;100001.48;;;0.23;92.74
77572;BME280;67214;47.454;18.966;2023-12-20T09:27:57;99992.16;;;0.38;92.87
77572;BME280;67214;47.454;18.966;2023-12-20T09:30:24;99983.13;;;0.57;92.76
77572;BME280;67214;47.454;18.966;2023-12-20T09:32:52;99973.33;;;0.72;92.10
77572;BME280;67214;47.454;18.966;2023-12-20T09:35:19;99975.34;;;0.75;90.80
77572;BME280;67214;47.454;18.966;2023-12-20T09:37:47;99967.52;;;0.85;90.19
77572;BME280;67214;47.454;18.966;2023-12-20T09:40:14;99960.19;;;0.93;89.03
77572;BME280;67214;47.454;18.966;2023-12-20T09:42:48;99951.72;;;1.07;88.86
77572;BME280;67214;47.454;18.966;2023-12-20T09:45:19;99947.95;;;1.23;88.60
77572;BME280;67214;47.454;18.966;2023-12-20T09:47:53;99952.16;;;1.35;88.29
77572;BME280;67214;47.454;18.966;2023-12-20T09:50:21;99967.74;;;1.18;87.58
77572;BME280;67214;47.454;18.966;2023-12-20T09:52:51;99942.00;;;1.29;87.88
77572;BME280;67214;47.454;18.966;2023-12-20T09:55:19;99934.28;;;1.26;88.23
77572;BME280;67214;47.454;18.966;2023-12-20T09:57:48;99930.19;;;1.39;88.16
77572;BME280;67214;47.454;18.966;2023-12-20T10:00:16;99935.45;;;1.48;87.71
77572;BME280;67214;47.454;18.966;2023-12-20T10:03:00;99938.34;;;1.61;87.60
77572;BME280;67214;47.454;18.966;2023-12-20T10:05:29;99926.75;;;1.66;87.80
77572;BME280;67214;47.454;18.966;2023-12-20T10:07:58;99918.92;;;1.83;88.27
77572;BME280;67214;47.454;18.966;2023-12-20T10:10:26;99934.77;;;1.80;86.48
77572;BME280;67214;47.454;18.966;2023-12-20T10:13:13;99921.08;;;1.84;87.05
77572;BME280;67214;47.454;18.966;2023-12-20T10:15:37;99904.89;;;2.03;87.20
77572;BME280;67214;47.454;18.966;2023-12-20T10:18:06;99898.43;;;2.19;86.36
77572;BME280;67214;47.454;18.966;2023-12-20T10:20:33;99915.20;;;2.15;86.05
77572;BME280;67214;47.454;18.966;2023-12-20T10:23:01;99887.23;;;2.41;85.98
77572;BME280;67214;47.454;18.966;2023-12-20T10:25:29;99874.28;;;2.64;84.47
77572;BME280;67214;47.454;18.966;2023-12-20T10:28:14;99885.27;;;2.70;83.86
77572;BME280;67214;47.454;18.966;2023-12-20T10:30:43;99878.63;;;2.80;84.14
77572;BME280;67214;47.454;18.966;2023-12-20T10:33:11;99870.19;;;2.91;83.07
77572;BME280;67214;47.454;18.966;2023-12-20T10:35:39;99873.17;;;3.16;82.95
77572;BME280;67214;47.454;18.966;2023-12-20T10:38:08;99868.64;;;3.27;82.29
77572;BME280;67214;47.454;18.966;2023-12-20T10:40:36;99854.20;;;3.43;82.10
77572;BME280;67214;47.454;18.966;2023-12-20T10:43:04;99856.73;;;3.60;82.41
77572;BME280;67214;47.454;18.966;2023-12-20T10:45:32;99858.31;;;3.78;81.90
77572;BME280;67214;47.454;18.966;2023-12-20T10:47:59;99859.78;;;3.98;81.75
77572;BME280;67214;47.454;18.966;2023-12-20T10:50:28;99863.02;;;4.24;80.60
77572;BME280;67214;47.454;18.966;2023-12-20T10:52:58;99851.89;;;4.35;79.86
77572;BME280;67214;47.454;18.966;2023-12-20T10:55:26;99841.30;;;4.57;79.59
77572;BME280;67214;47.454;18.966;2023-12-20T10:57:58;99845.70;;;4.78;78.25
77572;BME280;67214;47.454;18.966;2023-12-20T11:00:24;99847.56;;;4.97;78.08
77572;BME280;67214;47.454;18.966;2023-12-20T11:02:52;99847.70;;;5.23;76.89
77572;BME280;67214;47.454;18.966;2023-12-20T11:05:24;99839.86;;;5.42;76.01
77572;BME280;67214;47.454;18.966;2023-12-20T11:08:02;99837.74;;;5.81;74.82
77572;BME280;67214;47.454;18.966;2023-12-20T11:10:40;99833.91;;;5.99;73.80
77572;BME280;67214;47.454;18.966;2023-12-20T11:13:12;99818.61;;;6.24;73.13
77572;BME280;67214;47.454;18.966;2023-12-20T11:15:41;99806.61;;;6.45;71.71
77572;BME280;67214;47.454;18.966;2023-12-20T11:18:09;99806.23;;;6.57;71.28
77572;BME280;67214;47.454;18.966;2023-12-20T11:20:41;99809.14;;;6.60;70.96
77572;BME280;67214;47.454;18.966;2023-12-20T11:23:09;99793.17;;;6.68;70.61
77572;BME280;67214;47.454;18.966;2023-12-20T11:25:54;99775.22;;;6.73;70.15
77572;BME280;67214;47.454;18.966;2023-12-20T11:28:23;99776.56;;;6.91;70.45
77572;BME280;67214;47.454;18.966;2023-12-20T11:30:55;99756.10;;;7.19;70.32
77572;BME280;67214;47.454;18.966;2023-12-20T11:33:26;99749.63;;;7.41;68.74
77572;BME280;67214;47.454;18.966;2023-12-20T11:35:56;99748.04;;;7.38;68.80
77572;BME280;67214;47.454;18.966;2023-12-20T11:38:24;99746.01;;;7.66;68.82
77572;BME280;67214;47.454;18.966;2023-12-20T11:40:55;99760.52;;;7.42;69.02
77572;BME280;67214;47.454;18.966;2023-12-20T11:43:37;99763.30;;;7.70;68.68
77572;BME280;67214;47.454;18.966;2023-12-20T11:46:05;99756.09;;;7.72;68.07
77572;BME280;67214;47.454;18.966;2023-12-20T11:48:36;99747.55;;;8.25;66.82
77572;BME280;67214;47.454;18.966;2023-12-20T11:51:11;99752.86;;;8.86;63.67
77572;BME280;67214;47.454;18.966;2023-12-20T11:53:41;99744.52;;;9.92;61.50
77572;BME280;67214;47.454;18.966;2023-12-20T11:56:09;99745.11;;;10.11;60.06
77572;BME280;67214;47.454;18.966;2023-12-20T11:58:37;99751.34;;;10.82;59.12
77572;BME280;67214;47.454;18.966;2023-12-20T12:01:05;99741.29;;;10.85;58.79
77572;BME280;67214;47.454;18.966;2023-12-20T12:03:34;99746.66;;;10.64;58.63
77572;BME280;67214;47.454;18.966;2023-12-20T12:06:02;99730.77;;;9.77;61.67
77572;BME280;67214;47.454;18.966;2023-12-20T12:08:30;99725.92;;;10.54;59.36
77572;BME280;67214;47.454;18.966;2023-12-20T12:10:58;99725.47;;;10.49;60.09
77572;BME280;67214;47.454;18.966;2023-12-20T12:13:26;99718.86;;;10.99;58.78
77572;BME280;67214;47.454;18.966;2023-12-20T12:15:54;99715.25;;;11.67;56.58
77572;BME280;67214;47.454;18.966;2023-12-20T12:18:21;99715.96;;;11.88;55.82
77572;BME280;67214;47.454;18.966;2023-12-20T12:20:49;99718.02;;;9.77;61.43
77572;BME280;67214;47.454;18.966;2023-12-20T12:23:24;99718.22;;;8.95;64.34
77572;BME280;67214;47.454;18.966;2023-12-20T12:25:52;99730.65;;;8.61;66.20
77572;BME280;67214;47.454;18.966;2023-12-20T12:28:21;99721.13;;;8.92;65.25
77572;BME280;67214;47.454;18.966;2023-12-20T12:30:59;99741.59;;;8.68;65.78
77572;BME280;67214;47.454;18.966;2023-12-20T12:33:27;99735.77;;;8.02;68.02
77572;BME280;67214;47.454;18.966;2023-12-20T12:35:55;99743.05;;;7.81;69.02
77572;BME280;67214;47.454;18.966;2023-12-20T12:38:23;99728.92;;;7.59;69.83
77572;BME280;67214;47.454;18.966;2023-12-20T12:40:51;99734.14;;;7.36;70.76
77572;BME280;67214;47.454;18.966;2023-12-20T12:43:20;99730.73;;;7.05;71.63
77572;BME280;67214;47.454;18.966;2023-12-20T12:45:49;99731.19;;;6.81;72.60