sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:00:59;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:03:24;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:05:50;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:08:15;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:10:40;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:13:05;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:15:31;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:17:56;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:20:22;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:22:47;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:25:12;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:27:38;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:30:03;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:32:28;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:34:54;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:37:19;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:39:45;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:42:10;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:44:35;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:47:01;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:49:26;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:51:52;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:54:17;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:56:42;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T00:59:07;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:01:33;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:03:58;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:06:25;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:08:51;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:11:15;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:13:40;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:16:05;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:18:31;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:20:57;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:23:26;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:25:50;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:28:13;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:30:40;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:33:03;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:35:28;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:37:54;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:40:19;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:42:44;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:45:10;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:47:35;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:50:00;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:52:25;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:54:51;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:57:16;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T01:59:41;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:02:07;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:04:32;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:06:57;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:09:23;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:11:48;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:14:13;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:16:39;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:19:04;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:21:29;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:23:55;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:26:20;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:28:46;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:31:11;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:33:36;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:36:01;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:38:27;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:40:52;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:43:17;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:45:42;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:48:08;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:50:33;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:52:58;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:55:23;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T02:57:49;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:00:14;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:02:39;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:05:05;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:07:30;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:09:55;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:12:21;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:14:46;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:17:12;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:19:37;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:22:02;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:24:28;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:26:53;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:29:18;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:31:44;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:34:09;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:36:35;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:39:00;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:41:25;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:43:51;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:46:16;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:48:41;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:51:07;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:53:32;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:55:58;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T03:58:23;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:00:48;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:03:14;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:05:39;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:08:05;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:10:30;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:12:55;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:15:20;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:17:46;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:20:11;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:22:36;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:25:02;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:27:27;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:29:52;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:32:17;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:34:43;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:37:08;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:39:34;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:41:59;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:44:25;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:46:50;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:49:15;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:51:41;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:54:06;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:56:32;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T04:58:57;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:01:23;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:03:48;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:06:13;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:08:39;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:11:04;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:13:30;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:15:55;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:18:20;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:20:46;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:23:11;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:25:37;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:28:02;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:30:29;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:32:53;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:35:18;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:37:44;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:40:09;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:42:34;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:45:00;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:47:25;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:49:50;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:52:16;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:54:41;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:57:07;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T05:59:32;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:01:58;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:04:23;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:06:48;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:09:13;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:11:38;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:14:04;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:16:29;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:18:54;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:21:20;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:23:46;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:26:11;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:28:36;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:31:02;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:33:27;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:35:53;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:38:18;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:40:43;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:43:08;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:45:34;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:47:59;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:50:25;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:52:50;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:55:16;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T06:57:41;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:00:07;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:02:31;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:04:56;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:07:21;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:09:47;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:12:12;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:14:38;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:17:04;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:19:28;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:21:53;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:24:19;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:26:44;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:29:10;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:31:35;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:34:01;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:36:27;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:38:51;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:41:17;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:43:42;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:46:07;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:48:33;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:50:58;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:53:24;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:55:49;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T07:58:14;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:00:39;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:03:06;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:05:30;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:07:55;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:10:21;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:12:46;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:15:12;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:17:37;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:20:02;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:22:27;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:24:52;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:27:18;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:29:43;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:32:09;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:34:34;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:36:59;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:39:24;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:41:50;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:44:16;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:46:41;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:49:06;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:51:33;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:53:57;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:56:22;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T08:58:48;13;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:01:13;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:03:38;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:06:04;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:08:30;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:10:56;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:13:20;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:15:46;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:18:11;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:20:36;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:23:05;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:25:27;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:27:53;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:30:18;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:32:43;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:35:14;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:37:34;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:39:59;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:42:25;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:44:50;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:47:21;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:49:45;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:52:11;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:54:32;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:56:57;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T09:59:22;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:01:47;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:04:13;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:06:39;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:09:05;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:11:29;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:13:54;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:16:20;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:18:45;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:21:11;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:23:36;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:26:01;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:28:26;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:30:52;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:33:17;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:35:42;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:38:11;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:40:33;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:42:58;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:45:24;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:47:49;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:50:16;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:52:39;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:55:13;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:57:30;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T10:59:58;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:02:24;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:04:46;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:07:11;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:09:36;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:12:02;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:14:27;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:16:52;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:19:21;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:21:42;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:24:08;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:26:33;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:28:59;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:31:24;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:33:49;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:36:15;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:38:40;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:41:05;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:43:31;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:45:56;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:48:21;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:50:47;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:53:11;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:55:36;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T11:58:01;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:00:27;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:02:52;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:05:18;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:07:44;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:10:08;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:12:33;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:14:58;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:17:23;16;15;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:19:49;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:22:15;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:24:40;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:27:08;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:29:33;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:31:55;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:34:20;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:36:46;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:39:11;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:41:37;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:44:02;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:46:27;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:48:53;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:51:18;13;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:53:44;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:56:09;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T12:58:36;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:01:00;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:03:25;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:05:50;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:08:15;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:10:41;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:13:06;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:15:31;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:17:57;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:20:22;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:22:47;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:25:12;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:27:38;15;12;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:30:03;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:32:29;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:34:53;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:37:19;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:39:44;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:42:09;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:44:35;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:47:00;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:49:25;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:51:51;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:54:17;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:56:42;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T13:59:07;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:01:32;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:03:57;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:06:23;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:08:49;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:11:13;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:13:38;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:16:04;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:18:29;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:20:55;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:23:20;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:25:45;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:28:10;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:30:35;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:33:01;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:35:26;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:37:51;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:40:17;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:42:42;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:45:08;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:47:33;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:49:58;16;12;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:52:23;13;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:54:49;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:57:14;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T14:59:39;13;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:02:05;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:04:30;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:06:55;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:09:21;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:11:46;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:14:11;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:16:36;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:19:01;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:21:26;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:23:51;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:26:17;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:28:42;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:31:07;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:33:32;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:35:57;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:38:23;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:40:48;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:43:14;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:45:39;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:48:04;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:50:30;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:52:55;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:55:20;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T15:57:45;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T16:00:11;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T16:02:36;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T16:05:01;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T16:07:26;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-07-31T16:09:52;7;7;