sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:01:11;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:03:37;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:06:06;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:08:32;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:10:58;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:13:25;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:15:57;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:18:24;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:20:59;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:23:26;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:25:52;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:28:19;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:30:45;20.10;76.50
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:33:11;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:35:36;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:38:02;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:40:28;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:42:54;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:45:20;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:47:46;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:50:13;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:52:39;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:55:05;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:57:31;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T00:59:57;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:02:24;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:04:50;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:07:25;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:09:59;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:12:25;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:14:51;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:17:17;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:19:43;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:22:08;20.10;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:24:34;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:27:00;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:29:25;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:31:51;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:34:17;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:36:43;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:39:12;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:41:37;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:44:04;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:49:01;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:51:29;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:53:55;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T01:56:23;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:01:23;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:04:09;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:06:36;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:09:05;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:11:31;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:13:59;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:16:25;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:18:52;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:23:54;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:28:51;20.00;77.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:31:26;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:38:53;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:41:25;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:43:53;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:49:24;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:54:34;20.00;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T02:57:25;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:05:15;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:07:44;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:10:12;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:12:40;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:15:31;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:18:19;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:21:12;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:23:59;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:27:04;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:29:49;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:32:34;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:35:19;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:38:05;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:40:52;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:43:19;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:45:45;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:48:18;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:50:45;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:53:10;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:55:40;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T03:58:06;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:00:31;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:02:57;19.80;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:05:23;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:07:53;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:10:19;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:12:44;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:15:14;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:17:46;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:20:12;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:22:38;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:25:04;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:27:30;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:29:56;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:32:21;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:34:47;19.90;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:37:13;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:39:38;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:42:04;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:44:29;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:46:55;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:49:21;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:51:47;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:54:12;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:56:38;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T04:59:07;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:01:32;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:03:58;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:06:32;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:08:58;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:11:24;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:13:50;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:16:16;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:18:41;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:21:07;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:23:33;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:25:59;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:28:24;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:30:50;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:33:16;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:35:42;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:38:07;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:40:33;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:42:59;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:45:24;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:47:50;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:50:16;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:52:42;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:55:08;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:57:33;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T05:59:59;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:02:25;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:04:50;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:07:16;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:09:45;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:12:11;19.80;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:14:37;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:17:02;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:19:28;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:21:54;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:24:20;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:26:45;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:29:11;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:31:37;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:34:02;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:36:28;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:38:54;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:41:20;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:43:46;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:46:11;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:48:37;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:51:02;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:53:28;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:55:54;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T06:58:19;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:00:45;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:03:11;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:05:36;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:08:03;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:10:29;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:12:54;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:15:20;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:17:46;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:20:12;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:22:40;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:25:06;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:27:32;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:29:58;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:32:23;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:34:52;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:37:17;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:39:43;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:42:09;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:44:35;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:47:02;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:49:27;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:51:53;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:54:19;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:56:44;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T07:59:10;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:01:36;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:04:01;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:06:27;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:08:53;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:11:19;19.70;76.40
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:13:45;19.70;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:16:11;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:18:37;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:21:02;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:23:29;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:25:57;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:28:23;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:30:49;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:33:15;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:35:41;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:38:07;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:40:33;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:42:59;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:45:25;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:47:58;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:50:25;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:52:58;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:55:24;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T08:57:50;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:00:15;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:02:41;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:05:07;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:07:33;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:09:59;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:12:25;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:14:51;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:17:18;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:19:44;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:22:09;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:24:35;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:27:01;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:29:27;19.50;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:31:52;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:34:18;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:36:44;19.60;77.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:39:09;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:44:38;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:46:59;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:51:58;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:57:06;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T09:59:35;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:04:58;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:10:29;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:18:00;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:20:28;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:23:05;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:25:34;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:28:00;19.60;76.90
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:30:27;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:33:12;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:35:41;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:38:07;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:40:34;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:43:00;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:45:30;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:48:06;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:50:33;19.50;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:53:03;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:55:29;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T10:57:56;19.50;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:00:23;19.50;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:02:50;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:07:41;19.50;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:13:12;19.50;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:15:49;19.50;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:18:19;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:21:05;19.50;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:23:32;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:26:07;19.50;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:28:34;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:31:00;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:34:11;19.60;76.30
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:36:20;19.50;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:38:50;19.50;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:41:16;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:43:43;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T11:51:21;19.50;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T12:17:15;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T12:19:45;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T12:42:37;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T12:47:37;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T12:50:14;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T12:52:43;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T12:57:39;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:00:18;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:02:54;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:05:24;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:12:46;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:15:13;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:17:52;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:20:28;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:23:02;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:25:28;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:27:55;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:30:28;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:32:55;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:35:28;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:37:54;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:40:23;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:43:00;19.60;76.80
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:45:26;19.60;76.20
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:47:57;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:50:24;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:53:27;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:55:44;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T13:58:16;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T14:05:53;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T14:11:19;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T14:19:25;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T14:21:51;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T14:24:17;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T14:32:03;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T14:34:35;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T14:37:05;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T14:39:33;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T14:42:03;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T14:59:33;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:02:09;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:04:35;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:07:11;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:09:39;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:12:05;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:14:31;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:16:58;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:19:33;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:22:06;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:24:35;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:27:01;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:29:31;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:31:57;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:34:23;19.60;76.70
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:36:55;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:39:21;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:41:49;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:44:17;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:46:43;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:49:13;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:51:39;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:54:06;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T15:56:32;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:02:13;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:04:40;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:07:06;19.60;76.70
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:09:32;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:12:02;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:14:30;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:16:56;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:19:32;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:22:00;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:24:29;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:27:04;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:29:31;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:31:57;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:34:27;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:36:55;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:39:22;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:41:48;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:44:14;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:46:40;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:49:06;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:51:32;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:53:57;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:56:24;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T16:58:50;19.60;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:01:16;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:03:42;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:06:07;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:08:34;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:11:00;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:13:26;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:15:52;19.70;76.70
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:18:17;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:20:43;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:23:15;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:25:41;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:28:08;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:30:34;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:33:02;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:35:29;19.70;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:37:55;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:40:21;19.70;76.10
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:42:46;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:45:12;19.60;76.00
45969;DHT22;31676;40.444;-3.668;2023-01-28T17:47:38;19.60;76.00