sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80537;BMP280;69867;47.074;15.404;2023-10-13T00:01:24;97679.28;;;13.51
80537;BMP280;69867;47.074;15.404;2023-10-13T00:03:50;97683.88;;;13.44
80537;BMP280;69867;47.074;15.404;2023-10-13T00:06:16;97672.56;;;13.44
80537;BMP280;69867;47.074;15.404;2023-10-13T00:08:41;97682.22;;;13.42
80537;BMP280;69867;47.074;15.404;2023-10-13T00:11:11;97686.59;;;13.41
80537;BMP280;69867;47.074;15.404;2023-10-13T00:13:37;97682.25;;;13.40
80537;BMP280;69867;47.074;15.404;2023-10-13T00:16:02;97684.03;;;13.40
80537;BMP280;69867;47.074;15.404;2023-10-13T00:18:29;97680.59;;;13.38
80537;BMP280;69867;47.074;15.404;2023-10-13T00:20:55;97678.94;;;13.35
80537;BMP280;69867;47.074;15.404;2023-10-13T00:23:20;97679.97;;;13.31
80537;BMP280;69867;47.074;15.404;2023-10-13T00:25:47;97679.09;;;13.31
80537;BMP280;69867;47.074;15.404;2023-10-13T00:28:13;97675.78;;;13.26
80537;BMP280;69867;47.074;15.404;2023-10-13T00:30:38;97674.94;;;13.25
80537;BMP280;69867;47.074;15.404;2023-10-13T00:33:03;97677.44;;;13.28
80537;BMP280;69867;47.074;15.404;2023-10-13T00:35:29;97673.97;;;13.28
80537;BMP280;69867;47.074;15.404;2023-10-13T00:37:56;97664.44;;;13.27
80537;BMP280;69867;47.074;15.404;2023-10-13T00:40:22;97675.84;;;13.24
80537;BMP280;69867;47.074;15.404;2023-10-13T00:42:47;97663.66;;;13.25
80537;BMP280;69867;47.074;15.404;2023-10-13T00:45:12;97674.09;;;13.25
80537;BMP280;69867;47.074;15.404;2023-10-13T00:47:38;97669.75;;;13.24
80537;BMP280;69867;47.074;15.404;2023-10-13T00:50:04;97668.16;;;13.20
80537;BMP280;69867;47.074;15.404;2023-10-13T00:52:31;97658.69;;;13.17
80537;BMP280;69867;47.074;15.404;2023-10-13T00:54:57;97666.53;;;13.16
80537;BMP280;69867;47.074;15.404;2023-10-13T00:57:22;97663.09;;;13.13
80537;BMP280;69867;47.074;15.404;2023-10-13T00:59:48;97657.88;;;13.13
80537;BMP280;69867;47.074;15.404;2023-10-13T01:02:14;97657.09;;;13.11
80537;BMP280;69867;47.074;15.404;2023-10-13T01:04:39;97659.88;;;13.05
80537;BMP280;69867;47.074;15.404;2023-10-13T01:07:04;97661.78;;;13.00
80537;BMP280;69867;47.074;15.404;2023-10-13T01:09:40;97661.69;;;13.03
80537;BMP280;69867;47.074;15.404;2023-10-13T01:12:05;97665.38;;;12.96
80537;BMP280;69867;47.074;15.404;2023-10-13T01:14:31;97661.00;;;12.97
80537;BMP280;69867;47.074;15.404;2023-10-13T01:16:56;97655.88;;;12.94
80537;BMP280;69867;47.074;15.404;2023-10-13T01:19:22;97654.09;;;12.96
80537;BMP280;69867;47.074;15.404;2023-10-13T01:21:47;97660.25;;;12.93
80537;BMP280;69867;47.074;15.404;2023-10-13T01:24:13;97655.03;;;12.93
80537;BMP280;69867;47.074;15.404;2023-10-13T01:26:39;97650.72;;;12.92
80537;BMP280;69867;47.074;15.404;2023-10-13T01:29:05;97648.97;;;12.93
80537;BMP280;69867;47.074;15.404;2023-10-13T01:31:31;97651.63;;;12.91
80537;BMP280;69867;47.074;15.404;2023-10-13T01:33:57;97653.56;;;12.85
80537;BMP280;69867;47.074;15.404;2023-10-13T01:36:22;97657.06;;;12.83
80537;BMP280;69867;47.074;15.404;2023-10-13T01:38:49;97648.31;;;12.86
80537;BMP280;69867;47.074;15.404;2023-10-13T01:41:14;97654.38;;;12.87
80537;BMP280;69867;47.074;15.404;2023-10-13T01:43:40;97648.31;;;12.86
80537;BMP280;69867;47.074;15.404;2023-10-13T01:46:05;97644.75;;;12.89
80537;BMP280;69867;47.074;15.404;2023-10-13T01:48:31;97643.09;;;12.86
80537;BMP280;69867;47.074;15.404;2023-10-13T01:50:56;97648.50;;;12.80
80537;BMP280;69867;47.074;15.404;2023-10-13T01:53:21;97652.09;;;12.76
80537;BMP280;69867;47.074;15.404;2023-10-13T01:55:47;97650.28;;;12.78
80537;BMP280;69867;47.074;15.404;2023-10-13T01:58:13;97652.94;;;12.76
80537;BMP280;69867;47.074;15.404;2023-10-13T02:00:39;97654.59;;;12.79
80537;BMP280;69867;47.074;15.404;2023-10-13T02:03:04;97653.81;;;12.77
80537;BMP280;69867;47.074;15.404;2023-10-13T02:05:29;97650.34;;;12.76
80537;BMP280;69867;47.074;15.404;2023-10-13T02:07:55;97653.81;;;12.77
80537;BMP280;69867;47.074;15.404;2023-10-13T02:10:20;97647.06;;;12.70
80537;BMP280;69867;47.074;15.404;2023-10-13T02:12:45;97651.47;;;12.68
80537;BMP280;69867;47.074;15.404;2023-10-13T02:15:12;97646.41;;;12.63
80537;BMP280;69867;47.074;15.404;2023-10-13T02:17:38;97652.47;;;12.64
80537;BMP280;69867;47.074;15.404;2023-10-13T02:20:06;97646.53;;;12.59
80537;BMP280;69867;47.074;15.404;2023-10-13T02:22:31;97647.44;;;12.58
80537;BMP280;69867;47.074;15.404;2023-10-13T02:24:56;97642.22;;;12.58
80537;BMP280;69867;47.074;15.404;2023-10-13T02:27:22;97644.88;;;12.56
80537;BMP280;69867;47.074;15.404;2023-10-13T02:29:49;97634.66;;;12.50
80537;BMP280;69867;47.074;15.404;2023-10-13T02:32:14;97644.22;;;12.49
80537;BMP280;69867;47.074;15.404;2023-10-13T02:34:40;97643.41;;;12.47
80537;BMP280;69867;47.074;15.404;2023-10-13T02:37:05;97647.72;;;12.48
80537;BMP280;69867;47.074;15.404;2023-10-13T02:39:30;97638.25;;;12.46
80537;BMP280;69867;47.074;15.404;2023-10-13T02:41:56;97632.19;;;12.45
80537;BMP280;69867;47.074;15.404;2023-10-13T02:44:21;97637.47;;;12.42
80537;BMP280;69867;47.074;15.404;2023-10-13T02:46:46;97634.13;;;12.39
80537;BMP280;69867;47.074;15.404;2023-10-13T02:49:12;97626.34;;;12.37
80537;BMP280;69867;47.074;15.404;2023-10-13T02:51:37;97631.56;;;12.37
80537;BMP280;69867;47.074;15.404;2023-10-13T02:54:04;97634.16;;;12.37
80537;BMP280;69867;47.074;15.404;2023-10-13T02:56:29;97632.34;;;12.39
80537;BMP280;69867;47.074;15.404;2023-10-13T02:58:55;97628.19;;;12.34
80537;BMP280;69867;47.074;15.404;2023-10-13T03:01:20;97634.38;;;12.30
80537;BMP280;69867;47.074;15.404;2023-10-13T03:03:50;97638.75;;;12.29
80537;BMP280;69867;47.074;15.404;2023-10-13T03:06:16;97639.56;;;12.31
80537;BMP280;69867;47.074;15.404;2023-10-13T03:08:42;97633.47;;;12.31
80537;BMP280;69867;47.074;15.404;2023-10-13T03:11:07;97637.84;;;12.30
80537;BMP280;69867;47.074;15.404;2023-10-13T03:13:33;97633.47;;;12.31
80537;BMP280;69867;47.074;15.404;2023-10-13T03:15:59;97630.94;;;12.29
80537;BMP280;69867;47.074;15.404;2023-10-13T03:18:24;97634.56;;;12.24
80537;BMP280;69867;47.074;15.404;2023-10-13T03:20:50;97631.09;;;12.23
80537;BMP280;69867;47.074;15.404;2023-10-13T03:23:15;97621.63;;;12.21
80537;BMP280;69867;47.074;15.404;2023-10-13T03:25:40;97634.69;;;12.19
80537;BMP280;69867;47.074;15.404;2023-10-13T03:28:06;97633.97;;;12.14
80537;BMP280;69867;47.074;15.404;2023-10-13T03:30:31;97633.03;;;12.16
80537;BMP280;69867;47.074;15.404;2023-10-13T03:32:56;97643.59;;;12.12
80537;BMP280;69867;47.074;15.404;2023-10-13T03:35:22;97633.13;;;12.13
80537;BMP280;69867;47.074;15.404;2023-10-13T03:37:47;97639.13;;;12.15
80537;BMP280;69867;47.074;15.404;2023-10-13T03:40:13;97642.59;;;12.16
80537;BMP280;69867;47.074;15.404;2023-10-13T03:42:38;97629.56;;;12.16
80537;BMP280;69867;47.074;15.404;2023-10-13T03:45:03;97638.19;;;12.18
80537;BMP280;69867;47.074;15.404;2023-10-13T03:47:29;97637.34;;;12.17
80537;BMP280;69867;47.074;15.404;2023-10-13T03:49:54;97637.34;;;12.17
80537;BMP280;69867;47.074;15.404;2023-10-13T03:52:20;97635.69;;;12.15
80537;BMP280;69867;47.074;15.404;2023-10-13T03:54:45;97640.03;;;12.14
80537;BMP280;69867;47.074;15.404;2023-10-13T03:57:10;97635.69;;;12.15
80537;BMP280;69867;47.074;15.404;2023-10-13T03:59:35;97646.91;;;12.17
80537;BMP280;69867;47.074;15.404;2023-10-13T04:02:01;97645.22;;;12.16
80537;BMP280;69867;47.074;15.404;2023-10-13T04:04:27;97638.38;;;12.12
80537;BMP280;69867;47.074;15.404;2023-10-13T04:06:52;97640.00;;;12.16
80537;BMP280;69867;47.074;15.404;2023-10-13T04:09:19;97635.72;;;12.13
80537;BMP280;69867;47.074;15.404;2023-10-13T04:11:44;97646.09;;;12.15
80537;BMP280;69867;47.074;15.404;2023-10-13T04:14:10;97632.28;;;12.13
80537;BMP280;69867;47.074;15.404;2023-10-13T04:16:35;97640.94;;;12.13
80537;BMP280;69867;47.074;15.404;2023-10-13T04:19:02;97643.63;;;12.10
80537;BMP280;69867;47.074;15.404;2023-10-13T04:21:27;97643.66;;;12.09
80537;BMP280;69867;47.074;15.404;2023-10-13T04:23:52;97642.91;;;12.05
80537;BMP280;69867;47.074;15.404;2023-10-13T04:26:18;97643.75;;;12.06
80537;BMP280;69867;47.074;15.404;2023-10-13T04:28:43;97649.06;;;12.03
80537;BMP280;69867;47.074;15.404;2023-10-13T04:31:08;97642.13;;;12.02
80537;BMP280;69867;47.074;15.404;2023-10-13T04:33:34;97644.78;;;12.00
80537;BMP280;69867;47.074;15.404;2023-10-13T04:36:09;97650.16;;;11.94
80537;BMP280;69867;47.074;15.404;2023-10-13T04:38:34;97643.16;;;11.96
80537;BMP280;69867;47.074;15.404;2023-10-13T04:40:59;97642.22;;;11.99
80537;BMP280;69867;47.074;15.404;2023-10-13T04:43:25;97644.03;;;11.97
80537;BMP280;69867;47.074;15.404;2023-10-13T04:45:50;97642.31;;;11.96
80537;BMP280;69867;47.074;15.404;2023-10-13T04:48:15;97651.06;;;11.93
80537;BMP280;69867;47.074;15.404;2023-10-13T04:50:43;97646.63;;;11.97
80537;BMP280;69867;47.074;15.404;2023-10-13T04:53:09;97650.84;;;12.01
80537;BMP280;69867;47.074;15.404;2023-10-13T04:55:34;97642.22;;;11.99
80537;BMP280;69867;47.074;15.404;2023-10-13T04:58:00;97641.28;;;12.01
80537;BMP280;69867;47.074;15.404;2023-10-13T05:00:25;97644.75;;;12.02
80537;BMP280;69867;47.074;15.404;2023-10-13T05:02:50;97653.28;;;12.07
80537;BMP280;69867;47.074;15.404;2023-10-13T05:05:15;97656.75;;;12.07
80537;BMP280;69867;47.074;15.404;2023-10-13T05:07:41;97657.56;;;12.09
80537;BMP280;69867;47.074;15.404;2023-10-13T05:10:06;97672.28;;;12.10
80537;BMP280;69867;47.074;15.404;2023-10-13T05:12:32;97670.44;;;12.14
80537;BMP280;69867;47.074;15.404;2023-10-13T05:14:57;97673.94;;;12.13
80537;BMP280;69867;47.074;15.404;2023-10-13T05:17:23;97683.38;;;12.17
80537;BMP280;69867;47.074;15.404;2023-10-13T05:19:48;97683.28;;;12.20
80537;BMP280;69867;47.074;15.404;2023-10-13T05:22:13;97680.56;;;12.25
80537;BMP280;69867;47.074;15.404;2023-10-13T05:24:39;97691.75;;;12.28
80537;BMP280;69867;47.074;15.404;2023-10-13T05:27:04;97685.66;;;12.29
80537;BMP280;69867;47.074;15.404;2023-10-13T05:29:29;97692.44;;;12.35
80537;BMP280;69867;47.074;15.404;2023-10-13T05:31:55;97700.13;;;12.39
80537;BMP280;69867;47.074;15.404;2023-10-13T05:34:20;97702.59;;;12.44
80537;BMP280;69867;47.074;15.404;2023-10-13T05:36:45;97706.00;;;12.46
80537;BMP280;69867;47.074;15.404;2023-10-13T05:39:11;97703.53;;;12.41
80537;BMP280;69867;47.074;15.404;2023-10-13T05:41:36;97705.25;;;12.42
80537;BMP280;69867;47.074;15.404;2023-10-13T05:44:01;97706.78;;;12.49
80537;BMP280;69867;47.074;15.404;2023-10-13T05:46:27;97701.56;;;12.49
80537;BMP280;69867;47.074;15.404;2023-10-13T05:48:53;97705.66;;;12.58
80537;BMP280;69867;47.074;15.404;2023-10-13T05:51:19;97697.59;;;12.66
80537;BMP280;69867;47.074;15.404;2023-10-13T05:53:44;97703.59;;;12.69
80537;BMP280;69867;47.074;15.404;2023-10-13T05:56:10;97708.00;;;12.67
80537;BMP280;69867;47.074;15.404;2023-10-13T05:58:35;97715.56;;;12.75
80537;BMP280;69867;47.074;15.404;2023-10-13T06:01:01;97719.66;;;12.83
80537;BMP280;69867;47.074;15.404;2023-10-13T06:03:26;97727.34;;;12.88
80537;BMP280;69867;47.074;15.404;2023-10-13T06:05:51;97724.47;;;12.97
80537;BMP280;69867;47.074;15.404;2023-10-13T06:08:17;97718.34;;;12.98
80537;BMP280;69867;47.074;15.404;2023-10-13T06:10:43;97731.91;;;13.11
80537;BMP280;69867;47.074;15.404;2023-10-13T06:13:08;97733.41;;;13.20
80537;BMP280;69867;47.074;15.404;2023-10-13T06:15:36;97734.00;;;13.28
80537;BMP280;69867;47.074;15.404;2023-10-13T06:18:01;97737.22;;;13.36
80537;BMP280;69867;47.074;15.404;2023-10-13T06:20:27;97739.44;;;13.48
80537;BMP280;69867;47.074;15.404;2023-10-13T06:22:52;97741.75;;;13.57
80537;BMP280;69867;47.074;15.404;2023-10-13T06:25:18;97745.72;;;13.69
80537;BMP280;69867;47.074;15.404;2023-10-13T06:27:43;97751.38;;;13.82
80537;BMP280;69867;47.074;15.404;2023-10-13T06:30:09;97754.47;;;13.93
80537;BMP280;69867;47.074;15.404;2023-10-13T06:32:34;97750.53;;;14.06
80537;BMP280;69867;47.074;15.404;2023-10-13T06:34:59;97749.28;;;14.18
80537;BMP280;69867;47.074;15.404;2023-10-13T06:37:25;97746.38;;;14.25
80537;BMP280;69867;47.074;15.404;2023-10-13T06:39:51;97750.31;;;14.38
80537;BMP280;69867;47.074;15.404;2023-10-13T06:42:17;97756.13;;;14.47
80537;BMP280;69867;47.074;15.404;2023-10-13T06:44:42;97756.44;;;14.37
80537;BMP280;69867;47.074;15.404;2023-10-13T06:47:08;97762.69;;;14.33
80537;BMP280;69867;47.074;15.404;2023-10-13T06:49:33;97772.22;;;14.34
80537;BMP280;69867;47.074;15.404;2023-10-13T06:51:58;97764.34;;;14.36
80537;BMP280;69867;47.074;15.404;2023-10-13T06:54:24;97770.97;;;14.46
80537;BMP280;69867;47.074;15.404;2023-10-13T06:56:49;97771.38;;;14.34
80537;BMP280;69867;47.074;15.404;2023-10-13T06:59:14;97770.53;;;14.33
80537;BMP280;69867;47.074;15.404;2023-10-13T07:01:40;97771.16;;;14.40
80537;BMP280;69867;47.074;15.404;2023-10-13T07:04:09;97761.53;;;14.42
80537;BMP280;69867;47.074;15.404;2023-10-13T07:06:34;97767.41;;;14.49
80537;BMP280;69867;47.074;15.404;2023-10-13T07:08:59;97766.38;;;14.53
80537;BMP280;69867;47.074;15.404;2023-10-13T07:11:25;97761.03;;;14.56
80537;BMP280;69867;47.074;15.404;2023-10-13T07:13:50;97758.88;;;14.67
80537;BMP280;69867;47.074;15.404;2023-10-13T07:16:16;97754.16;;;14.77
80537;BMP280;69867;47.074;15.404;2023-10-13T07:18:41;97752.84;;;14.88
80537;BMP280;69867;47.074;15.404;2023-10-13T07:21:08;97748.06;;;14.99
80537;BMP280;69867;47.074;15.404;2023-10-13T07:23:34;97749.41;;;15.10
80537;BMP280;69867;47.074;15.404;2023-10-13T07:25:59;97754.22;;;15.20
80537;BMP280;69867;47.074;15.404;2023-10-13T07:28:25;97758.97;;;15.32
80537;BMP280;69867;47.074;15.404;2023-10-13T07:30:50;97764.59;;;15.45
80537;BMP280;69867;47.074;15.404;2023-10-13T07:33:16;97758.06;;;15.55
80537;BMP280;69867;47.074;15.404;2023-10-13T07:35:41;97744.53;;;15.67
80537;BMP280;69867;47.074;15.404;2023-10-13T07:38:07;97746.69;;;15.78
80537;BMP280;69867;47.074;15.404;2023-10-13T07:40:32;97745.34;;;15.90
80537;BMP280;69867;47.074;15.404;2023-10-13T07:42:57;97748.34;;;16.01
80537;BMP280;69867;47.074;15.404;2023-10-13T07:45:23;97752.28;;;16.11
80537;BMP280;69867;47.074;15.404;2023-10-13T07:47:48;97751.88;;;16.20
80537;BMP280;69867;47.074;15.404;2023-10-13T07:50:14;97754.03;;;16.31
80537;BMP280;69867;47.074;15.404;2023-10-13T07:52:39;97745.00;;;16.38
80537;BMP280;69867;47.074;15.404;2023-10-13T07:55:04;97747.22;;;16.47
80537;BMP280;69867;47.074;15.404;2023-10-13T07:57:30;97747.66;;;16.57
80537;BMP280;69867;47.074;15.404;2023-10-13T07:59:55;97738.59;;;16.64
80537;BMP280;69867;47.074;15.404;2023-10-13T08:02:21;97739.13;;;16.72
80537;BMP280;69867;47.074;15.404;2023-10-13T08:04:46;97731.75;;;16.80
80537;BMP280;69867;47.074;15.404;2023-10-13T08:07:11;97739.28;;;16.88
80537;BMP280;69867;47.074;15.404;2023-10-13T08:09:37;97736.19;;;16.99
80537;BMP280;69867;47.074;15.404;2023-10-13T08:12:02;97732.13;;;17.10
80537;BMP280;69867;47.074;15.404;2023-10-13T08:14:28;97729.00;;;17.21
80537;BMP280;69867;47.074;15.404;2023-10-13T08:16:53;97735.50;;;17.31
80537;BMP280;69867;47.074;15.404;2023-10-13T08:19:20;97727.19;;;17.40
80537;BMP280;69867;47.074;15.404;2023-10-13T08:21:47;97730.38;;;17.47
80537;BMP280;69867;47.074;15.404;2023-10-13T08:24:13;97729.84;;;17.57
80537;BMP280;69867;47.074;15.404;2023-10-13T08:26:38;97728.56;;;17.66
80537;BMP280;69867;47.074;15.404;2023-10-13T08:29:04;97732.44;;;17.76
80537;BMP280;69867;47.074;15.404;2023-10-13T08:31:29;97729.28;;;17.87
80537;BMP280;69867;47.074;15.404;2023-10-13T08:33:55;97727.13;;;17.95
80537;BMP280;69867;47.074;15.404;2023-10-13T08:36:20;97727.56;;;18.03
80537;BMP280;69867;47.074;15.404;2023-10-13T08:38:45;97725.47;;;18.10
80537;BMP280;69867;47.074;15.404;2023-10-13T08:41:13;97728.66;;;18.16
80537;BMP280;69867;47.074;15.404;2023-10-13T08:43:42;97727.19;;;18.28
80537;BMP280;69867;47.074;15.404;2023-10-13T08:46:08;97731.13;;;18.37
80537;BMP280;69867;47.074;15.404;2023-10-13T08:48:35;97731.41;;;18.48
80537;BMP280;69867;47.074;15.404;2023-10-13T08:51:01;97731.69;;;18.59
80537;BMP280;69867;47.074;15.404;2023-10-13T08:53:28;97723.16;;;18.71
80537;BMP280;69867;47.074;15.404;2023-10-13T08:56:09;97731.59;;;18.78
80537;BMP280;69867;47.074;15.404;2023-10-13T08:58:36;97729.41;;;18.86
80537;BMP280;69867;47.074;15.404;2023-10-13T09:01:01;97732.53;;;18.93
80537;BMP280;69867;47.074;15.404;2023-10-13T09:03:27;97729.50;;;19.00
80537;BMP280;69867;47.074;15.404;2023-10-13T09:05:52;97729.50;;;19.00
80537;BMP280;69867;47.074;15.404;2023-10-13T09:08:25;97729.50;;;19.16
80537;BMP280;69867;47.074;15.404;2023-10-13T09:10:50;97728.97;;;19.25
80537;BMP280;69867;47.074;15.404;2023-10-13T09:13:15;97722.25;;;19.35
80537;BMP280;69867;47.074;15.404;2023-10-13T09:15:41;97736.19;;;19.37
80537;BMP280;69867;47.074;15.404;2023-10-13T09:18:06;97737.97;;;19.37
80537;BMP280;69867;47.074;15.404;2023-10-13T09:20:32;97725.47;;;19.40
80537;BMP280;69867;47.074;15.404;2023-10-13T09:22:57;97725.22;;;19.45
80537;BMP280;69867;47.074;15.404;2023-10-13T09:25:22;97725.22;;;19.45
80537;BMP280;69867;47.074;15.404;2023-10-13T09:27:49;97723.81;;;19.55
80537;BMP280;69867;47.074;15.404;2023-10-13T09:30:14;97718.13;;;19.63
80537;BMP280;69867;47.074;15.404;2023-10-13T09:32:39;97722.19;;;19.68
80537;BMP280;69867;47.074;15.404;2023-10-13T09:35:06;97714.00;;;19.73
80537;BMP280;69867;47.074;15.404;2023-10-13T09:37:33;97718.56;;;19.85
80537;BMP280;69867;47.074;15.404;2023-10-13T09:39:59;97715.22;;;19.97
80537;BMP280;69867;47.074;15.404;2023-10-13T09:42:25;97712.03;;;20.06
80537;BMP280;69867;47.074;15.404;2023-10-13T09:44:50;97715.81;;;20.17
80537;BMP280;69867;47.074;15.404;2023-10-13T09:47:20;97721.28;;;20.28
80537;BMP280;69867;47.074;15.404;2023-10-13T09:49:47;97717.34;;;20.35
80537;BMP280;69867;47.074;15.404;2023-10-13T09:52:15;97716.81;;;20.44
80537;BMP280;69867;47.074;15.404;2023-10-13T09:54:42;97713.59;;;20.53
80537;BMP280;69867;47.074;15.404;2023-10-13T09:57:13;97707.84;;;20.61
80537;BMP280;69867;47.074;15.404;2023-10-13T09:59:46;97706.25;;;20.72
80537;BMP280;69867;47.074;15.404;2023-10-13T10:02:14;97702.13;;;20.83
80537;BMP280;69867;47.074;15.404;2023-10-13T10:04:39;97696.91;;;20.95
80537;BMP280;69867;47.074;15.404;2023-10-13T10:07:04;97701.63;;;21.04
80537;BMP280;69867;47.074;15.404;2023-10-13T10:09:32;97700.19;;;21.13
80537;BMP280;69867;47.074;15.404;2023-10-13T10:17:06;97694.59;;;21.32
80537;BMP280;69867;47.074;15.404;2023-10-13T10:19:32;97698.06;;;21.32
80537;BMP280;69867;47.074;15.404;2023-10-13T10:22:04;97694.38;;;21.35
80537;BMP280;69867;47.074;15.404;2023-10-13T10:24:30;97694.38;;;21.35
80537;BMP280;69867;47.074;15.404;2023-10-13T10:26:56;97695.78;;;21.40
80537;BMP280;69867;47.074;15.404;2023-10-13T10:29:21;97688.75;;;21.54
80537;BMP280;69867;47.074;15.404;2023-10-13T10:31:47;97688.75;;;21.54
80537;BMP280;69867;47.074;15.404;2023-10-13T10:34:16;97691.09;;;21.58
80537;BMP280;69867;47.074;15.404;2023-10-13T10:36:42;97684.66;;;21.75
80537;BMP280;69867;47.074;15.404;2023-10-13T10:39:07;97677.28;;;21.80
80537;BMP280;69867;47.074;15.404;2023-10-13T10:41:33;97677.28;;;21.80
80537;BMP280;69867;47.074;15.404;2023-10-13T10:43:58;97671.47;;;21.88
80537;BMP280;69867;47.074;15.404;2023-10-13T10:46:28;97659.22;;;21.99
80537;BMP280;69867;47.074;15.404;2023-10-13T10:48:56;97665.22;;;22.16
80537;BMP280;69867;47.074;15.404;2023-10-13T10:51:22;97665.22;;;22.16
80537;BMP280;69867;47.074;15.404;2023-10-13T10:53:52;97657.16;;;22.17
80537;BMP280;69867;47.074;15.404;2023-10-13T10:56:21;97643.50;;;22.36
80537;BMP280;69867;47.074;15.404;2023-10-13T10:58:48;97645.09;;;22.39
80537;BMP280;69867;47.074;15.404;2023-10-13T11:01:14;97645.09;;;22.39
80537;BMP280;69867;47.074;15.404;2023-10-13T11:03:40;97636.69;;;22.57
80537;BMP280;69867;47.074;15.404;2023-10-13T11:06:05;97636.69;;;22.57
80537;BMP280;69867;47.074;15.404;2023-10-13T11:08:30;97627.13;;;22.67
80537;BMP280;69867;47.074;15.404;2023-10-13T11:10:56;97627.13;;;22.67
80537;BMP280;69867;47.074;15.404;2023-10-13T11:13:21;97619.81;;;22.84
80537;BMP280;69867;47.074;15.404;2023-10-13T11:15:47;97617.25;;;22.82
80537;BMP280;69867;47.074;15.404;2023-10-13T11:18:12;97617.25;;;22.82
80537;BMP280;69867;47.074;15.404;2023-10-13T11:20:42;97617.66;;;22.89
80537;BMP280;69867;47.074;15.404;2023-10-13T11:23:12;97617.66;;;22.89
80537;BMP280;69867;47.074;15.404;2023-10-13T11:25:37;97607.69;;;23.16
80537;BMP280;69867;47.074;15.404;2023-10-13T11:28:13;97616.88;;;23.23
80537;BMP280;69867;47.074;15.404;2023-10-13T11:30:39;97607.50;;;23.30
80537;BMP280;69867;47.074;15.404;2023-10-13T11:33:07;97605.59;;;23.33
80537;BMP280;69867;47.074;15.404;2023-10-13T11:35:33;97595.00;;;23.33
80537;BMP280;69867;47.074;15.404;2023-10-13T11:37:58;97595.00;;;23.33
80537;BMP280;69867;47.074;15.404;2023-10-13T11:40:24;97595.00;;;23.33
80537;BMP280;69867;47.074;15.404;2023-10-13T11:42:49;97595.00;;;23.33
80537;BMP280;69867;47.074;15.404;2023-10-13T11:45:14;97589.69;;;23.33
80537;BMP280;69867;47.074;15.404;2023-10-13T11:47:39;97589.69;;;23.33
80537;BMP280;69867;47.074;15.404;2023-10-13T11:50:05;97584.69;;;23.41
80537;BMP280;69867;47.074;15.404;2023-10-13T11:52:30;97579.69;;;23.36
80537;BMP280;69867;47.074;15.404;2023-10-13T11:54:56;97574.56;;;23.46
80537;BMP280;69867;47.074;15.404;2023-10-13T11:57:21;97574.56;;;23.46
80537;BMP280;69867;47.074;15.404;2023-10-13T11:59:46;97573.72;;;23.45
80537;BMP280;69867;47.074;15.404;2023-10-13T12:02:12;97569.28;;;23.46
80537;BMP280;69867;47.074;15.404;2023-10-13T12:04:38;97566.28;;;23.50
80537;BMP280;69867;47.074;15.404;2023-10-13T12:07:04;97566.16;;;23.52
80537;BMP280;69867;47.074;15.404;2023-10-13T12:09:29;97555.34;;;23.55
80537;BMP280;69867;47.074;15.404;2023-10-13T12:11:54;97557.75;;;23.58
80537;BMP280;69867;47.074;15.404;2023-10-13T12:14:20;97553.06;;;23.61
80537;BMP280;69867;47.074;15.404;2023-10-13T12:16:48;97554.66;;;23.75
80537;BMP280;69867;47.074;15.404;2023-10-13T12:19:18;97549.81;;;23.69
80537;BMP280;69867;47.074;15.404;2023-10-13T12:21:44;97554.66;;;23.75
80537;BMP280;69867;47.074;15.404;2023-10-13T12:24:10;97547.06;;;23.71
80537;BMP280;69867;47.074;15.404;2023-10-13T12:26:36;97540.28;;;23.67
80537;BMP280;69867;47.074;15.404;2023-10-13T12:29:01;97543.09;;;23.76
80537;BMP280;69867;47.074;15.404;2023-10-13T12:31:26;97536.56;;;23.80
80537;BMP280;69867;47.074;15.404;2023-10-13T12:33:52;97537.19;;;23.84
80537;BMP280;69867;47.074;15.404;2023-10-13T12:36:18;97537.31;;;23.93
80537;BMP280;69867;47.074;15.404;2023-10-13T12:38:43;97527.66;;;23.92
80537;BMP280;69867;47.074;15.404;2023-10-13T12:41:10;97536.09;;;23.86
80537;BMP280;69867;47.074;15.404;2023-10-13T12:43:36;97527.16;;;23.87
80537;BMP280;69867;47.074;15.404;2023-10-13T12:46:01;97520.91;;;24.00
80537;BMP280;69867;47.074;15.404;2023-10-13T12:48:27;97524.03;;;24.05
80537;BMP280;69867;47.074;15.404;2023-10-13T12:50:53;97521.88;;;24.10
80537;BMP280;69867;47.074;15.404;2023-10-13T12:53:18;97522.34;;;24.04
80537;BMP280;69867;47.074;15.404;2023-10-13T12:55:44;97511.59;;;24.05
80537;BMP280;69867;47.074;15.404;2023-10-13T12:58:09;97508.84;;;24.07
80537;BMP280;69867;47.074;15.404;2023-10-13T13:00:34;97510.53;;;24.08
80537;BMP280;69867;47.074;15.404;2023-10-13T13:03:00;97499.44;;;24.03
80537;BMP280;69867;47.074;15.404;2023-10-13T13:05:25;97497.97;;;23.99
80537;BMP280;69867;47.074;15.404;2023-10-13T13:07:50;97497.97;;;23.99
80537;BMP280;69867;47.074;15.404;2023-10-13T13:10:16;97496.03;;;24.01
80537;BMP280;69867;47.074;15.404;2023-10-13T13:12:41;97481.56;;;24.05
80537;BMP280;69867;47.074;15.404;2023-10-13T13:15:07;97486.75;;;24.06
80537;BMP280;69867;47.074;15.404;2023-10-13T13:17:32;97482.41;;;24.05
80537;BMP280;69867;47.074;15.404;2023-10-13T13:19:58;97485.91;;;24.06
80537;BMP280;69867;47.074;15.404;2023-10-13T13:22:23;97476.38;;;24.03
80537;BMP280;69867;47.074;15.404;2023-10-13T13:24:48;97478.19;;;24.03
80537;BMP280;69867;47.074;15.404;2023-10-13T13:27:15;97478.19;;;24.03
80537;BMP280;69867;47.074;15.404;2023-10-13T13:29:41;97474.44;;;24.05
80537;BMP280;69867;47.074;15.404;2023-10-13T13:32:06;97469.00;;;24.07
80537;BMP280;69867;47.074;15.404;2023-10-13T13:34:32;97469.00;;;24.07
80537;BMP280;69867;47.074;15.404;2023-10-13T13:36:57;97470.94;;;24.05
80537;BMP280;69867;47.074;15.404;2023-10-13T13:39:23;97468.66;;;24.00
80537;BMP280;69867;47.074;15.404;2023-10-13T13:41:48;97466.97;;;23.99
80537;BMP280;69867;47.074;15.404;2023-10-13T13:44:13;97460.44;;;24.03
80537;BMP280;69867;47.074;15.404;2023-10-13T13:46:39;97460.44;;;24.03
80537;BMP280;69867;47.074;15.404;2023-10-13T13:49:04;97453.81;;;23.98
80537;BMP280;69867;47.074;15.404;2023-10-13T13:51:30;97447.78;;;23.96
80537;BMP280;69867;47.074;15.404;2023-10-13T13:53:56;97447.78;;;23.96