sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38054;BME280;23859;50.672;7.164;2023-05-25T00:02:18;47470.19;;;-140.95;69.14
38054;BME280;23859;50.672;7.164;2023-05-25T00:04:45;47466.16;;;-140.95;69.60
38054;BME280;23859;50.672;7.164;2023-05-25T00:07:14;47466.16;;;-140.95;70.75
38054;BME280;23859;50.672;7.164;2023-05-25T00:09:41;47460.09;;;-140.95;70.83
38054;BME280;23859;50.672;7.164;2023-05-25T00:12:09;47437.94;;;-140.95;69.97
38054;BME280;23859;50.672;7.164;2023-05-25T00:14:35;47470.19;;;-140.95;69.65
38054;BME280;23859;50.672;7.164;2023-05-25T00:17:02;47443.97;;;-140.95;70.51
38054;BME280;23859;50.672;7.164;2023-05-25T00:19:29;47361.34;;;-140.95;69.85
38054;BME280;23859;50.672;7.164;2023-05-25T00:21:57;47462.13;;;-140.95;70.09
38054;BME280;23859;50.672;7.164;2023-05-25T00:24:27;47458.09;;;-140.95;70.15
38054;BME280;23859;50.672;7.164;2023-05-25T00:26:53;47472.19;;;-140.95;70.41
38054;BME280;23859;50.672;7.164;2023-05-25T00:29:19;47476.22;;;-140.95;70.10
38054;BME280;23859;50.672;7.164;2023-05-25T00:31:46;47466.16;;;-140.95;70.35
38054;BME280;23859;50.672;7.164;2023-05-25T00:34:12;47486.28;;;-140.95;70.71
38054;BME280;23859;50.672;7.164;2023-05-25T00:36:38;47506.44;;;-140.95;71.40
38054;BME280;23859;50.672;7.164;2023-05-25T00:39:04;47488.31;;;-140.95;71.77
38054;BME280;23859;50.672;7.164;2023-05-25T00:41:30;47512.50;;;-140.95;71.69
38054;BME280;23859;50.672;7.164;2023-05-25T00:43:57;47502.41;;;-140.95;71.85
38054;BME280;23859;50.672;7.164;2023-05-25T00:46:23;47470.19;;;-140.95;71.90
38054;BME280;23859;50.672;7.164;2023-05-25T00:48:54;47482.25;;;-140.95;71.87
38054;BME280;23859;50.672;7.164;2023-05-25T00:51:21;47484.28;;;-140.95;71.98
38054;BME280;23859;50.672;7.164;2023-05-25T00:53:47;47490.31;;;-140.95;72.34
38054;BME280;23859;50.672;7.164;2023-05-25T00:56:25;47478.22;;;-140.95;71.18
38054;BME280;23859;50.672;7.164;2023-05-25T00:58:54;47484.28;;;-140.95;70.60
38054;BME280;23859;50.672;7.164;2023-05-25T01:01:25;47480.25;;;-140.95;70.80
38054;BME280;23859;50.672;7.164;2023-05-25T01:03:53;47506.44;;;-140.95;71.58
38054;BME280;23859;50.672;7.164;2023-05-25T01:06:22;47484.28;;;-140.95;71.74
38054;BME280;23859;50.672;7.164;2023-05-25T01:08:52;47502.41;;;-140.95;72.30
38054;BME280;23859;50.672;7.164;2023-05-25T01:11:27;47514.50;;;-140.95;72.18
38054;BME280;23859;50.672;7.164;2023-05-25T01:13:57;47486.28;;;-140.95;72.37
38054;BME280;23859;50.672;7.164;2023-05-25T01:16:24;47502.41;;;-140.95;73.39
38054;BME280;23859;50.672;7.164;2023-05-25T01:18:51;47498.38;;;-140.95;73.09
38054;BME280;23859;50.672;7.164;2023-05-25T01:21:37;47486.28;;;-140.95;72.70
38054;BME280;23859;50.672;7.164;2023-05-25T01:27:22;47520.56;;;-140.95;73.45
38054;BME280;23859;50.672;7.164;2023-05-25T01:29:49;47504.44;;;-140.95;73.20
38054;BME280;23859;50.672;7.164;2023-05-25T01:32:17;47413.75;;;-140.95;73.06
38054;BME280;23859;50.672;7.164;2023-05-25T01:34:44;47506.44;;;-140.95;73.22
38054;BME280;23859;50.672;7.164;2023-05-25T01:37:11;47496.38;;;-140.95;73.06
38054;BME280;23859;50.672;7.164;2023-05-25T01:39:39;47494.34;;;-140.95;73.06
38054;BME280;23859;50.672;7.164;2023-05-25T01:42:05;47502.41;;;-140.95;72.81
38054;BME280;23859;50.672;7.164;2023-05-25T01:44:31;47494.34;;;-140.95;72.66
38054;BME280;23859;50.672;7.164;2023-05-25T01:47:52;47510.47;;;-140.95;72.61
38054;BME280;23859;50.672;7.164;2023-05-25T01:52:40;47506.44;;;-140.95;72.69
38054;BME280;23859;50.672;7.164;2023-05-25T01:55:07;47510.47;;;-140.95;73.11
38054;BME280;23859;50.672;7.164;2023-05-25T01:57:39;47502.41;;;-140.95;72.92
38054;BME280;23859;50.672;7.164;2023-05-25T02:00:08;47504.44;;;-140.95;72.92
38054;BME280;23859;50.672;7.164;2023-05-25T02:02:35;47494.34;;;-140.95;72.98
38054;BME280;23859;50.672;7.164;2023-05-25T02:05:01;47478.22;;;-140.95;71.62
38054;BME280;23859;50.672;7.164;2023-05-25T02:07:28;47502.41;;;-140.95;70.84
38054;BME280;23859;50.672;7.164;2023-05-25T02:09:54;47504.44;;;-140.95;70.81
38054;BME280;23859;50.672;7.164;2023-05-25T02:12:20;47522.56;;;-140.95;72.13
38054;BME280;23859;50.672;7.164;2023-05-25T02:14:46;47506.44;;;-140.95;73.22
38054;BME280;23859;50.672;7.164;2023-05-25T02:17:13;47514.50;;;-140.95;73.17
38054;BME280;23859;50.672;7.164;2023-05-25T02:19:42;47441.97;;;-140.95;73.37
38054;BME280;23859;50.672;7.164;2023-05-25T02:22:09;47524.59;;;-140.95;74.20
38054;BME280;23859;50.672;7.164;2023-05-25T02:24:35;47532.66;;;-140.95;74.37
38054;BME280;23859;50.672;7.164;2023-05-25T02:27:03;47435.91;;;-140.95;74.79
38054;BME280;23859;50.672;7.164;2023-05-25T02:29:29;47538.69;;;-140.95;75.08
38054;BME280;23859;50.672;7.164;2023-05-25T02:31:56;47532.66;;;-140.95;75.51
38054;BME280;23859;50.672;7.164;2023-05-25T02:34:22;47532.66;;;-140.95;75.32
38054;BME280;23859;50.672;7.164;2023-05-25T02:36:49;47522.56;;;-140.95;74.63
38054;BME280;23859;50.672;7.164;2023-05-25T02:39:15;47546.75;;;-140.95;74.73
38054;BME280;23859;50.672;7.164;2023-05-25T02:41:41;47546.75;;;-140.95;75.05
38054;BME280;23859;50.672;7.164;2023-05-25T02:44:07;47556.81;;;-140.95;75.33
38054;BME280;23859;50.672;7.164;2023-05-25T02:46:34;47558.84;;;-140.95;75.25
38054;BME280;23859;50.672;7.164;2023-05-25T02:49:00;47550.78;;;-140.95;75.58
38054;BME280;23859;50.672;7.164;2023-05-25T02:51:27;47536.69;;;-140.95;75.87
38054;BME280;23859;50.672;7.164;2023-05-25T02:53:53;47474.22;;;-140.95;76.41
38054;BME280;23859;50.672;7.164;2023-05-25T02:56:19;47548.75;;;-140.95;75.96
38054;BME280;23859;50.672;7.164;2023-05-25T02:58:48;47554.81;;;-140.95;75.73
38054;BME280;23859;50.672;7.164;2023-05-25T03:01:14;47540.72;;;-140.95;75.51
38054;BME280;23859;50.672;7.164;2023-05-25T03:03:44;47554.81;;;-140.95;75.41
38054;BME280;23859;50.672;7.164;2023-05-25T03:06:11;47540.72;;;-140.95;75.38
38054;BME280;23859;50.672;7.164;2023-05-25T03:08:39;47542.72;;;-140.95;74.92
38054;BME280;23859;50.672;7.164;2023-05-25T03:11:06;47554.81;;;-140.95;75.12
38054;BME280;23859;50.672;7.164;2023-05-25T03:13:32;47554.81;;;-140.95;75.37
38054;BME280;23859;50.672;7.164;2023-05-25T03:15:58;47550.78;;;-140.95;76.05
38054;BME280;23859;50.672;7.164;2023-05-25T03:18:24;47552.78;;;-140.95;76.77
38054;BME280;23859;50.672;7.164;2023-05-25T03:20:50;47558.84;;;-140.95;76.54
38054;BME280;23859;50.672;7.164;2023-05-25T03:23:16;47562.88;;;-140.95;76.76
38054;BME280;23859;50.672;7.164;2023-05-25T03:25:42;47556.81;;;-140.95;76.68
38054;BME280;23859;50.672;7.164;2023-05-25T03:28:08;47562.88;;;-140.95;76.77
38054;BME280;23859;50.672;7.164;2023-05-25T03:30:35;47554.81;;;-140.95;76.56
38054;BME280;23859;50.672;7.164;2023-05-25T03:33:01;47562.88;;;-140.95;76.85
38054;BME280;23859;50.672;7.164;2023-05-25T03:35:27;47558.84;;;-140.95;76.81
38054;BME280;23859;50.672;7.164;2023-05-25T03:37:53;47562.88;;;-140.95;76.68
38054;BME280;23859;50.672;7.164;2023-05-25T03:40:19;47554.81;;;-140.95;76.34
38054;BME280;23859;50.672;7.164;2023-05-25T03:42:45;47550.78;;;-140.95;76.33
38054;BME280;23859;50.672;7.164;2023-05-25T03:45:11;47550.78;;;-140.95;75.93
38054;BME280;23859;50.672;7.164;2023-05-25T03:47:37;47550.78;;;-140.95;75.55
38054;BME280;23859;50.672;7.164;2023-05-25T03:50:04;47554.81;;;-140.95;75.06
38054;BME280;23859;50.672;7.164;2023-05-25T03:52:32;47554.81;;;-140.95;74.94
38054;BME280;23859;50.672;7.164;2023-05-25T03:54:58;47558.84;;;-140.95;75.01
38054;BME280;23859;50.672;7.164;2023-05-25T03:57:26;47562.88;;;-140.95;74.76
38054;BME280;23859;50.672;7.164;2023-05-25T03:59:53;47554.81;;;-140.95;75.59
38054;BME280;23859;50.672;7.164;2023-05-25T04:02:19;47554.81;;;-140.95;75.68
38054;BME280;23859;50.672;7.164;2023-05-25T04:04:45;47564.88;;;-140.95;75.79
38054;BME280;23859;50.672;7.164;2023-05-25T04:07:11;47570.94;;;-140.95;75.17
38054;BME280;23859;50.672;7.164;2023-05-25T04:09:37;47532.66;;;-140.95;74.78
38054;BME280;23859;50.672;7.164;2023-05-25T04:12:03;47554.81;;;-140.95;74.25
38054;BME280;23859;50.672;7.164;2023-05-25T04:14:29;47546.75;;;-140.95;74.37
38054;BME280;23859;50.672;7.164;2023-05-25T04:16:55;47554.81;;;-140.95;74.95
38054;BME280;23859;50.672;7.164;2023-05-25T04:19:21;47562.88;;;-140.95;74.72
38054;BME280;23859;50.672;7.164;2023-05-25T04:21:47;47542.72;;;-140.95;74.29
38054;BME280;23859;50.672;7.164;2023-05-25T04:24:13;47536.69;;;-140.95;73.89
38054;BME280;23859;50.672;7.164;2023-05-25T04:26:39;47518.53;;;-140.95;74.00
38054;BME280;23859;50.672;7.164;2023-05-25T04:29:06;47548.75;;;-140.95;74.08
38054;BME280;23859;50.672;7.164;2023-05-25T04:31:32;47544.75;;;-140.95;74.16
38054;BME280;23859;50.672;7.164;2023-05-25T04:33:58;47548.75;;;-140.95;74.63
38054;BME280;23859;50.672;7.164;2023-05-25T04:36:24;47538.69;;;-140.95;73.79
38054;BME280;23859;50.672;7.164;2023-05-25T04:38:50;47528.63;;;-140.95;73.62
38054;BME280;23859;50.672;7.164;2023-05-25T04:41:20;47530.63;;;-140.95;73.64
38054;BME280;23859;50.672;7.164;2023-05-25T04:43:46;47522.56;;;-140.95;74.18
38054;BME280;23859;50.672;7.164;2023-05-25T04:46:12;47528.63;;;-140.95;74.74
38054;BME280;23859;50.672;7.164;2023-05-25T04:48:41;47510.47;;;-140.95;73.95
38054;BME280;23859;50.672;7.164;2023-05-25T04:51:08;47522.56;;;-140.95;74.23
38054;BME280;23859;50.672;7.164;2023-05-25T04:53:34;47518.53;;;-140.95;73.70
38054;BME280;23859;50.672;7.164;2023-05-25T04:56:00;47494.34;;;-140.95;72.91
38054;BME280;23859;50.672;7.164;2023-05-25T04:58:27;47514.50;;;-140.95;73.13
38054;BME280;23859;50.672;7.164;2023-05-25T05:00:57;47508.47;;;-140.95;73.15
38054;BME280;23859;50.672;7.164;2023-05-25T05:03:24;47498.38;;;-140.95;73.58
38054;BME280;23859;50.672;7.164;2023-05-25T05:05:50;47502.41;;;-140.95;72.56
38054;BME280;23859;50.672;7.164;2023-05-25T05:08:17;47494.34;;;-140.95;73.14
38054;BME280;23859;50.672;7.164;2023-05-25T05:10:43;48030.44;;;-140.95;71.50
38054;BME280;23859;50.672;7.164;2023-05-25T05:13:09;47482.25;;;-140.95;71.12
38054;BME280;23859;50.672;7.164;2023-05-25T05:15:36;47478.22;;;-140.95;70.58
38054;BME280;23859;50.672;7.164;2023-05-25T05:18:02;47470.19;;;-140.95;70.36
38054;BME280;23859;50.672;7.164;2023-05-25T05:20:28;47466.16;;;-140.95;69.95
38054;BME280;23859;50.672;7.164;2023-05-25T05:22:54;47476.22;;;-140.95;69.59
38054;BME280;23859;50.672;7.164;2023-05-25T05:25:20;47474.22;;;-140.95;69.59
38054;BME280;23859;50.672;7.164;2023-05-25T05:27:46;47454.06;;;-140.95;69.34
38054;BME280;23859;50.672;7.164;2023-05-25T05:30:13;47454.06;;;-140.95;69.86
38054;BME280;23859;50.672;7.164;2023-05-25T05:32:39;47431.88;;;-140.95;69.17
38054;BME280;23859;50.672;7.164;2023-05-25T05:35:05;47433.91;;;-140.95;68.53
38054;BME280;23859;50.672;7.164;2023-05-25T05:37:31;47415.78;;;-140.95;69.05
38054;BME280;23859;50.672;7.164;2023-05-25T05:39:57;47413.75;;;-140.95;67.56
38054;BME280;23859;50.672;7.164;2023-05-25T05:42:23;47425.84;;;-140.95;66.92
38054;BME280;23859;50.672;7.164;2023-05-25T05:44:49;47385.53;;;-140.95;65.24
38054;BME280;23859;50.672;7.164;2023-05-25T05:47:15;47389.56;;;-140.95;64.63
38054;BME280;23859;50.672;7.164;2023-05-25T05:49:41;47401.66;;;-140.95;64.89
38054;BME280;23859;50.672;7.164;2023-05-25T05:52:08;47399.66;;;-140.95;64.81
38054;BME280;23859;50.672;7.164;2023-05-25T05:54:35;47405.69;;;-140.95;64.45
38054;BME280;23859;50.672;7.164;2023-05-25T05:57:01;47373.44;;;-140.95;63.86
38054;BME280;23859;50.672;7.164;2023-05-25T05:59:28;47276.72;;;-140.95;64.28
38054;BME280;23859;50.672;7.164;2023-05-25T06:01:54;47395.63;;;-140.95;65.43
38054;BME280;23859;50.672;7.164;2023-05-25T06:04:20;47393.59;;;-140.95;63.98
38054;BME280;23859;50.672;7.164;2023-05-25T06:06:50;47393.59;;;-140.95;63.50
38054;BME280;23859;50.672;7.164;2023-05-25T06:09:16;47389.56;;;-140.95;63.44
38054;BME280;23859;50.672;7.164;2023-05-25T06:11:42;47385.53;;;-140.95;64.02
38054;BME280;23859;50.672;7.164;2023-05-25T06:14:08;47375.47;;;-140.95;63.76
38054;BME280;23859;50.672;7.164;2023-05-25T06:16:35;47377.47;;;-140.95;61.95
38054;BME280;23859;50.672;7.164;2023-05-25T06:19:02;47341.22;;;-140.95;61.20
38054;BME280;23859;50.672;7.164;2023-05-25T06:21:28;47333.16;;;-140.95;59.59
38054;BME280;23859;50.672;7.164;2023-05-25T06:23:54;47329.13;;;-140.95;58.47
38054;BME280;23859;50.672;7.164;2023-05-25T06:26:22;47333.16;;;-140.95;58.48
38054;BME280;23859;50.672;7.164;2023-05-25T06:28:49;47329.13;;;-140.95;58.88
38054;BME280;23859;50.672;7.164;2023-05-25T06:31:15;47337.19;;;-140.95;58.57
38054;BME280;23859;50.672;7.164;2023-05-25T06:33:42;47327.09;;;-140.95;58.78
38054;BME280;23859;50.672;7.164;2023-05-25T06:36:08;47339.19;;;-140.95;58.45
38054;BME280;23859;50.672;7.164;2023-05-25T06:38:34;47321.06;;;-140.95;58.12
38054;BME280;23859;50.672;7.164;2023-05-25T06:41:00;47296.88;;;-140.95;56.08
38054;BME280;23859;50.672;7.164;2023-05-25T06:43:28;47264.63;;;-140.95;54.29
38054;BME280;23859;50.672;7.164;2023-05-25T06:45:54;47258.59;;;-140.95;53.37
38054;BME280;23859;50.672;7.164;2023-05-25T06:48:20;47232.41;;;-140.95;52.52
38054;BME280;23859;50.672;7.164;2023-05-25T06:50:46;47232.41;;;-140.95;51.77
38054;BME280;23859;50.672;7.164;2023-05-25T06:53:13;47236.44;;;-140.95;51.62
38054;BME280;23859;50.672;7.164;2023-05-25T06:55:40;47240.47;;;-140.95;51.25
38054;BME280;23859;50.672;7.164;2023-05-25T06:58:06;47250.53;;;-140.95;50.81
38054;BME280;23859;50.672;7.164;2023-05-25T07:00:32;47272.69;;;-140.95;52.75
38054;BME280;23859;50.672;7.164;2023-05-25T07:02:58;47240.47;;;-140.95;51.97
38054;BME280;23859;50.672;7.164;2023-05-25T07:05:24;47232.41;;;-140.95;52.03
38054;BME280;23859;50.672;7.164;2023-05-25T07:07:50;47216.28;;;-140.95;50.59
38054;BME280;23859;50.672;7.164;2023-05-25T07:10:16;47198.13;;;-140.95;48.89
38054;BME280;23859;50.672;7.164;2023-05-25T07:12:42;47141.72;;;-140.95;45.66
38054;BME280;23859;50.672;7.164;2023-05-25T07:15:09;47045.00;;;-140.95;40.74
38054;BME280;23859;50.672;7.164;2023-05-25T07:17:35;46978.50;;;-140.95;36.21
38054;BME280;23859;50.672;7.164;2023-05-25T07:20:02;46869.72;;;-140.95;31.24
38054;BME280;23859;50.672;7.164;2023-05-25T07:22:29;46853.59;;;-140.95;27.29
38054;BME280;23859;50.672;7.164;2023-05-25T07:24:55;46877.78;;;-140.95;29.87
38054;BME280;23859;50.672;7.164;2023-05-25T07:27:21;46785.09;;;-140.95;26.96
38054;BME280;23859;50.672;7.164;2023-05-25T07:29:47;46873.75;;;-140.95;27.81
38054;BME280;23859;50.672;7.164;2023-05-25T07:32:13;46835.47;;;-140.95;27.14
38054;BME280;23859;50.672;7.164;2023-05-25T07:34:39;46785.09;;;-140.95;25.81
38054;BME280;23859;50.672;7.164;2023-05-25T07:37:06;46712.56;;;-140.95;23.27
38054;BME280;23859;50.672;7.164;2023-05-25T07:39:32;46758.91;;;-140.95;23.50
38054;BME280;23859;50.672;7.164;2023-05-25T07:41:58;46730.69;;;-140.95;24.44
38054;BME280;23859;50.672;7.164;2023-05-25T07:44:24;46688.38;;;-140.95;22.88
38054;BME280;23859;50.672;7.164;2023-05-25T07:46:51;46680.31;;;-140.95;22.23
38054;BME280;23859;50.672;7.164;2023-05-25T07:49:17;46758.91;;;-140.95;23.45
38054;BME280;23859;50.672;7.164;2023-05-25T07:51:43;46736.72;;;-140.95;24.98
38054;BME280;23859;50.672;7.164;2023-05-25T07:54:10;46829.41;;;-140.95;27.08
38054;BME280;23859;50.672;7.164;2023-05-25T07:56:37;46839.50;;;-140.95;29.10
38054;BME280;23859;50.672;7.164;2023-05-25T07:59:03;46932.16;;;-140.95;31.06
38054;BME280;23859;50.672;7.164;2023-05-25T08:01:29;47022.84;;;-140.95;35.46
38054;BME280;23859;50.672;7.164;2023-05-25T08:03:55;47032.91;;;-140.95;36.69
38054;BME280;23859;50.672;7.164;2023-05-25T08:06:22;47030.91;;;-140.95;38.57
38054;BME280;23859;50.672;7.164;2023-05-25T08:08:48;47067.16;;;-140.95;39.58
38054;BME280;23859;50.672;7.164;2023-05-25T08:11:16;47089.34;;;-140.95;43.00
38054;BME280;23859;50.672;7.164;2023-05-25T08:13:42;47061.13;;;-140.95;41.01
38054;BME280;23859;50.672;7.164;2023-05-25T08:16:08;46982.53;;;-140.95;40.80
38054;BME280;23859;50.672;7.164;2023-05-25T08:18:34;47010.75;;;-140.95;38.84
38054;BME280;23859;50.672;7.164;2023-05-25T08:21:00;46994.63;;;-140.95;36.86
38054;BME280;23859;50.672;7.164;2023-05-25T08:23:27;46994.63;;;-140.95;36.25
38054;BME280;23859;50.672;7.164;2023-05-25T08:25:53;47045.00;;;-140.95;37.40
38054;BME280;23859;50.672;7.164;2023-05-25T08:28:22;47018.81;;;-140.95;37.44
38054;BME280;23859;50.672;7.164;2023-05-25T08:30:48;47055.06;;;-140.95;38.62
38054;BME280;23859;50.672;7.164;2023-05-25T08:33:14;47045.00;;;-140.95;37.62
38054;BME280;23859;50.672;7.164;2023-05-25T08:35:40;47018.81;;;-140.95;36.70
38054;BME280;23859;50.672;7.164;2023-05-25T08:38:08;47053.06;;;-140.95;37.62
38054;BME280;23859;50.672;7.164;2023-05-25T08:40:34;47097.41;;;-140.95;41.03
38054;BME280;23859;50.672;7.164;2023-05-25T08:43:00;47055.06;;;-140.95;39.83
38054;BME280;23859;50.672;7.164;2023-05-25T08:45:26;47026.88;;;-140.95;37.48
38054;BME280;23859;50.672;7.164;2023-05-25T08:47:59;47055.06;;;-140.95;38.73
38054;BME280;23859;50.672;7.164;2023-05-25T08:50:26;47032.91;;;-140.95;38.95
38054;BME280;23859;50.672;7.164;2023-05-25T08:52:56;47061.13;;;-140.95;39.44
38054;BME280;23859;50.672;7.164;2023-05-25T08:55:26;47063.13;;;-140.95;39.86
38054;BME280;23859;50.672;7.164;2023-05-25T08:58:01;47034.94;;;-140.95;38.26
38054;BME280;23859;50.672;7.164;2023-05-25T09:00:35;47063.13;;;-140.95;37.93
38054;BME280;23859;50.672;7.164;2023-05-25T09:03:14;47067.16;;;-140.95;38.75
38054;BME280;23859;50.672;7.164;2023-05-25T09:05:42;47063.13;;;-140.95;40.14
38054;BME280;23859;50.672;7.164;2023-05-25T09:08:08;47047.03;;;-140.95;38.55
38054;BME280;23859;50.672;7.164;2023-05-25T09:10:36;47071.19;;;-140.95;39.48
38054;BME280;23859;50.672;7.164;2023-05-25T09:13:03;47045.00;;;-140.95;37.08
38054;BME280;23859;50.672;7.164;2023-05-25T09:15:31;47043.00;;;-140.95;37.84
38054;BME280;23859;50.672;7.164;2023-05-25T09:17:57;47051.03;;;-140.95;39.17
38054;BME280;23859;50.672;7.164;2023-05-25T09:20:24;47026.88;;;-140.95;38.30
38054;BME280;23859;50.672;7.164;2023-05-25T09:22:56;46986.56;;;-140.95;35.10
38054;BME280;23859;50.672;7.164;2023-05-25T09:25:23;46970.44;;;-140.95;34.58
38054;BME280;23859;50.672;7.164;2023-05-25T09:27:52;46901.94;;;-140.95;33.35
38054;BME280;23859;50.672;7.164;2023-05-25T09:30:18;46986.56;;;-140.95;32.14
38054;BME280;23859;50.672;7.164;2023-05-25T09:32:44;46978.50;;;-140.95;34.00
38054;BME280;23859;50.672;7.164;2023-05-25T09:35:12;46982.53;;;-140.95;34.28
38054;BME280;23859;50.672;7.164;2023-05-25T09:37:39;46982.53;;;-140.95;35.40
38054;BME280;23859;50.672;7.164;2023-05-25T09:40:06;47010.75;;;-140.95;33.67
38054;BME280;23859;50.672;7.164;2023-05-25T09:42:36;47014.78;;;-140.95;35.16
38054;BME280;23859;50.672;7.164;2023-05-25T09:45:03;47014.78;;;-140.95;36.61
38054;BME280;23859;50.672;7.164;2023-05-25T09:47:29;46982.53;;;-140.95;36.22
38054;BME280;23859;50.672;7.164;2023-05-25T09:49:56;46986.56;;;-140.95;36.45
38054;BME280;23859;50.672;7.164;2023-05-25T09:52:22;46984.56;;;-140.95;36.39
38054;BME280;23859;50.672;7.164;2023-05-25T09:54:49;47004.72;;;-140.95;36.67
38054;BME280;23859;50.672;7.164;2023-05-25T09:57:19;47006.72;;;-140.95;36.20
38054;BME280;23859;50.672;7.164;2023-05-25T09:59:45;47010.75;;;-140.95;36.59
38054;BME280;23859;50.672;7.164;2023-05-25T10:02:13;47012.75;;;-140.95;37.19
38054;BME280;23859;50.672;7.164;2023-05-25T10:04:39;47014.78;;;-140.95;36.60
38054;BME280;23859;50.672;7.164;2023-05-25T10:07:06;47051.03;;;-140.95;39.89
38054;BME280;23859;50.672;7.164;2023-05-25T10:09:39;47036.94;;;-140.95;38.83
38054;BME280;23859;50.672;7.164;2023-05-25T10:12:06;47006.72;;;-140.95;38.05
38054;BME280;23859;50.672;7.164;2023-05-25T10:14:36;46980.53;;;-140.95;36.61
38054;BME280;23859;50.672;7.164;2023-05-25T10:17:04;46978.50;;;-140.95;36.33
38054;BME280;23859;50.672;7.164;2023-05-25T10:19:40;47004.72;;;-140.95;36.62
38054;BME280;23859;50.672;7.164;2023-05-25T10:22:18;47010.75;;;-140.95;37.08
38054;BME280;23859;50.672;7.164;2023-05-25T10:27:40;47024.84;;;-140.95;37.93
38054;BME280;23859;50.672;7.164;2023-05-25T10:30:08;47030.91;;;-140.95;38.44
38054;BME280;23859;50.672;7.164;2023-05-25T10:32:36;47038.97;;;-140.95;38.04
38054;BME280;23859;50.672;7.164;2023-05-25T10:35:04;46982.53;;;-140.95;35.55
38054;BME280;23859;50.672;7.164;2023-05-25T10:37:33;47006.72;;;-140.95;35.60
38054;BME280;23859;50.672;7.164;2023-05-25T10:40:00;46982.53;;;-140.95;36.34
38054;BME280;23859;50.672;7.164;2023-05-25T10:42:26;46982.53;;;-140.95;36.67
38054;BME280;23859;50.672;7.164;2023-05-25T10:44:54;46994.63;;;-140.95;36.53
38054;BME280;23859;50.672;7.164;2023-05-25T10:47:21;46966.41;;;-140.95;37.18
38054;BME280;23859;50.672;7.164;2023-05-25T10:49:57;46978.50;;;-140.95;37.55
38054;BME280;23859;50.672;7.164;2023-05-25T10:52:29;47010.75;;;-140.95;36.54
38054;BME280;23859;50.672;7.164;2023-05-25T10:54:57;46984.56;;;-140.95;35.87
38054;BME280;23859;50.672;7.164;2023-05-25T10:57:26;46992.63;;;-140.95;35.88
38054;BME280;23859;50.672;7.164;2023-05-25T10:59:54;46914.03;;;-140.95;35.12
38054;BME280;23859;50.672;7.164;2023-05-25T11:02:28;46974.47;;;-140.95;35.76
38054;BME280;23859;50.672;7.164;2023-05-25T11:07:54;46942.25;;;-140.95;34.04
38054;BME280;23859;50.672;7.164;2023-05-25T11:16:22;46881.81;;;-140.95;31.56
38054;BME280;23859;50.672;7.164;2023-05-25T11:19:01;46895.91;;;-140.95;29.99
38054;BME280;23859;50.672;7.164;2023-05-25T11:23:54;46893.88;;;-140.95;33.26
38054;BME280;23859;50.672;7.164;2023-05-25T11:26:22;46831.44;;;-140.95;29.36
38054;BME280;23859;50.672;7.164;2023-05-25T11:28:51;46728.69;;;-140.95;26.03
38054;BME280;23859;50.672;7.164;2023-05-25T11:31:26;46708.53;;;-140.95;23.09
38054;BME280;23859;50.672;7.164;2023-05-25T11:33:55;46613.84;;;-140.95;20.17
38054;BME280;23859;50.672;7.164;2023-05-25T11:36:29;46646.06;;;-140.95;20.61
38054;BME280;23859;50.672;7.164;2023-05-25T11:38:56;46730.69;;;-140.95;22.83
38054;BME280;23859;50.672;7.164;2023-05-25T11:41:23;46766.97;;;-140.95;25.32
38054;BME280;23859;50.672;7.164;2023-05-25T11:43:50;46797.19;;;-140.95;25.25
38054;BME280;23859;50.672;7.164;2023-05-25T11:46:19;46847.53;;;-140.95;27.40
38054;BME280;23859;50.672;7.164;2023-05-25T11:48:53;46861.66;;;-140.95;28.46
38054;BME280;23859;50.672;7.164;2023-05-25T11:51:24;46873.75;;;-140.95;30.24
38054;BME280;23859;50.672;7.164;2023-05-25T11:53:50;46837.47;;;-140.95;29.78
38054;BME280;23859;50.672;7.164;2023-05-25T11:56:17;46871.72;;;-140.95;27.53
38054;BME280;23859;50.672;7.164;2023-05-25T11:58:44;46849.56;;;-140.95;27.16
38054;BME280;23859;50.672;7.164;2023-05-25T12:01:22;46833.44;;;-140.95;27.82
38054;BME280;23859;50.672;7.164;2023-05-25T12:03:51;46829.41;;;-140.95;26.78
38054;BME280;23859;50.672;7.164;2023-05-25T12:06:25;46841.50;;;-140.95;28.48
38054;BME280;23859;50.672;7.164;2023-05-25T12:08:52;46863.66;;;-140.95;29.48
38054;BME280;23859;50.672;7.164;2023-05-25T12:11:27;46883.81;;;-140.95;31.10
38054;BME280;23859;50.672;7.164;2023-05-25T12:13:53;46893.88;;;-140.95;28.79
38054;BME280;23859;50.672;7.164;2023-05-25T12:16:20;46942.25;;;-140.95;30.07
38054;BME280;23859;50.672;7.164;2023-05-25T12:18:46;46942.25;;;-140.95;30.55
38054;BME280;23859;50.672;7.164;2023-05-25T12:21:12;46952.31;;;-140.95;30.00
38054;BME280;23859;50.672;7.164;2023-05-25T12:23:39;46932.16;;;-140.95;31.77
38054;BME280;23859;50.672;7.164;2023-05-25T12:26:12;46920.09;;;-140.95;30.39
38054;BME280;23859;50.672;7.164;2023-05-25T12:28:40;46918.06;;;-140.95;31.95
38054;BME280;23859;50.672;7.164;2023-05-25T12:31:26;46926.13;;;-140.95;32.73
38054;BME280;23859;50.672;7.164;2023-05-25T12:36:50;46932.16;;;-140.95;32.93
38054;BME280;23859;50.672;7.164;2023-05-25T12:41:52;46938.22;;;-140.95;31.75
38054;BME280;23859;50.672;7.164;2023-05-25T12:44:20;46952.31;;;-140.95;34.33
38054;BME280;23859;50.672;7.164;2023-05-25T12:46:48;46918.06;;;-140.95;31.40
38054;BME280;23859;50.672;7.164;2023-05-25T12:51:54;46914.03;;;-140.95;33.36
38054;BME280;23859;50.672;7.164;2023-05-25T12:54:37;46922.09;;;-140.95;33.49
38054;BME280;23859;50.672;7.164;2023-05-25T12:57:04;46922.09;;;-140.95;31.86
38054;BME280;23859;50.672;7.164;2023-05-25T12:59:34;46942.25;;;-140.95;33.14
38054;BME280;23859;50.672;7.164;2023-05-25T13:02:01;46930.16;;;-140.95;35.52
38054;BME280;23859;50.672;7.164;2023-05-25T13:04:27;46934.19;;;-140.95;33.41
38054;BME280;23859;50.672;7.164;2023-05-25T13:06:54;46952.31;;;-140.95;34.13
38054;BME280;23859;50.672;7.164;2023-05-25T13:09:23;46934.19;;;-140.95;34.53
38054;BME280;23859;50.672;7.164;2023-05-25T13:11:54;46928.13;;;-140.95;34.71