sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16412;DHT22;8315;52.104;6.304;2023-05-10T00:00:03;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:02:38;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:05:05;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:07:33;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:10:00;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:12:26;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:14:53;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:17:21;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:19:48;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:22:15;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:24:42;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:27:08;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:29:35;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:32:02;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:34:30;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:36:57;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:39:24;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:41:51;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:44:18;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:46:45;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:49:13;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:51:41;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:54:08;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:56:35;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T00:59:03;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:01:30;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:03:57;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:06:24;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:08:52;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:11:19;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:13:47;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:16:19;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:18:47;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:21:17;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:24:00;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:29:53;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:32:44;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:35:17;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:37:47;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:40:19;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:42:51;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:45:24;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:48:02;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:50:32;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:53:00;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:55:28;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T01:58:00;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:00:29;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:02:57;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:05:28;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:07:56;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:10:24;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:12:51;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:15:22;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:17:50;13.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:20:20;13.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:22:48;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:25:16;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:27:44;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:30:11;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:32:38;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:35:05;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:37:35;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:40:03;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:42:32;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:45:04;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:47:34;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:50:01;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:52:34;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:55:06;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T02:57:36;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:00:07;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:02:35;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:05:02;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:07:29;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:09:57;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:12:27;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:15:00;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:17:33;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:20:03;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:22:31;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:25:00;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:27:33;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:30:01;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:32:31;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:35:00;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:37:27;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:39:54;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:42:22;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:44:49;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:47:16;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:49:43;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:52:11;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:54:38;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:57:05;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T03:59:33;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:02:00;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:04:26;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:06:53;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:09:20;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:11:47;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:14:13;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:16:42;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:19:08;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:21:36;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:24:03;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:26:30;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:28:56;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:31:23;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:33:51;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:36:18;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:38:45;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:41:12;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:43:38;13.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:46:05;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:48:32;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:51:01;13.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:53:29;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:55:56;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T04:58:22;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:00:49;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:03:16;13.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:05:43;13.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:08:11;13.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:10:38;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:13:04;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:15:31;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:17:58;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:20:25;13.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:22:52;13.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:25:20;13.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:27:47;13.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:30:13;13.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:32:40;13.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:35:07;13.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:37:34;13.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:40:02;13.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:42:31;13.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:44:58;13.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:47:25;13.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:49:51;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:52:18;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:54:46;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:57:13;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T05:59:41;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:02:09;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:04:36;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:07:02;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:09:29;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:11:56;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:14:23;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:16:51;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:19:18;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:21:45;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:24:11;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:26:38;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:29:05;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:31:32;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:34:00;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:36:27;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:38:54;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:41:20;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:43:47;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:46:14;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:48:41;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:51:09;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:53:36;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:56:03;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T06:58:30;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:01:01;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:03:28;13.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:05:59;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:08:28;13.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:10:58;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:13:26;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:15:53;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:18:20;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:20:46;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:23:13;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:25:41;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:28:08;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:30:35;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:33:02;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:35:29;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:37:55;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:40:22;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:42:50;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:45:17;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:47:44;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:50:11;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:52:38;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:55:05;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T07:57:32;13.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:00:01;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:02:38;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:05:05;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:07:33;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:09:59;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:12:26;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:14:53;14.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:17:21;14.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:19:48;14.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:22:15;14.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:24:42;14.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:27:09;14.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:29:36;14.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:32:03;14.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:34:32;14.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:36:59;14.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:39:26;14.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:41:53;14.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:44:20;14.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:46:47;14.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:49:16;14.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:51:47;14.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:54:16;14.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:56:43;14.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T08:59:09;14.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:01:37;14.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:04:04;14.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:06:31;14.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:08:59;14.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:11:26;14.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:13:54;14.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:16:21;14.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:18:48;14.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:21:15;14.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:23:42;14.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:26:11;14.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:28:49;14.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:31:17;14.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:33:44;14.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:36:11;14.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:38:45;14.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:41:17;14.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:43:45;14.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:46:12;14.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:48:40;14.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:51:08;15.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:53:35;15.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:56:02;15.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T09:58:30;15.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:00:57;15.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:03:24;15.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:05:51;15.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:08:18;15.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:10:45;15.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:13:13;15.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:15:41;15.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:18:08;15.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:20:39;15.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:23:06;15.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:25:34;15.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:28:05;15.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:30:39;15.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:33:27;15.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:36:01;15.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:38:36;15.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:41:08;15.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:43:36;16.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:46:13;16.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:48:47;16.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:51:14;16.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:53:41;16.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:56:08;16.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T10:58:36;16.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:01:14;16.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:06:46;16.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:09:13;16.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:11:50;16.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:14:20;16.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:16:49;16.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:19:16;16.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:21:44;15.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:24:12;15.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:26:40;16.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:29:07;16.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:31:34;16.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:34:02;15.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:36:31;15.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:38:59;15.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:41:27;15.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:43:55;15.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:46:23;15.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:48:51;15.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:51:21;15.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:53:49;14.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:56:16;15.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T11:58:43;15.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:01:10;15.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:03:37;15.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:06:04;15.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:08:32;15.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:11:06;15.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:13:37;15.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:16:12;15.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:18:39;15.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:21:06;15.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:23:34;15.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:26:02;16.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:28:29;16.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:30:57;16.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:33:23;16.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:35:51;16.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:38:25;16.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:40:56;17.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:43:23;16.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:45:50;17.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:48:17;17.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:50:43;17.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:53:10;17.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:55:38;17.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T12:58:06;17.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:00:33;17.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:03:00;17.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:05:27;17.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:07:54;17.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:10:20;17.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:12:49;17.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:15:17;17.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:17:43;17.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:20:10;17.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:22:37;17.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:25:04;17.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:27:31;17.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:29:58;17.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:32:26;17.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:34:53;17.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:37:20;17.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:39:47;17.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:42:14;17.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:44:41;17.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:47:08;17.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:49:36;17.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:52:03;17.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:54:32;17.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:56:59;17.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T13:59:26;17.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:01:52;17.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:04:19;17.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:06:47;17.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:09:14;17.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:11:41;17.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:14:10;17.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:16:37;17.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:19:03;17.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:21:30;17.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:23:58;17.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:26:26;17.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:28:53;18.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:31:19;18.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:33:46;18.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:36:13;18.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:38:40;18.20;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:41:08;18.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:43:39;18.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:46:06;18.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:48:33;18.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:51:00;18.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:53:27;18.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:55:54;18.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T14:58:22;18.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:00:49;18.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:03:16;18.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:05:43;18.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:08:10;18.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:10:37;18.40;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:13:04;18.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:15:32;18.10;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:17:59;17.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:20:26;17.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:22:53;17.80;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:25:20;17.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:27:46;17.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:30:13;17.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:32:42;17.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:35:08;17.90;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:37:35;17.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:40:02;17.70;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:42:30;17.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:44:57;17.00;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:47:26;16.60;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:49:54;16.50;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:52:21;16.30;98.40
16412;DHT22;8315;52.104;6.304;2023-05-10T15:54:48;16.30;98.40