sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35056;SDS011;21241;51.828;19.574;2022-11-20T00:01:46;52.80;;;47.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:04:08;52.30;;;47.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:06:36;55.30;;;49.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:09:03;58.50;;;52.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:11:32;54.60;;;49.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:14:00;53.90;;;48.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:16:30;63.70;;;57.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:18:59;55.40;;;49.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:21:27;54.80;;;49.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:23:56;59.50;;;53.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:26:25;56.10;;;50.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:28:54;61.70;;;55.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:31:23;56.50;;;50.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:33:52;64.80;;;58.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:36:20;59.00;;;52.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:38:54;67.90;;;61.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:41:23;58.50;;;52.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:43:52;59.50;;;53.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:46:21;59.80;;;53.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:48:50;59.60;;;53.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:51:19;63.20;;;56.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:53:48;59.40;;;53.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:56:17;57.80;;;51.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T00:58:47;57.10;;;51.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:01:17;74.40;;;66.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:03:47;60.80;;;54.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:06:16;58.90;;;52.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:08:46;57.70;;;51.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:11:16;60.40;;;54.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:13:45;56.90;;;51.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:16:58;60.00;;;53.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:19:07;58.70;;;52.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:21:42;57.80;;;51.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:24:11;56.80;;;50.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:26:41;57.90;;;52.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:29:14;56.80;;;50.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:31:43;58.50;;;52.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:34:12;60.40;;;54.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:36:41;56.50;;;50.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:39:11;58.90;;;52.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:41:42;59.40;;;53.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:47:16;59.50;;;53.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:50:12;58.20;;;52.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:52:52;62.10;;;55.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:55:26;66.20;;;59.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T01:57:57;61.50;;;54.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:00:25;62.90;;;56.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:03:00;62.40;;;56.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:05:49;65.90;;;58.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:08:19;63.70;;;57.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:10:47;63.20;;;56.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:13:15;63.10;;;56.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:16:02;63.90;;;57.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:18:30;59.50;;;53.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:20:59;59.40;;;53.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:26:07;62.50;;;55.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:28:36;60.70;;;54.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:31:04;60.70;;;54.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:33:32;59.20;;;52.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:36:00;60.20;;;54.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:38:28;60.20;;;54.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:40:55;59.60;;;53.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:43:23;60.20;;;54.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:45:50;58.80;;;52.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:48:18;59.60;;;53.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:50:46;59.10;;;53.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:53:13;59.20;;;53.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:55:41;57.60;;;51.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T02:58:09;59.10;;;52.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:00:36;57.90;;;52.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:03:04;59.50;;;53.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:05:31;58.10;;;52.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:07:59;55.90;;;50.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:10:27;56.80;;;51.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:12:55;56.20;;;50.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:15:23;56.70;;;51.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:17:54;57.20;;;51.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:20:23;54.70;;;49.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:22:50;55.20;;;49.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:25:18;54.90;;;49.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:27:45;57.00;;;51.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:30:13;56.50;;;50.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:32:42;57.90;;;52.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:35:09;56.80;;;51.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:37:37;56.30;;;50.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:40:05;57.80;;;51.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:42:33;57.50;;;51.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:45:13;57.40;;;51.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:47:42;57.00;;;51.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:50:11;58.10;;;52.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:52:40;59.40;;;53.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:55:08;58.40;;;52.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T03:57:36;59.60;;;53.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:00:04;61.90;;;55.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:02:33;57.40;;;51.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:05:00;70.00;;;63.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:07:28;62.80;;;56.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:09:56;63.90;;;57.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:12:23;59.70;;;53.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:14:51;61.30;;;55.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:17:19;66.90;;;59.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:19:46;72.30;;;65.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:22:14;62.70;;;56.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:24:41;68.20;;;61.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:27:09;61.90;;;55.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:29:36;62.50;;;56.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:32:04;64.90;;;58.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:34:32;67.50;;;60.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:37:00;68.20;;;61.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:39:28;67.10;;;60.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:41:55;74.40;;;66.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:44:42;66.40;;;59.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:47:09;62.70;;;56.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:49:37;65.50;;;58.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:52:05;65.90;;;59.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:54:32;69.00;;;61.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:57:00;69.00;;;61.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T04:59:27;74.00;;;66.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:01:55;65.50;;;58.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:04:23;73.00;;;65.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:06:51;71.40;;;63.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:09:18;72.60;;;64.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:11:46;71.70;;;64.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:14:18;76.10;;;68.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:16:46;75.50;;;67.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:19:13;69.40;;;61.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:21:41;71.10;;;63.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:24:09;70.20;;;62.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:26:36;90.80;;;78.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:29:04;75.40;;;67.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:31:32;73.00;;;65.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:33:59;77.30;;;68.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:36:27;70.30;;;62.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:38:55;72.30;;;63.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:41:28;74.80;;;64.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:43:57;72.60;;;64.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:46:25;75.90;;;67.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:48:57;71.60;;;63.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:51:25;72.10;;;63.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:53:53;74.60;;;63.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:56:23;70.40;;;62.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T05:58:50;70.60;;;62.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:01:19;74.90;;;65.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:03:49;71.40;;;62.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:06:19;71.40;;;63.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:08:47;69.60;;;62.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:11:15;72.20;;;64.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:13:44;71.20;;;63.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:16:13;72.50;;;64.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:18:43;71.80;;;64.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:21:12;73.80;;;65.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:23:44;73.20;;;65.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:26:14;71.70;;;63.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:28:43;73.10;;;65.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:31:12;71.90;;;64.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:33:41;73.70;;;65.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:36:09;73.60;;;64.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:38:38;73.30;;;65.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:41:07;73.50;;;65.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:43:38;73.90;;;65.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:46:06;75.30;;;67.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:48:34;76.70;;;68.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:51:05;74.60;;;66.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:53:34;75.50;;;67.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:56:02;77.80;;;69.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T06:58:31;74.30;;;66.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:01:01;72.90;;;65.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:03:30;75.80;;;67.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:05:58;72.90;;;65.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:08:27;72.80;;;64.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:10:59;69.10;;;61.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:13:27;69.90;;;62.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:15:58;68.00;;;60.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:18:27;68.40;;;61.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:20:55;67.10;;;60.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:23:23;66.30;;;59.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:25:50;65.30;;;58.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:28:18;66.90;;;60.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:30:49;64.90;;;58.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:33:20;64.40;;;58.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:35:48;63.40;;;56.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:38:16;60.80;;;54.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:40:43;58.70;;;52.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:43:11;57.50;;;51.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:45:39;56.00;;;50.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:48:07;52.90;;;47.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:50:34;55.10;;;49.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:53:03;54.10;;;48.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:55:31;53.80;;;48.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T07:57:59;52.30;;;47.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:00:27;54.00;;;48.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:02:55;53.20;;;47.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:05:22;62.20;;;56.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:07:50;53.50;;;48.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:10:18;61.90;;;56.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:12:46;67.90;;;61.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:15:34;50.80;;;45.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:18:09;58.40;;;52.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:21:02;58.10;;;52.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:23:30;56.50;;;50.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:25:58;55.00;;;49.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:28:26;46.20;;;41.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:30:57;45.30;;;40.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:33:26;47.10;;;42.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:35:53;47.60;;;43.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:38:26;48.80;;;44.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:41:00;48.70;;;44.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:43:47;44.60;;;40.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:46:14;43.70;;;39.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:48:42;43.50;;;39.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:51:11;45.60;;;41.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:53:39;46.80;;;42.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:56:07;43.80;;;39.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T08:58:37;44.90;;;40.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:01:25;43.30;;;39.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:03:57;44.90;;;40.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:06:25;44.10;;;39.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:08:53;42.10;;;38.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:11:21;40.60;;;36.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:13:49;42.20;;;38.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:16:16;37.90;;;34.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:18:44;40.40;;;36.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:21:12;43.50;;;39.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:23:41;41.70;;;37.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:26:09;43.60;;;39.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:28:38;41.90;;;37.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:31:15;41.40;;;37.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:33:49;40.90;;;36.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:36:17;41.00;;;36.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:38:46;40.20;;;36.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:43:48;38.60;;;34.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:54:54;36.40;;;32.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T09:57:33;37.10;;;33.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:00:04;37.10;;;33.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:02:44;36.20;;;32.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:05:21;36.10;;;32.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:08:07;37.30;;;33.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:10:46;37.50;;;33.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:13:46;35.90;;;32.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:16:31;34.00;;;30.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:22:04;31.00;;;27.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:27:48;34.90;;;31.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:30:38;36.50;;;33.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:33:13;34.70;;;31.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:36:19;33.80;;;30.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:38:50;31.20;;;28.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:41:23;32.00;;;28.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:47:12;32.90;;;29.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:49:42;36.20;;;32.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:52:13;34.10;;;30.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T10:57:44;34.30;;;31.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:00:19;35.20;;;31.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:02:51;38.80;;;35.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:08:12;37.30;;;33.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:13:20;34.80;;;31.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:15:54;34.20;;;30.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:18:26;34.30;;;31.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:21:00;36.00;;;32.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:23:33;41.60;;;37.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:26:02;46.40;;;41.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:28:32;48.00;;;43.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:31:00;47.80;;;43.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:33:29;51.00;;;46.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:36:16;51.10;;;46.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:38:45;51.10;;;46.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:41:15;50.30;;;45.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:43:55;51.50;;;46.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:46:44;46.40;;;41.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T11:49:17;44.30;;;39.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T12:00:19;41.70;;;37.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T12:05:33;46.90;;;42.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T12:08:21;46.50;;;41.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T12:11:03;44.40;;;40.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T12:16:02;39.00;;;35.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T12:18:30;38.30;;;34.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T12:21:18;35.90;;;32.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T12:37:45;30.70;;;27.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T12:46:15;39.90;;;36.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T12:49:11;39.00;;;35.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T12:52:00;41.00;;;37.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T12:54:36;46.20;;;41.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T12:57:29;43.80;;;39.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:00:21;46.00;;;41.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:08:23;51.10;;;46.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:10:56;51.60;;;46.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:16:45;51.80;;;46.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:19:17;50.70;;;45.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:21:46;50.70;;;45.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:26:47;48.10;;;43.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:29:18;46.80;;;42.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:31:47;49.00;;;44.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:34:23;48.00;;;43.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:36:54;51.90;;;46.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:39:24;51.10;;;46.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:42:40;52.70;;;47.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:44:51;53.30;;;48.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:47:25;53.20;;;47.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:49:58;55.90;;;50.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:52:48;53.90;;;48.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T13:55:46;55.30;;;49.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:01:23;58.00;;;52.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:03:51;58.80;;;52.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:06:42;58.40;;;52.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:09:12;58.40;;;52.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:11:47;65.40;;;59.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:14:19;60.50;;;54.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:16:49;59.80;;;53.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:21:52;62.10;;;56.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:24:22;63.80;;;57.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:26:51;61.00;;;55.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:29:21;66.00;;;59.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:31:51;60.50;;;54.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:34:24;61.30;;;55.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:36:56;60.40;;;54.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:39:29;59.40;;;53.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:41:59;59.70;;;53.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:44:29;65.30;;;59.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:47:00;61.60;;;55.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:49:29;65.60;;;58.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:52:02;64.60;;;58.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:54:48;64.20;;;57.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:57:21;64.60;;;58.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T14:59:51;65.80;;;59.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:02:19;71.30;;;64.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:04:51;69.90;;;62.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:07:28;67.80;;;60.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:10:08;80.90;;;72.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:12:50;73.70;;;66.10;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:15:21;93.50;;;84.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:17:57;75.90;;;68.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:20:26;79.60;;;71.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:22:56;72.10;;;64.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:25:24;72.50;;;65.20;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:27:54;76.80;;;69.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:30:23;73.20;;;65.50;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:32:51;75.60;;;67.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:35:19;77.00;;;68.90;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:37:46;79.90;;;71.60;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:40:14;82.10;;;73.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:42:42;81.00;;;72.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:48:11;96.00;;;85.80;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:50:48;96.90;;;86.40;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:53:18;92.10;;;82.30;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:55:46;98.50;;;88.00;;
35056;SDS011;21241;51.828;19.574;2022-11-20T15:58:14;92.70;;;82.70;;
35056;SDS011;21241;51.828;19.574;2022-11-20T16:00:42;98.40;;;88.00;;