sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-04-15T00:00:18;8.16;;;6.36;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:00:35;8.02;;;6.06;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:00:44;6.88;;;5.85;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:00:58;7.08;;;5.90;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:01:30;7.10;;;6.05;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:01:41;7.00;;;6.18;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:02:15;6.72;;;6.05;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:02:25;6.56;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:02:32;7.11;;;5.67;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:03:09;6.82;;;5.78;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:03:25;6.83;;;5.73;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:03:42;7.11;;;5.85;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:03:56;7.71;;;5.94;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:04:02;8.46;;;6.10;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:04:37;8.10;;;5.93;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:05:28;6.86;;;5.71;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:05:52;6.79;;;5.85;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:06:09;7.28;;;5.90;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:06:23;7.22;;;5.91;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:08:02;6.53;;;5.71;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:08:15;6.70;;;5.90;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:08:44;6.82;;;5.49;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:09:21;7.45;;;5.78;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:09:44;6.69;;;5.72;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:09:52;7.30;;;5.97;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:10:02;7.29;;;5.96;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:10:13;6.83;;;5.87;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:10:18;6.13;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:10:24;6.10;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:10:32;6.13;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:10:51;6.35;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:11:00;6.60;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:11:09;6.43;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:11:23;6.80;;;5.54;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:11:45;7.32;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:11:59;7.50;;;5.55;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:12:20;6.95;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:12:28;7.03;;;6.00;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:12:54;7.03;;;6.07;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:13:05;7.32;;;5.88;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:13:13;7.07;;;5.77;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:13:20;6.63;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:13:26;6.80;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:13:32;7.38;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:13:40;7.57;;;5.48;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:13:46;8.43;;;5.65;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:13:54;8.37;;;5.72;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:14:04;7.38;;;5.31;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:14:16;7.20;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:14:24;7.63;;;5.08;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:14:35;7.94;;;5.32;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:14:41;7.38;;;5.45;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:14:49;7.03;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:15:23;6.74;;;5.82;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:15:28;7.04;;;5.66;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:15:36;6.80;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:15:42;6.03;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:15:51;6.00;;;5.34;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:16:00;6.18;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:16:11;6.63;;;5.87;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:16:42;6.50;;;5.68;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:16:56;6.33;;;5.73;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:17:11;6.49;;;5.66;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:17:22;6.41;;;5.48;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:17:38;6.45;;;5.58;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:17:58;7.13;;;5.69;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:18:08;7.40;;;5.58;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:18:17;7.03;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:18:23;7.10;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:18:36;7.21;;;5.34;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:19:02;7.08;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:19:15;6.57;;;5.34;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:19:41;6.26;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:19:52;6.63;;;5.68;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:20:06;6.56;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:20:19;6.53;;;5.54;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:20:30;6.43;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:21:11;6.46;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:21:17;6.61;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:21:23;7.30;;;5.68;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:21:32;7.18;;;5.44;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:21:43;7.74;;;5.56;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:21:55;7.23;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:22:21;6.96;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:22:32;6.56;;;5.90;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:22:40;6.61;;;5.91;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:22:57;7.84;;;5.95;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:23:04;7.87;;;5.99;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:23:17;7.42;;;5.89;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:23:53;6.80;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:24:09;6.79;;;5.56;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:24:15;6.90;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:24:26;7.32;;;5.75;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:24:34;7.08;;;5.64;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:24:42;7.00;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:24:56;6.75;;;5.55;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:25:11;7.19;;;5.51;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:25:35;8.16;;;5.55;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:25:43;7.71;;;5.59;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:25:49;6.83;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:26:00;6.64;;;5.61;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:26:18;6.29;;;5.67;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:26:31;5.94;;;5.36;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:26:42;5.92;;;5.34;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:26:58;6.25;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:27:07;6.27;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:27:16;6.40;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:27:21;6.30;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:27:27;6.30;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:27:47;6.39;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:27:59;6.55;;;5.46;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:28:08;7.40;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:28:16;7.16;;;5.77;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:28:25;6.73;;;5.68;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:28:40;6.20;;;5.56;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:28:53;6.77;;;5.51;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:29:07;6.80;;;5.38;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:29:48;7.19;;;5.49;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:30:05;6.24;;;5.45;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:30:14;6.28;;;5.61;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:30:25;6.50;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:30:33;6.50;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:30:41;6.10;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:30:52;6.56;;;5.24;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:31:01;6.78;;;5.28;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:31:20;6.60;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:31:31;6.31;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:31:45;7.13;;;5.78;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:31:53;7.30;;;5.73;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:32:08;6.74;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:32:22;6.66;;;5.66;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:32:30;7.07;;;5.58;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:32:38;6.97;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:33:01;6.50;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:33:11;6.38;;;5.64;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:33:29;6.57;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:33:35;6.47;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:33:46;6.13;;;5.22;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:33:54;6.07;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:34:03;6.07;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:34:16;6.47;;;5.71;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:34:30;6.86;;;5.69;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:34:41;6.21;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:35:01;5.85;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:35:10;6.03;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:35:17;6.50;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:35:28;6.21;;;5.56;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:35:39;7.30;;;5.77;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:35:49;7.45;;;5.85;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:35:57;8.27;;;5.88;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:36:06;8.65;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:36:12;8.39;;;5.77;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:36:20;8.22;;;5.67;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:36:29;7.10;;;5.83;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:36:36;6.30;;;5.64;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:36:44;6.03;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:36:50;6.26;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:37:06;6.43;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:37:19;6.43;;;5.65;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:37:33;6.56;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:37:45;6.76;;;5.59;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:37:50;7.04;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:38:04;6.80;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:38:12;7.43;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:38:18;7.22;;;5.35;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:38:23;7.30;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:38:32;7.23;;;5.34;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:38:40;6.73;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:38:46;6.16;;;5.16;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:38:57;5.90;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:39:02;5.92;;;5.32;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:39:13;6.05;;;5.45;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:39:21;6.47;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:39:34;6.30;;;5.28;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:39:43;6.38;;;5.29;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:39:57;6.24;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:40:05;6.47;;;5.77;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:40:22;6.49;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:40:36;6.50;;;5.38;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:40:42;6.47;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:40:50;6.62;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:40:59;6.76;;;5.61;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:41:15;6.50;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:41:21;6.61;;;5.49;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:41:28;6.22;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:41:33;5.80;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:41:59;5.89;;;5.29;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:42:05;6.20;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:42:12;6.15;;;5.55;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:42:17;6.10;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:42:27;6.22;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:42:33;6.22;;;5.22;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:42:42;6.20;;;5.12;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:42:56;6.38;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:43:02;6.47;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:43:08;5.97;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:43:16;6.42;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:43:24;6.47;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:43:32;6.32;;;5.15;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:43:38;6.28;;;5.18;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:43:43;6.53;;;5.17;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:43:52;6.01;;;5.24;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:43:57;6.33;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:44:03;6.68;;;5.32;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:44:12;6.17;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:44:22;6.48;;;5.59;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:44:40;6.22;;;5.59;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:44:49;6.45;;;5.34;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:44:55;6.37;;;5.08;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:45:04;6.47;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:45:18;6.00;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:45:26;5.95;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:45:34;6.20;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:45:42;6.47;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:46:02;6.03;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:46:09;5.67;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:46:17;5.78;;;5.17;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:46:25;6.33;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:46:36;5.90;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:46:43;5.91;;;5.31;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:46:50;5.72;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:46:56;5.67;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:47:04;5.79;;;5.17;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:47:11;6.30;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:47:17;6.75;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:47:22;7.00;;;5.67;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:47:28;7.45;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:47:37;7.50;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:47:45;6.90;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:47:50;7.27;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:47:56;7.05;;;5.35;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:48:04;7.17;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:48:09;7.43;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:48:19;6.80;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:48:24;6.20;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:48:31;6.06;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:48:36;5.93;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:48:42;5.97;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:48:48;6.90;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:48:55;7.16;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:49:01;7.20;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:49:14;7.09;;;5.73;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:49:40;6.09;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:50:09;6.01;;;5.32;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:50:15;5.93;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:50:20;6.23;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:50:31;6.07;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:50:37;6.88;;;5.42;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:50:45;6.93;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:50:58;6.64;;;5.38;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:51:03;6.13;;;5.21;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:51:09;6.40;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:51:15;6.28;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:51:20;6.45;;;5.38;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:51:32;6.50;;;5.24;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:51:52;6.88;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:52:01;7.11;;;5.34;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:52:18;6.87;;;5.21;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:52:27;6.86;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:52:36;6.97;;;5.22;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:52:46;7.67;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:52:54;7.39;;;5.39;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:53:02;6.63;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:53:13;6.37;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:53:21;6.37;;;5.58;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:53:35;6.37;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:53:47;6.32;;;5.09;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:53:58;6.44;;;5.18;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:54:04;6.57;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:54:18;6.79;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:54:29;6.82;;;5.21;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:54:35;7.55;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:54:43;7.53;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:55:03;7.40;;;5.39;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:55:20;6.75;;;5.35;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:55:52;5.76;;;5.05;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:56:06;6.60;;;5.16;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:56:14;7.83;;;5.45;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:56:29;7.43;;;5.44;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:56:48;6.44;;;5.32;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:57:00;6.85;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:57:11;6.23;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:57:21;6.74;;;5.44;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:57:44;6.34;;;5.38;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:57:53;5.95;;;5.16;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:58:07;6.34;;;5.11;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:58:16;6.08;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:58:25;5.60;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:58:32;5.54;;;5.04;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:58:41;5.67;;;5.16;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:58:46;5.60;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:58:52;5.60;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:58:58;5.60;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:59:08;5.60;;;5.04;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:59:18;5.78;;;4.94;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:59:24;7.23;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:59:35;6.63;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-04-15T00:59:51;6.20;;;5.09;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:00:37;6.44;;;5.18;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:00:48;6.95;;;5.16;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:00:58;5.57;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:01:04;5.97;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:01:10;5.95;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:01:27;6.20;;;5.19;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:01:39;6.89;;;5.54;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:01:48;7.05;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:01:56;6.70;;;5.55;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:02:12;6.54;;;5.34;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:02:18;6.90;;;5.38;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:02:29;7.32;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:02:38;8.30;;;5.72;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:02:49;7.86;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:02:54;8.30;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:03:00;8.10;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:03:08;6.95;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:03:13;7.03;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:03:22;6.57;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:03:28;6.40;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:03:34;6.75;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:03:39;6.83;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:03:47;7.22;;;5.72;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:04:03;7.33;;;5.67;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:04:14;7.25;;;5.69;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:04:23;7.53;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:04:29;7.27;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:04:40;6.50;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:05:23;6.31;;;5.24;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:05:40;5.81;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:05:45;5.65;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:06:03;5.72;;;5.06;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:06:09;5.83;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:06:35;5.96;;;5.22;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:06:58;6.82;;;5.49;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:07:07;7.31;;;5.56;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:07:21;6.44;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:07:30;6.43;;;5.44;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:07:45;6.44;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:07:56;6.54;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:08:12;6.18;;;5.14;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:08:32;5.90;;;5.22;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:08:46;5.95;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:08:56;6.40;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:09:10;6.64;;;5.39;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:09:18;7.51;;;5.26;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:09:36;7.15;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:09:56;7.66;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:10:04;7.72;;;5.26;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:10:13;7.63;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:10:23;7.01;;;5.41;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:10:40;7.47;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:10:59;6.34;;;5.21;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:11:11;6.31;;;5.18;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:11:23;7.21;;;5.32;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:11:29;7.30;;;5.38;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:11:43;6.88;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-15T01:12:06;6.15;;;5.55;;