sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37460;DHT22;23318;50.966;5.284;2022-09-02T00:01:46;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:04:15;19.20;99.40
37460;DHT22;23318;50.966;5.284;2022-09-02T00:06:42;19.20;99.10
37460;DHT22;23318;50.966;5.284;2022-09-02T00:09:10;19.20;99.30
37460;DHT22;23318;50.966;5.284;2022-09-02T00:11:38;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:14:07;19.10;99.80
37460;DHT22;23318;50.966;5.284;2022-09-02T00:16:34;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:19:00;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:21:27;19.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:23:54;18.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:26:20;18.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:28:46;18.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:31:13;18.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:33:39;18.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:36:05;18.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:38:34;18.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:41:04;18.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:43:51;18.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:46:21;18.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:51:22;18.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:53:49;18.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:56:22;18.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T00:58:49;18.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:01:16;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:03:42;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:06:10;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:08:44;18.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:11:11;18.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:13:41;18.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:18:41;18.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:21:08;18.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:23:36;18.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:26:02;18.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:28:29;18.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:30:57;18.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:33:23;19.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:35:49;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:38:15;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:40:41;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:43:13;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:45:41;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:48:07;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:50:39;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:53:05;19.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:55:32;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T01:57:58;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:00:24;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:02:50;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:05:17;19.40;99.70
37460;DHT22;23318;50.966;5.284;2022-09-02T02:07:43;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:10:11;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:12:38;19.50;99.20
37460;DHT22;23318;50.966;5.284;2022-09-02T02:15:13;19.50;99.40
37460;DHT22;23318;50.966;5.284;2022-09-02T02:17:39;19.60;99.40
37460;DHT22;23318;50.966;5.284;2022-09-02T02:20:07;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:22:33;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:24:59;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:27:25;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:29:50;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:32:16;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:34:43;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:37:09;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:39:37;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:42:02;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:44:28;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:46:54;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:49:19;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:51:47;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:54:13;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:56:40;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T02:59:06;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T03:01:32;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T03:03:58;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T03:06:24;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T03:08:50;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T03:11:18;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T03:13:49;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T03:16:15;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T03:18:42;19.70;99.80
37460;DHT22;23318;50.966;5.284;2022-09-02T03:21:08;19.70;99.60
37460;DHT22;23318;50.966;5.284;2022-09-02T03:23:35;19.70;99.50
37460;DHT22;23318;50.966;5.284;2022-09-02T03:26:01;19.70;99.50
37460;DHT22;23318;50.966;5.284;2022-09-02T03:28:27;19.70;99.70
37460;DHT22;23318;50.966;5.284;2022-09-02T03:30:52;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T03:33:18;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T03:35:44;19.90;99.30
37460;DHT22;23318;50.966;5.284;2022-09-02T03:38:10;19.90;99.30
37460;DHT22;23318;50.966;5.284;2022-09-02T03:40:37;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T03:43:03;19.80;99.70
37460;DHT22;23318;50.966;5.284;2022-09-02T03:45:29;19.80;99.40
37460;DHT22;23318;50.966;5.284;2022-09-02T03:47:55;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T03:50:25;19.90;99.80
37460;DHT22;23318;50.966;5.284;2022-09-02T03:52:51;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T03:55:17;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T03:57:43;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:00:10;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:02:37;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:05:03;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:07:28;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:09:54;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:12:21;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:14:47;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:17:12;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:19:38;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:22:06;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:24:32;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:26:58;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:29:24;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:31:51;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:34:17;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:36:42;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:39:08;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:41:35;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:44:03;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:46:29;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:48:55;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:51:23;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:53:51;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:56:21;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T04:58:48;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:01:18;19.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:03:46;19.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:06:15;19.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:08:41;19.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:11:14;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:13:42;19.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:16:08;19.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:18:34;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:21:04;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:23:29;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:25:55;19.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:28:20;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:30:46;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:33:12;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:35:43;19.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:38:08;19.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:40:37;19.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:43:05;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:45:31;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:47:56;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:50:22;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:52:51;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:55:17;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T05:57:43;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:00:11;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:02:37;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:05:03;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:07:28;20.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:09:54;20.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:12:20;20.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:14:48;20.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:17:14;20.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:19:39;20.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:22:05;20.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:24:31;20.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:26:57;20.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:29:25;20.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:31:51;20.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:34:19;20.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:36:46;20.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:39:15;20.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:41:42;20.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:44:09;20.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:46:39;20.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:49:06;20.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:51:38;20.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:54:07;21.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:56:34;21.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T06:59:00;20.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T07:01:29;20.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T07:03:55;20.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T07:06:45;20.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T07:09:14;20.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T07:11:40;21.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T07:14:06;21.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T07:16:41;21.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-02T07:19:07;21.70;99.60
37460;DHT22;23318;50.966;5.284;2022-09-02T07:21:33;21.80;99.00
37460;DHT22;23318;50.966;5.284;2022-09-02T07:24:00;21.80;99.30
37460;DHT22;23318;50.966;5.284;2022-09-02T07:26:26;21.90;99.20
37460;DHT22;23318;50.966;5.284;2022-09-02T07:28:53;22.00;99.00
37460;DHT22;23318;50.966;5.284;2022-09-02T07:31:19;22.10;98.70
37460;DHT22;23318;50.966;5.284;2022-09-02T07:33:45;22.10;98.50
37460;DHT22;23318;50.966;5.284;2022-09-02T07:36:12;22.10;98.40
37460;DHT22;23318;50.966;5.284;2022-09-02T07:38:39;22.20;99.00
37460;DHT22;23318;50.966;5.284;2022-09-02T07:41:07;22.40;98.20
37460;DHT22;23318;50.966;5.284;2022-09-02T07:43:33;22.70;98.00
37460;DHT22;23318;50.966;5.284;2022-09-02T07:46:00;22.60;98.20
37460;DHT22;23318;50.966;5.284;2022-09-02T07:48:27;22.60;97.70
37460;DHT22;23318;50.966;5.284;2022-09-02T07:50:53;22.60;98.00
37460;DHT22;23318;50.966;5.284;2022-09-02T07:53:19;22.70;97.80
37460;DHT22;23318;50.966;5.284;2022-09-02T07:55:45;22.70;97.90
37460;DHT22;23318;50.966;5.284;2022-09-02T07:58:13;22.80;97.80
37460;DHT22;23318;50.966;5.284;2022-09-02T08:00:40;22.90;97.60
37460;DHT22;23318;50.966;5.284;2022-09-02T08:03:07;23.00;97.00
37460;DHT22;23318;50.966;5.284;2022-09-02T08:05:34;23.20;96.90
37460;DHT22;23318;50.966;5.284;2022-09-02T08:08:01;23.40;96.70
37460;DHT22;23318;50.966;5.284;2022-09-02T08:10:27;23.50;96.20
37460;DHT22;23318;50.966;5.284;2022-09-02T08:12:56;23.40;96.20
37460;DHT22;23318;50.966;5.284;2022-09-02T08:15:23;23.50;95.90
37460;DHT22;23318;50.966;5.284;2022-09-02T08:17:49;23.60;95.90
37460;DHT22;23318;50.966;5.284;2022-09-02T08:20:15;24.00;95.60
37460;DHT22;23318;50.966;5.284;2022-09-02T08:22:42;24.20;95.10
37460;DHT22;23318;50.966;5.284;2022-09-02T08:25:09;24.30;95.20
37460;DHT22;23318;50.966;5.284;2022-09-02T08:27:36;24.50;94.70
37460;DHT22;23318;50.966;5.284;2022-09-02T08:30:03;24.50;94.50
37460;DHT22;23318;50.966;5.284;2022-09-02T08:32:29;24.40;94.40
37460;DHT22;23318;50.966;5.284;2022-09-02T08:34:57;24.60;94.10
37460;DHT22;23318;50.966;5.284;2022-09-02T08:37:23;24.50;94.50
37460;DHT22;23318;50.966;5.284;2022-09-02T08:39:49;24.50;94.10
37460;DHT22;23318;50.966;5.284;2022-09-02T08:44:59;24.70;93.90
37460;DHT22;23318;50.966;5.284;2022-09-02T08:47:30;25.00;94.20
37460;DHT22;23318;50.966;5.284;2022-09-02T08:50:05;25.10;93.40
37460;DHT22;23318;50.966;5.284;2022-09-02T08:55:20;25.40;93.10
37460;DHT22;23318;50.966;5.284;2022-09-02T08:57:49;25.70;93.30
37460;DHT22;23318;50.966;5.284;2022-09-02T09:00:15;26.10;93.40
37460;DHT22;23318;50.966;5.284;2022-09-02T09:03:10;26.20;92.80
37460;DHT22;23318;50.966;5.284;2022-09-02T09:06:01;26.10;92.50
37460;DHT22;23318;50.966;5.284;2022-09-02T09:11:03;25.80;92.10
37460;DHT22;23318;50.966;5.284;2022-09-02T09:16:46;26.40;92.30
37460;DHT22;23318;50.966;5.284;2022-09-02T09:22:12;26.20;91.50
37460;DHT22;23318;50.966;5.284;2022-09-02T09:24:43;26.20;91.20
37460;DHT22;23318;50.966;5.284;2022-09-02T09:27:13;26.40;91.20
37460;DHT22;23318;50.966;5.284;2022-09-02T09:29:39;26.40;91.10
37460;DHT22;23318;50.966;5.284;2022-09-02T09:32:28;26.40;91.30
37460;DHT22;23318;50.966;5.284;2022-09-02T09:39:57;26.40;91.20
37460;DHT22;23318;50.966;5.284;2022-09-02T09:45:35;26.30;90.30
37460;DHT22;23318;50.966;5.284;2022-09-02T09:48:17;26.40;90.40
37460;DHT22;23318;50.966;5.284;2022-09-02T09:51:08;26.70;90.40
37460;DHT22;23318;50.966;5.284;2022-09-02T09:53:35;26.90;90.00
37460;DHT22;23318;50.966;5.284;2022-09-02T09:56:26;27.30;90.00
37460;DHT22;23318;50.966;5.284;2022-09-02T09:58:51;27.40;87.80
37460;DHT22;23318;50.966;5.284;2022-09-02T10:03:58;27.30;87.20
37460;DHT22;23318;50.966;5.284;2022-09-02T10:11:57;27.90;86.90
37460;DHT22;23318;50.966;5.284;2022-09-02T10:14:31;27.90;86.40
37460;DHT22;23318;50.966;5.284;2022-09-02T10:19:43;28.50;84.40
37460;DHT22;23318;50.966;5.284;2022-09-02T10:31:18;28.20;85.70
37460;DHT22;23318;50.966;5.284;2022-09-02T10:34:23;28.60;84.20
37460;DHT22;23318;50.966;5.284;2022-09-02T10:37:25;28.70;84.30
37460;DHT22;23318;50.966;5.284;2022-09-02T10:40:09;29.30;83.10
37460;DHT22;23318;50.966;5.284;2022-09-02T10:45:45;30.30;80.20
37460;DHT22;23318;50.966;5.284;2022-09-02T10:48:28;30.80;76.70
37460;DHT22;23318;50.966;5.284;2022-09-02T10:56:37;31.00;71.10
37460;DHT22;23318;50.966;5.284;2022-09-02T10:59:15;32.20;68.80
37460;DHT22;23318;50.966;5.284;2022-09-02T11:01:44;32.30;66.70
37460;DHT22;23318;50.966;5.284;2022-09-02T11:06:59;33.40;64.30
37460;DHT22;23318;50.966;5.284;2022-09-02T11:14:33;32.40;63.10
37460;DHT22;23318;50.966;5.284;2022-09-02T11:18:02;33.40;62.20
37460;DHT22;23318;50.966;5.284;2022-09-02T11:20:09;34.10;61.70
37460;DHT22;23318;50.966;5.284;2022-09-02T11:25:40;32.50;61.00
37460;DHT22;23318;50.966;5.284;2022-09-02T11:33:49;34.30;59.30
37460;DHT22;23318;50.966;5.284;2022-09-02T11:36:17;34.60;58.30
37460;DHT22;23318;50.966;5.284;2022-09-02T11:49:50;34.40;55.20
37460;DHT22;23318;50.966;5.284;2022-09-02T11:52:31;36.70;53.90
37460;DHT22;23318;50.966;5.284;2022-09-02T11:55:21;35.60;54.30
37460;DHT22;23318;50.966;5.284;2022-09-02T11:57:52;33.50;54.90
37460;DHT22;23318;50.966;5.284;2022-09-02T12:00:29;35.30;55.50
37460;DHT22;23318;50.966;5.284;2022-09-02T12:03:16;36.40;53.00
37460;DHT22;23318;50.966;5.284;2022-09-02T12:05:47;37.20;52.40
37460;DHT22;23318;50.966;5.284;2022-09-02T12:11:05;38.20;50.40
37460;DHT22;23318;50.966;5.284;2022-09-02T12:13:42;37.90;51.00
37460;DHT22;23318;50.966;5.284;2022-09-02T12:21:35;38.20;50.50
37460;DHT22;23318;50.966;5.284;2022-09-02T12:24:06;38.00;49.90
37460;DHT22;23318;50.966;5.284;2022-09-02T12:29:32;38.10;49.50
37460;DHT22;23318;50.966;5.284;2022-09-02T12:31:59;37.10;50.30
37460;DHT22;23318;50.966;5.284;2022-09-02T12:36:58;37.10;50.20
37460;DHT22;23318;50.966;5.284;2022-09-02T12:45:05;37.10;50.20
37460;DHT22;23318;50.966;5.284;2022-09-02T12:48:00;38.60;49.40
37460;DHT22;23318;50.966;5.284;2022-09-02T12:58:23;37.30;49.40
37460;DHT22;23318;50.966;5.284;2022-09-02T13:00:57;36.60;49.30
37460;DHT22;23318;50.966;5.284;2022-09-02T13:06:04;38.20;48.70
37460;DHT22;23318;50.966;5.284;2022-09-02T13:31:25;39.10;46.20
37460;DHT22;23318;50.966;5.284;2022-09-02T13:34:03;38.30;46.60
37460;DHT22;23318;50.966;5.284;2022-09-02T13:36:50;39.00;46.30
37460;DHT22;23318;50.966;5.284;2022-09-02T13:39:23;38.80;46.50
37460;DHT22;23318;50.966;5.284;2022-09-02T13:41:49;37.90;47.80
37460;DHT22;23318;50.966;5.284;2022-09-02T13:44:21;36.60;47.10
37460;DHT22;23318;50.966;5.284;2022-09-02T13:47:13;36.90;47.10
37460;DHT22;23318;50.966;5.284;2022-09-02T13:49:41;37.80;48.20
37460;DHT22;23318;50.966;5.284;2022-09-02T13:52:20;38.90;47.10
37460;DHT22;23318;50.966;5.284;2022-09-02T13:54:51;40.50;45.90
37460;DHT22;23318;50.966;5.284;2022-09-02T13:57:23;39.80;44.30
37460;DHT22;23318;50.966;5.284;2022-09-02T13:59:51;37.90;46.10
37460;DHT22;23318;50.966;5.284;2022-09-02T14:02:30;37.70;46.40
37460;DHT22;23318;50.966;5.284;2022-09-02T14:05:04;35.90;47.20
37460;DHT22;23318;50.966;5.284;2022-09-02T14:07:43;35.60;47.00
37460;DHT22;23318;50.966;5.284;2022-09-02T14:10:12;36.70;46.90
37460;DHT22;23318;50.966;5.284;2022-09-02T14:12:40;37.40;45.00
37460;DHT22;23318;50.966;5.284;2022-09-02T14:15:08;37.70;45.50
37460;DHT22;23318;50.966;5.284;2022-09-02T14:17:34;37.80;45.70
37460;DHT22;23318;50.966;5.284;2022-09-02T14:20:27;38.40;45.00
37460;DHT22;23318;50.966;5.284;2022-09-02T14:22:54;38.40;45.80
37460;DHT22;23318;50.966;5.284;2022-09-02T14:25:20;38.70;45.10
37460;DHT22;23318;50.966;5.284;2022-09-02T14:28:10;37.20;45.80
37460;DHT22;23318;50.966;5.284;2022-09-02T14:31:22;36.30;46.10
37460;DHT22;23318;50.966;5.284;2022-09-02T14:33:43;37.40;45.70
37460;DHT22;23318;50.966;5.284;2022-09-02T14:44:07;39.70;44.20
37460;DHT22;23318;50.966;5.284;2022-09-02T14:47:03;40.00;44.50
37460;DHT22;23318;50.966;5.284;2022-09-02T14:49:46;40.50;43.10
37460;DHT22;23318;50.966;5.284;2022-09-02T14:52:23;41.00;42.90
37460;DHT22;23318;50.966;5.284;2022-09-02T14:54:52;40.30;43.00
37460;DHT22;23318;50.966;5.284;2022-09-02T14:59:55;39.80;44.30
37460;DHT22;23318;50.966;5.284;2022-09-02T15:02:31;40.20;43.50
37460;DHT22;23318;50.966;5.284;2022-09-02T15:04:59;39.80;43.20
37460;DHT22;23318;50.966;5.284;2022-09-02T15:07:26;38.60;44.20
37460;DHT22;23318;50.966;5.284;2022-09-02T15:09:52;37.40;44.10
37460;DHT22;23318;50.966;5.284;2022-09-02T15:12:20;38.60;44.00
37460;DHT22;23318;50.966;5.284;2022-09-02T15:14:49;40.10;43.60
37460;DHT22;23318;50.966;5.284;2022-09-02T15:17:15;41.50;43.00
37460;DHT22;23318;50.966;5.284;2022-09-02T15:19:41;41.30;42.70
37460;DHT22;23318;50.966;5.284;2022-09-02T15:22:07;40.20;42.10
37460;DHT22;23318;50.966;5.284;2022-09-02T15:24:32;39.70;43.30
37460;DHT22;23318;50.966;5.284;2022-09-02T15:26:58;38.90;43.40
37460;DHT22;23318;50.966;5.284;2022-09-02T15:29:25;39.40;43.10
37460;DHT22;23318;50.966;5.284;2022-09-02T15:31:51;39.20;43.70
37460;DHT22;23318;50.966;5.284;2022-09-02T15:34:17;39.30;42.30
37460;DHT22;23318;50.966;5.284;2022-09-02T15:36:45;39.10;42.80
37460;DHT22;23318;50.966;5.284;2022-09-02T15:39:11;39.00;43.20
37460;DHT22;23318;50.966;5.284;2022-09-02T15:41:37;39.60;43.20
37460;DHT22;23318;50.966;5.284;2022-09-02T15:44:06;38.80;42.80
37460;DHT22;23318;50.966;5.284;2022-09-02T15:46:33;39.40;42.90
37460;DHT22;23318;50.966;5.284;2022-09-02T15:49:04;39.60;43.10
37460;DHT22;23318;50.966;5.284;2022-09-02T15:51:31;39.40;42.70
37460;DHT22;23318;50.966;5.284;2022-09-02T15:53:59;39.30;42.90
37460;DHT22;23318;50.966;5.284;2022-09-02T15:56:27;39.70;43.50
37460;DHT22;23318;50.966;5.284;2022-09-02T15:58:57;39.50;43.00
37460;DHT22;23318;50.966;5.284;2022-09-02T16:01:31;39.80;42.40
37460;DHT22;23318;50.966;5.284;2022-09-02T16:03:58;39.80;42.80
37460;DHT22;23318;50.966;5.284;2022-09-02T16:06:24;40.10;42.70
37460;DHT22;23318;50.966;5.284;2022-09-02T16:08:50;38.80;42.20
37460;DHT22;23318;50.966;5.284;2022-09-02T16:11:17;39.30;42.70
37460;DHT22;23318;50.966;5.284;2022-09-02T16:13:43;38.80;41.60
37460;DHT22;23318;50.966;5.284;2022-09-02T16:16:11;38.70;42.80
37460;DHT22;23318;50.966;5.284;2022-09-02T16:18:38;39.40;42.50
37460;DHT22;23318;50.966;5.284;2022-09-02T16:21:05;38.30;42.70
37460;DHT22;23318;50.966;5.284;2022-09-02T16:23:31;37.70;43.00
37460;DHT22;23318;50.966;5.284;2022-09-02T16:28:34;35.50;44.70
37460;DHT22;23318;50.966;5.284;2022-09-02T16:31:00;34.40;46.10
37460;DHT22;23318;50.966;5.284;2022-09-02T16:33:26;33.40;47.10
37460;DHT22;23318;50.966;5.284;2022-09-02T16:35:52;32.50;47.50
37460;DHT22;23318;50.966;5.284;2022-09-02T16:38:17;31.90;47.90
37460;DHT22;23318;50.966;5.284;2022-09-02T16:40:54;31.50;47.90
37460;DHT22;23318;50.966;5.284;2022-09-02T16:43:20;31.20;48.40
37460;DHT22;23318;50.966;5.284;2022-09-02T16:45:50;30.80;48.30
37460;DHT22;23318;50.966;5.284;2022-09-02T16:48:20;30.90;49.10
37460;DHT22;23318;50.966;5.284;2022-09-02T16:50:47;30.90;49.40
37460;DHT22;23318;50.966;5.284;2022-09-02T16:53:13;30.70;50.00
37460;DHT22;23318;50.966;5.284;2022-09-02T16:55:43;30.30;49.30
37460;DHT22;23318;50.966;5.284;2022-09-02T16:58:10;29.80;49.80
37460;DHT22;23318;50.966;5.284;2022-09-02T17:00:38;29.60;49.80
37460;DHT22;23318;50.966;5.284;2022-09-02T17:03:05;29.60;50.60
37460;DHT22;23318;50.966;5.284;2022-09-02T17:05:31;29.40;50.50
37460;DHT22;23318;50.966;5.284;2022-09-02T17:07:57;29.30;50.90
37460;DHT22;23318;50.966;5.284;2022-09-02T17:10:26;29.30;50.60
37460;DHT22;23318;50.966;5.284;2022-09-02T17:12:53;29.30;51.00
37460;DHT22;23318;50.966;5.284;2022-09-02T17:15:20;29.20;51.40
37460;DHT22;23318;50.966;5.284;2022-09-02T17:17:46;29.10;50.60
37460;DHT22;23318;50.966;5.284;2022-09-02T17:20:11;28.90;50.90
37460;DHT22;23318;50.966;5.284;2022-09-02T17:22:38;28.70;51.00
37460;DHT22;23318;50.966;5.284;2022-09-02T17:25:05;28.50;50.50
37460;DHT22;23318;50.966;5.284;2022-09-02T17:27:31;28.40;50.60
37460;DHT22;23318;50.966;5.284;2022-09-02T17:29:58;28.30;51.30
37460;DHT22;23318;50.966;5.284;2022-09-02T17:32:24;28.20;51.10
37460;DHT22;23318;50.966;5.284;2022-09-02T17:34:51;28.00;51.30
37460;DHT22;23318;50.966;5.284;2022-09-02T17:37:18;27.70;51.40
37460;DHT22;23318;50.966;5.284;2022-09-02T17:39:43;27.70;51.50
37460;DHT22;23318;50.966;5.284;2022-09-02T17:42:10;27.70;51.40
37460;DHT22;23318;50.966;5.284;2022-09-02T17:44:37;27.80;52.00
37460;DHT22;23318;50.966;5.284;2022-09-02T17:47:15;27.70;51.90
37460;DHT22;23318;50.966;5.284;2022-09-02T17:49:41;27.60;51.90
37460;DHT22;23318;50.966;5.284;2022-09-02T17:52:09;27.50;52.30
37460;DHT22;23318;50.966;5.284;2022-09-02T17:54:37;27.30;52.10
37460;DHT22;23318;50.966;5.284;2022-09-02T18:03:08;27.00;52.70
37460;DHT22;23318;50.966;5.284;2022-09-02T18:06:00;27.10;53.20
37460;DHT22;23318;50.966;5.284;2022-09-02T18:08:38;27.00;52.40
37460;DHT22;23318;50.966;5.284;2022-09-02T18:11:07;27.00;52.80
37460;DHT22;23318;50.966;5.284;2022-09-02T18:16:39;26.90;53.00
37460;DHT22;23318;50.966;5.284;2022-09-02T18:19:17;26.80;53.00
37460;DHT22;23318;50.966;5.284;2022-09-02T18:24:34;26.70;53.40