sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76290;SDS011;65100;46.884;17.410;2023-04-15T00:00:26;6.10;;;3.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:02:53;6.07;;;3.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:05:19;5.90;;;3.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:07:45;5.90;;;3.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:10:11;6.23;;;3.13;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:12:36;6.30;;;3.13;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:15:02;6.00;;;3.03;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:17:28;6.50;;;3.17;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:19:53;6.53;;;3.43;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:22:19;6.22;;;2.97;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:24:44;6.07;;;2.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:27:10;5.70;;;2.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:29:35;7.28;;;2.88;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:32:01;6.07;;;2.70;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:34:26;5.63;;;2.63;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:36:53;5.30;;;2.88;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:39:18;5.72;;;2.75;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:41:44;6.93;;;3.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:44:10;6.33;;;3.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:46:36;6.70;;;3.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:49:06;7.10;;;3.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:51:34;6.10;;;3.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:54:02;6.20;;;3.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:56:29;7.80;;;3.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T00:58:55;6.97;;;3.35;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:04:29;7.93;;;4.63;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:06:55;8.73;;;4.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:09:21;7.28;;;4.13;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:11:47;7.03;;;3.57;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:14:12;8.37;;;4.07;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:16:38;7.75;;;3.97;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:19:09;8.10;;;4.47;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:21:36;7.78;;;4.35;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:24:08;9.60;;;4.55;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:26:38;7.68;;;4.35;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:29:04;8.18;;;4.38;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:31:30;8.33;;;4.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:33:57;7.45;;;4.18;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:36:24;8.57;;;5.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:38:49;9.73;;;5.43;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:41:15;8.98;;;5.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:43:41;8.73;;;4.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:46:07;8.93;;;5.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:48:32;9.43;;;5.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:50:58;10.23;;;5.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:53:24;9.80;;;5.47;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:55:50;9.07;;;5.13;;
76290;SDS011;65100;46.884;17.410;2023-04-15T01:58:16;9.80;;;5.28;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:00:42;11.02;;;6.38;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:03:08;9.90;;;5.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:05:34;9.60;;;5.13;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:07:59;9.55;;;5.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:10:25;9.00;;;5.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:12:51;9.98;;;5.88;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:15:18;10.10;;;5.82;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:17:44;9.32;;;5.28;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:20:14;10.25;;;5.70;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:22:40;9.97;;;5.63;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:25:06;9.50;;;5.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:27:33;10.10;;;5.15;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:29:59;9.63;;;5.17;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:32:25;9.63;;;5.47;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:34:51;9.90;;;5.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:37:17;10.63;;;5.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:39:44;9.85;;;5.55;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:42:09;9.33;;;5.03;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:44:35;9.05;;;5.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:47:01;9.25;;;5.28;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:49:27;10.73;;;5.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:51:54;9.85;;;5.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:54:22;9.68;;;5.38;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:56:50;9.82;;;5.53;;
76290;SDS011;65100;46.884;17.410;2023-04-15T02:59:16;10.23;;;5.47;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:01:41;9.27;;;5.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:04:07;9.52;;;5.45;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:06:33;10.33;;;5.87;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:08:59;11.32;;;5.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:11:28;10.32;;;5.72;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:13:53;9.77;;;5.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:16:19;10.30;;;5.53;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:18:45;9.32;;;5.18;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:21:11;10.90;;;5.83;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:23:36;10.33;;;6.03;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:26:02;10.05;;;5.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:28:29;9.90;;;5.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:30:55;9.88;;;5.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:33:20;9.57;;;5.28;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:35:46;11.03;;;5.63;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:38:11;10.50;;;5.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:40:37;9.70;;;5.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:43:05;11.43;;;5.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:45:30;9.88;;;5.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:47:56;10.13;;;5.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:50:21;9.10;;;4.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:52:47;10.23;;;5.53;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:55:12;10.07;;;5.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T03:57:38;10.32;;;5.45;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:00:04;9.77;;;5.13;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:02:31;11.75;;;5.70;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:04:56;9.70;;;5.33;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:07:22;9.73;;;5.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:09:48;10.18;;;5.22;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:12:14;9.50;;;5.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:14:39;8.77;;;5.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:17:05;10.23;;;5.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:19:30;10.02;;;5.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:21:56;9.17;;;5.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:24:22;8.52;;;4.70;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:26:47;8.80;;;4.73;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:29:12;11.07;;;5.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:31:38;9.63;;;4.93;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:34:03;9.02;;;4.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:36:29;8.57;;;4.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:38:54;9.27;;;4.77;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:41:20;8.37;;;4.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:43:45;9.10;;;5.13;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:46:11;8.87;;;4.70;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:48:36;9.45;;;5.18;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:51:02;9.43;;;4.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:53:28;9.05;;;5.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:55:53;8.40;;;4.47;;
76290;SDS011;65100;46.884;17.410;2023-04-15T04:58:18;8.47;;;4.53;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:00:44;9.15;;;4.85;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:03:10;8.85;;;4.70;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:05:36;8.40;;;4.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:08:03;9.23;;;4.55;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:10:29;9.05;;;4.82;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:12:55;8.63;;;4.87;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:15:21;9.80;;;5.13;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:17:46;9.00;;;4.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:20:12;9.97;;;5.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:22:37;9.95;;;4.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:25:03;9.77;;;4.77;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:27:29;8.50;;;4.22;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:29:54;8.83;;;4.87;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:32:20;9.23;;;4.82;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:34:46;8.97;;;4.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:37:11;8.23;;;4.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:39:37;9.10;;;4.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:42:02;9.63;;;4.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:44:29;8.80;;;4.22;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:46:55;9.48;;;4.88;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:49:21;8.80;;;4.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:51:46;8.63;;;4.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:54:12;9.30;;;4.63;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:56:38;8.17;;;4.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T05:59:03;8.60;;;4.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:01:28;8.63;;;4.47;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:03:54;8.40;;;4.43;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:06:20;8.03;;;4.47;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:08:46;7.95;;;4.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:11:11;8.00;;;4.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:13:37;9.27;;;4.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:16:02;8.30;;;4.33;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:18:28;7.85;;;4.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:20:53;7.97;;;4.27;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:23:19;8.50;;;4.43;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:25:45;8.43;;;4.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:28:10;9.77;;;4.18;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:30:36;9.07;;;4.70;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:33:02;7.85;;;4.13;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:35:29;8.82;;;4.45;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:37:55;8.27;;;4.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:40:20;9.10;;;4.23;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:42:46;8.68;;;4.68;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:45:11;8.00;;;4.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:47:37;8.20;;;4.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:50:02;8.18;;;4.63;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:52:28;7.87;;;4.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:54:54;8.57;;;4.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:57:19;8.47;;;4.57;;
76290;SDS011;65100;46.884;17.410;2023-04-15T06:59:45;7.80;;;4.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:02:11;8.33;;;4.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:04:38;7.68;;;4.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:07:04;8.05;;;4.28;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:09:30;8.27;;;4.43;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:11:56;7.57;;;4.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:14:21;7.30;;;3.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:16:47;7.53;;;3.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:19:12;7.77;;;3.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:21:38;7.80;;;3.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:24:04;7.93;;;4.18;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:26:29;7.40;;;3.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:28:55;7.50;;;4.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:31:20;8.23;;;3.67;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:33:46;8.77;;;4.33;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:36:11;8.27;;;3.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:38:37;9.67;;;4.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:41:03;8.07;;;4.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:43:29;8.87;;;4.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:45:54;8.23;;;4.13;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:48:20;8.97;;;3.97;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:50:45;7.73;;;3.77;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:53:11;8.60;;;4.28;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:55:36;9.93;;;4.27;;
76290;SDS011;65100;46.884;17.410;2023-04-15T07:58:02;8.57;;;4.15;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:00:27;7.17;;;3.97;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:02:53;7.50;;;3.63;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:05:21;6.60;;;3.55;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:07:46;6.97;;;3.33;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:10:12;7.40;;;4.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:12:59;7.23;;;4.07;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:15:25;7.07;;;3.58;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:17:50;8.10;;;3.73;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:20:16;8.53;;;4.07;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:22:41;7.27;;;3.77;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:25:07;6.70;;;3.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:27:33;8.05;;;3.70;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:29:59;8.30;;;3.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:32:25;7.23;;;4.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:34:51;6.55;;;3.63;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:37:17;7.50;;;3.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:39:42;6.67;;;3.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:42:15;6.40;;;3.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:44:42;7.13;;;3.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:47:08;6.70;;;3.58;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:49:38;7.13;;;3.58;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:52:05;7.72;;;3.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:54:31;7.00;;;3.77;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:56:57;6.85;;;3.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T08:59:23;6.60;;;3.45;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:01:49;6.40;;;3.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:04:15;6.47;;;3.22;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:06:41;6.07;;;3.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:09:06;6.87;;;3.47;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:11:32;6.37;;;3.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:13:58;6.37;;;3.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:16:24;6.47;;;3.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:18:50;7.43;;;3.43;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:21:16;8.00;;;3.70;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:26:34;6.60;;;3.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:29:04;7.90;;;3.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:31:31;6.30;;;3.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:33:57;6.80;;;3.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:36:22;6.10;;;3.07;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:38:58;6.75;;;3.83;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:41:25;6.50;;;3.58;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:43:51;6.50;;;3.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:46:17;6.80;;;3.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:48:42;7.10;;;3.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:51:08;7.05;;;3.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:53:34;6.33;;;3.27;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:56:02;6.30;;;3.47;;
76290;SDS011;65100;46.884;17.410;2023-04-15T09:58:32;6.40;;;3.38;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:00:59;7.68;;;3.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:05:55;8.02;;;3.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:08:22;6.18;;;3.22;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:10:49;6.50;;;3.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:13:19;6.85;;;3.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:15:59;7.10;;;3.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:18:28;6.70;;;3.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:20:58;7.78;;;3.65;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:23:24;6.40;;;3.42;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:25:52;7.10;;;3.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:28:20;7.07;;;3.67;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:30:49;6.93;;;3.42;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:33:16;6.82;;;3.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:35:45;6.47;;;3.35;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:46:39;7.53;;;4.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:49:16;8.48;;;3.70;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:51:51;6.50;;;3.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:56:50;7.05;;;3.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T10:59:16;8.10;;;3.37;;
76290;SDS011;65100;46.884;17.410;2023-04-15T11:10:11;8.50;;;4.15;;
76290;SDS011;65100;46.884;17.410;2023-04-15T11:20:40;7.00;;;3.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T11:23:10;8.20;;;4.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T11:25:35;6.68;;;3.47;;
76290;SDS011;65100;46.884;17.410;2023-04-15T11:28:02;6.43;;;3.45;;
76290;SDS011;65100;46.884;17.410;2023-04-15T11:30:28;6.90;;;3.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T11:33:00;8.40;;;3.55;;
76290;SDS011;65100;46.884;17.410;2023-04-15T11:35:28;6.15;;;3.35;;
76290;SDS011;65100;46.884;17.410;2023-04-15T11:37:54;6.78;;;3.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T11:40:27;6.87;;;3.53;;
76290;SDS011;65100;46.884;17.410;2023-04-15T11:46:02;6.30;;;3.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T11:53:20;7.60;;;3.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T11:55:46;7.32;;;3.17;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:00:42;5.50;;;2.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:03:18;5.50;;;2.85;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:14:10;5.10;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:16:38;4.72;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:19:09;4.80;;;2.13;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:21:37;4.32;;;2.05;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:24:08;3.95;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:29:02;5.65;;;2.22;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:31:32;5.05;;;2.22;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:33:59;5.47;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:36:26;5.32;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:38:52;6.47;;;3.37;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:41:19;4.80;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:43:45;5.40;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:46:11;8.60;;;3.63;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:48:37;5.65;;;2.22;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:51:02;7.53;;;2.42;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:53:28;5.57;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:55:53;5.23;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T12:58:20;5.30;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:00:46;5.68;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:03:11;12.83;;;4.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:05:37;9.03;;;3.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:08:04;6.00;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:10:30;4.65;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:12:56;5.10;;;2.25;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:15:21;4.97;;;2.07;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:17:47;4.80;;;2.47;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:20:13;5.05;;;2.33;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:22:39;5.60;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:25:05;5.33;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:27:32;4.63;;;2.22;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:29:57;5.00;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:32:23;7.05;;;2.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:34:49;6.17;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:37:15;6.05;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:39:41;6.13;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:42:06;4.53;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:44:32;5.10;;;1.97;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:46:57;3.90;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:49:22;5.40;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:51:48;3.70;;;1.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:54:14;3.45;;;1.60;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:56:40;4.33;;;1.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T13:59:05;4.47;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:01:33;3.97;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:03:59;5.60;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:06:25;5.10;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:08:51;4.93;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:11:17;5.40;;;2.43;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:13:42;6.00;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:16:08;5.43;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:18:34;5.10;;;2.45;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:21:01;5.70;;;2.33;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:23:26;5.60;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:25:52;5.33;;;2.47;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:28:17;4.80;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:30:43;5.17;;;2.23;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:33:08;5.13;;;2.33;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:35:34;5.45;;;2.17;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:38:00;5.00;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:40:25;6.53;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:42:51;5.33;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:45:16;4.57;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:47:42;4.50;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:50:08;5.38;;;2.22;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:52:34;5.10;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:55:06;6.03;;;2.55;;
76290;SDS011;65100;46.884;17.410;2023-04-15T14:57:38;5.00;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T15:00:05;5.03;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-04-15T15:02:34;4.68;;;2.25;;
76290;SDS011;65100;46.884;17.410;2023-04-15T15:05:00;5.13;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-04-15T15:07:27;4.18;;;1.95;;
76290;SDS011;65100;46.884;17.410;2023-04-15T15:09:53;4.85;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T15:12:18;3.90;;;1.87;;
76290;SDS011;65100;46.884;17.410;2023-04-15T15:14:46;4.65;;;1.92;;
76290;SDS011;65100;46.884;17.410;2023-04-15T15:17:12;4.25;;;1.95;;
76290;SDS011;65100;46.884;17.410;2023-04-15T15:19:37;4.20;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-04-15T15:22:03;4.18;;;1.75;;
76290;SDS011;65100;46.884;17.410;2023-04-15T15:24:28;4.53;;;1.63;;