sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74168;SDS011;62523;53.336;83.690;2023-05-16T00:03:42;21.57;;;10.50;;
74168;SDS011;62523;53.336;83.690;2023-05-16T00:08:43;19.20;;;9.00;;
74168;SDS011;62523;53.336;83.690;2023-05-16T00:13:45;16.00;;;9.23;;
74168;SDS011;62523;53.336;83.690;2023-05-16T00:18:47;18.20;;;10.90;;
74168;SDS011;62523;53.336;83.690;2023-05-16T00:23:49;25.05;;;11.25;;
74168;SDS011;62523;53.336;83.690;2023-05-16T00:28:52;18.42;;;11.23;;
74168;SDS011;62523;53.336;83.690;2023-05-16T00:33:53;18.50;;;10.00;;
74168;SDS011;62523;53.336;83.690;2023-05-16T00:38:55;23.30;;;10.50;;
74168;SDS011;62523;53.336;83.690;2023-05-16T00:43:57;23.80;;;9.63;;
74168;SDS011;62523;53.336;83.690;2023-05-16T00:48:58;19.67;;;8.95;;
74168;SDS011;62523;53.336;83.690;2023-05-16T00:54:00;18.23;;;9.87;;
74168;SDS011;62523;53.336;83.690;2023-05-16T00:59:03;21.45;;;10.27;;
74168;SDS011;62523;53.336;83.690;2023-05-16T01:04:04;27.05;;;11.25;;
74168;SDS011;62523;53.336;83.690;2023-05-16T01:09:08;20.13;;;11.17;;
74168;SDS011;62523;53.336;83.690;2023-05-16T01:14:28;14.73;;;8.82;;
74168;SDS011;62523;53.336;83.690;2023-05-16T01:19:46;13.20;;;8.45;;
74168;SDS011;62523;53.336;83.690;2023-05-16T01:30:38;18.37;;;7.63;;
74168;SDS011;62523;53.336;83.690;2023-05-16T01:36:25;17.65;;;8.10;;
74168;SDS011;62523;53.336;83.690;2023-05-16T01:41:23;16.30;;;7.85;;
74168;SDS011;62523;53.336;83.690;2023-05-16T01:46:30;21.73;;;8.10;;
74168;SDS011;62523;53.336;83.690;2023-05-16T01:51:37;14.17;;;6.77;;
74168;SDS011;62523;53.336;83.690;2023-05-16T01:56:41;16.65;;;6.88;;
74168;SDS011;62523;53.336;83.690;2023-05-16T02:01:57;27.90;;;8.33;;
74168;SDS011;62523;53.336;83.690;2023-05-16T02:06:59;34.50;;;7.65;;
74168;SDS011;62523;53.336;83.690;2023-05-16T02:12:03;12.80;;;5.30;;
74168;SDS011;62523;53.336;83.690;2023-05-16T02:17:05;15.95;;;6.60;;
74168;SDS011;62523;53.336;83.690;2023-05-16T02:22:07;10.13;;;5.70;;
74168;SDS011;62523;53.336;83.690;2023-05-16T02:27:09;9.90;;;3.97;;
74168;SDS011;62523;53.336;83.690;2023-05-16T02:32:10;5.90;;;3.72;;
74168;SDS011;62523;53.336;83.690;2023-05-16T02:37:13;8.25;;;3.05;;
74168;SDS011;62523;53.336;83.690;2023-05-16T02:42:15;11.35;;;4.57;;
74168;SDS011;62523;53.336;83.690;2023-05-16T02:47:16;3.33;;;2.55;;
74168;SDS011;62523;53.336;83.690;2023-05-16T02:57:19;3.67;;;2.60;;
74168;SDS011;62523;53.336;83.690;2023-05-16T03:02:21;31.58;;;16.85;;
74168;SDS011;62523;53.336;83.690;2023-05-16T03:07:22;8.88;;;3.95;;
74168;SDS011;62523;53.336;83.690;2023-05-16T03:12:23;6.60;;;4.07;;
74168;SDS011;62523;53.336;83.690;2023-05-16T03:17:25;10.02;;;3.53;;
74168;SDS011;62523;53.336;83.690;2023-05-16T03:22:27;8.35;;;6.53;;
74168;SDS011;62523;53.336;83.690;2023-05-16T03:27:28;9.32;;;5.75;;
74168;SDS011;62523;53.336;83.690;2023-05-16T03:32:30;11.55;;;4.93;;
74168;SDS011;62523;53.336;83.690;2023-05-16T03:37:32;8.88;;;5.10;;
74168;SDS011;62523;53.336;83.690;2023-05-16T03:42:33;11.20;;;6.57;;
74168;SDS011;62523;53.336;83.690;2023-05-16T03:47:35;8.50;;;5.85;;
74168;SDS011;62523;53.336;83.690;2023-05-16T03:52:36;9.25;;;5.63;;
74168;SDS011;62523;53.336;83.690;2023-05-16T03:57:38;10.07;;;5.63;;
74168;SDS011;62523;53.336;83.690;2023-05-16T04:02:39;17.48;;;7.45;;
74168;SDS011;62523;53.336;83.690;2023-05-16T04:07:42;20.02;;;8.07;;
74168;SDS011;62523;53.336;83.690;2023-05-16T04:12:44;15.83;;;8.23;;
74168;SDS011;62523;53.336;83.690;2023-05-16T04:17:45;20.52;;;6.80;;
74168;SDS011;62523;53.336;83.690;2023-05-16T04:22:47;9.02;;;7.38;;
74168;SDS011;62523;53.336;83.690;2023-05-16T04:27:48;12.65;;;7.63;;
74168;SDS011;62523;53.336;83.690;2023-05-16T04:32:59;17.28;;;7.23;;
74168;SDS011;62523;53.336;83.690;2023-05-16T04:38:01;14.88;;;8.15;;
74168;SDS011;62523;53.336;83.690;2023-05-16T04:43:04;14.06;;;9.07;;
74168;SDS011;62523;53.336;83.690;2023-05-16T04:48:06;14.03;;;9.03;;
74168;SDS011;62523;53.336;83.690;2023-05-16T04:53:07;14.13;;;6.83;;
74168;SDS011;62523;53.336;83.690;2023-05-16T04:58:09;30.45;;;6.90;;
74168;SDS011;62523;53.336;83.690;2023-05-16T05:03:11;13.45;;;7.72;;
74168;SDS011;62523;53.336;83.690;2023-05-16T05:08:13;11.85;;;7.30;;
74168;SDS011;62523;53.336;83.690;2023-05-16T05:13:14;11.23;;;7.85;;
74168;SDS011;62523;53.336;83.690;2023-05-16T05:18:16;24.45;;;7.40;;
74168;SDS011;62523;53.336;83.690;2023-05-16T05:23:18;13.02;;;9.70;;
74168;SDS011;62523;53.336;83.690;2023-05-16T05:28:20;10.13;;;8.27;;
74168;SDS011;62523;53.336;83.690;2023-05-16T05:33:25;13.88;;;8.50;;
74168;SDS011;62523;53.336;83.690;2023-05-16T05:38:29;18.05;;;8.48;;
74168;SDS011;62523;53.336;83.690;2023-05-16T05:43:31;21.05;;;11.73;;
74168;SDS011;62523;53.336;83.690;2023-05-16T05:48:34;8.77;;;5.97;;
74168;SDS011;62523;53.336;83.690;2023-05-16T05:53:35;17.53;;;8.67;;
74168;SDS011;62523;53.336;83.690;2023-05-16T05:58:37;20.25;;;8.18;;
74168;SDS011;62523;53.336;83.690;2023-05-16T06:03:41;48.53;;;7.55;;
74168;SDS011;62523;53.336;83.690;2023-05-16T06:08:43;22.23;;;9.02;;
74168;SDS011;62523;53.336;83.690;2023-05-16T06:13:45;38.30;;;11.75;;
74168;SDS011;62523;53.336;83.690;2023-05-16T06:18:46;24.40;;;9.52;;
74168;SDS011;62523;53.336;83.690;2023-05-16T06:23:48;13.55;;;8.18;;
74168;SDS011;62523;53.336;83.690;2023-05-16T06:28:50;12.50;;;6.55;;
74168;SDS011;62523;53.336;83.690;2023-05-16T06:33:51;51.92;;;15.43;;
74168;SDS011;62523;53.336;83.690;2023-05-16T06:38:53;16.08;;;8.20;;
74168;SDS011;62523;53.336;83.690;2023-05-16T06:43:55;13.82;;;8.07;;
74168;SDS011;62523;53.336;83.690;2023-05-16T06:48:56;37.00;;;14.23;;
74168;SDS011;62523;53.336;83.690;2023-05-16T06:53:58;14.85;;;10.95;;
74168;SDS011;62523;53.336;83.690;2023-05-16T06:58:59;29.83;;;16.88;;
74168;SDS011;62523;53.336;83.690;2023-05-16T07:04:01;38.97;;;22.35;;
74168;SDS011;62523;53.336;83.690;2023-05-16T07:09:03;29.65;;;17.52;;
74168;SDS011;62523;53.336;83.690;2023-05-16T07:14:04;26.73;;;12.90;;
74168;SDS011;62523;53.336;83.690;2023-05-16T07:19:06;38.72;;;27.13;;
74168;SDS011;62523;53.336;83.690;2023-05-16T07:24:08;44.75;;;17.38;;
74168;SDS011;62523;53.336;83.690;2023-05-16T07:29:09;62.03;;;33.75;;
74168;SDS011;62523;53.336;83.690;2023-05-16T07:34:11;42.38;;;22.50;;
74168;SDS011;62523;53.336;83.690;2023-05-16T07:39:13;27.27;;;18.13;;
74168;SDS011;62523;53.336;83.690;2023-05-16T07:44:14;32.70;;;13.07;;
74168;SDS011;62523;53.336;83.690;2023-05-16T07:49:16;23.20;;;16.23;;
74168;SDS011;62523;53.336;83.690;2023-05-16T07:54:17;21.95;;;15.82;;
74168;SDS011;62523;53.336;83.690;2023-05-16T07:59:19;25.00;;;16.80;;
74168;SDS011;62523;53.336;83.690;2023-05-16T08:04:20;30.30;;;19.33;;
74168;SDS011;62523;53.336;83.690;2023-05-16T08:09:22;29.55;;;10.65;;
74168;SDS011;62523;53.336;83.690;2023-05-16T08:14:23;29.17;;;17.13;;
74168;SDS011;62523;53.336;83.690;2023-05-16T08:19:25;23.03;;;12.23;;
74168;SDS011;62523;53.336;83.690;2023-05-16T08:24:27;23.75;;;14.95;;
74168;SDS011;62523;53.336;83.690;2023-05-16T08:29:29;17.67;;;13.05;;
74168;SDS011;62523;53.336;83.690;2023-05-16T08:34:32;29.25;;;16.70;;
74168;SDS011;62523;53.336;83.690;2023-05-16T08:39:34;25.08;;;16.45;;
74168;SDS011;62523;53.336;83.690;2023-05-16T08:44:35;68.00;;;30.38;;
74168;SDS011;62523;53.336;83.690;2023-05-16T08:49:38;31.60;;;20.98;;
74168;SDS011;62523;53.336;83.690;2023-05-16T08:54:41;49.20;;;21.40;;
74168;SDS011;62523;53.336;83.690;2023-05-16T08:59:44;43.50;;;23.08;;
74168;SDS011;62523;53.336;83.690;2023-05-16T09:04:46;24.80;;;17.25;;
74168;SDS011;62523;53.336;83.690;2023-05-16T09:09:47;26.50;;;17.80;;
74168;SDS011;62523;53.336;83.690;2023-05-16T09:14:49;23.92;;;14.68;;
74168;SDS011;62523;53.336;83.690;2023-05-16T09:19:52;37.75;;;17.13;;
74168;SDS011;62523;53.336;83.690;2023-05-16T09:24:57;25.75;;;18.35;;
74168;SDS011;62523;53.336;83.690;2023-05-16T09:30:00;39.20;;;17.83;;
74168;SDS011;62523;53.336;83.690;2023-05-16T09:35:03;44.33;;;19.70;;
74168;SDS011;62523;53.336;83.690;2023-05-16T09:40:05;26.50;;;16.55;;
74168;SDS011;62523;53.336;83.690;2023-05-16T09:45:07;19.48;;;14.23;;
74168;SDS011;62523;53.336;83.690;2023-05-16T09:50:13;29.30;;;15.30;;
74168;SDS011;62523;53.336;83.690;2023-05-16T09:55:17;16.00;;;11.67;;
74168;SDS011;62523;53.336;83.690;2023-05-16T10:00:19;42.15;;;23.45;;
74168;SDS011;62523;53.336;83.690;2023-05-16T10:05:21;61.55;;;30.40;;
74168;SDS011;62523;53.336;83.690;2023-05-16T10:10:23;30.47;;;21.37;;
74168;SDS011;62523;53.336;83.690;2023-05-16T10:15:26;32.75;;;20.67;;
74168;SDS011;62523;53.336;83.690;2023-05-16T10:20:28;42.95;;;23.58;;
74168;SDS011;62523;53.336;83.690;2023-05-16T10:25:40;20.57;;;14.77;;
74168;SDS011;62523;53.336;83.690;2023-05-16T10:30:43;26.80;;;15.13;;
74168;SDS011;62523;53.336;83.690;2023-05-16T10:35:46;26.70;;;10.57;;
74168;SDS011;62523;53.336;83.690;2023-05-16T10:40:48;20.27;;;15.98;;
74168;SDS011;62523;53.336;83.690;2023-05-16T10:45:55;21.70;;;14.60;;
74168;SDS011;62523;53.336;83.690;2023-05-16T10:50:58;23.73;;;14.48;;
74168;SDS011;62523;53.336;83.690;2023-05-16T11:06:23;32.47;;;17.63;;
74168;SDS011;62523;53.336;83.690;2023-05-16T11:11:38;22.67;;;13.23;;
74168;SDS011;62523;53.336;83.690;2023-05-16T11:16:41;41.88;;;15.68;;
74168;SDS011;62523;53.336;83.690;2023-05-16T11:22:11;23.60;;;12.80;;
74168;SDS011;62523;53.336;83.690;2023-05-16T11:27:11;15.75;;;11.65;;
74168;SDS011;62523;53.336;83.690;2023-05-16T11:32:21;24.52;;;12.13;;
74168;SDS011;62523;53.336;83.690;2023-05-16T11:37:23;22.55;;;12.55;;
74168;SDS011;62523;53.336;83.690;2023-05-16T11:42:27;28.38;;;15.02;;
74168;SDS011;62523;53.336;83.690;2023-05-16T11:47:35;34.13;;;14.68;;
74168;SDS011;62523;53.336;83.690;2023-05-16T11:52:38;21.80;;;11.60;;
74168;SDS011;62523;53.336;83.690;2023-05-16T11:57:43;29.73;;;13.93;;
74168;SDS011;62523;53.336;83.690;2023-05-16T12:02:46;19.70;;;12.05;;
74168;SDS011;62523;53.336;83.690;2023-05-16T12:07:48;18.05;;;11.23;;
74168;SDS011;62523;53.336;83.690;2023-05-16T12:12:59;35.38;;;13.99;;
74168;SDS011;62523;53.336;83.690;2023-05-16T12:18:01;27.12;;;13.22;;
74168;SDS011;62523;53.336;83.690;2023-05-16T12:23:03;28.16;;;16.31;;
74168;SDS011;62523;53.336;83.690;2023-05-16T12:28:05;18.00;;;11.53;;
74168;SDS011;62523;53.336;83.690;2023-05-16T12:33:08;21.02;;;11.38;;
74168;SDS011;62523;53.336;83.690;2023-05-16T12:38:12;21.95;;;10.98;;
74168;SDS011;62523;53.336;83.690;2023-05-16T12:43:19;19.50;;;12.85;;
74168;SDS011;62523;53.336;83.690;2023-05-16T12:48:23;29.00;;;13.18;;
74168;SDS011;62523;53.336;83.690;2023-05-16T12:53:34;46.78;;;12.90;;
74168;SDS011;62523;53.336;83.690;2023-05-16T12:58:42;49.20;;;15.20;;
74168;SDS011;62523;53.336;83.690;2023-05-16T13:03:44;39.38;;;15.20;;
74168;SDS011;62523;53.336;83.690;2023-05-16T13:08:45;36.97;;;19.48;;
74168;SDS011;62523;53.336;83.690;2023-05-16T13:13:47;30.65;;;17.52;;
74168;SDS011;62523;53.336;83.690;2023-05-16T13:18:48;37.23;;;20.43;;
74168;SDS011;62523;53.336;83.690;2023-05-16T13:23:50;32.13;;;21.33;;
74168;SDS011;62523;53.336;83.690;2023-05-16T13:28:52;27.83;;;18.65;;
74168;SDS011;62523;53.336;83.690;2023-05-16T13:33:54;34.75;;;19.27;;
74168;SDS011;62523;53.336;83.690;2023-05-16T13:38:56;31.75;;;21.13;;
74168;SDS011;62523;53.336;83.690;2023-05-16T13:43:57;34.78;;;21.73;;
74168;SDS011;62523;53.336;83.690;2023-05-16T13:48:59;35.85;;;20.92;;
74168;SDS011;62523;53.336;83.690;2023-05-16T13:54:01;37.93;;;18.43;;
74168;SDS011;62523;53.336;83.690;2023-05-16T13:59:02;37.08;;;21.48;;
74168;SDS011;62523;53.336;83.690;2023-05-16T14:04:04;23.35;;;13.85;;
74168;SDS011;62523;53.336;83.690;2023-05-16T14:09:06;26.42;;;15.80;;
74168;SDS011;62523;53.336;83.690;2023-05-16T14:14:07;13.93;;;10.60;;
74168;SDS011;62523;53.336;83.690;2023-05-16T14:19:09;9.03;;;6.53;;
74168;SDS011;62523;53.336;83.690;2023-05-16T14:24:11;10.95;;;6.05;;
74168;SDS011;62523;53.336;83.690;2023-05-16T14:29:14;8.20;;;4.78;;
74168;SDS011;62523;53.336;83.690;2023-05-16T14:34:16;13.13;;;5.53;;
74168;SDS011;62523;53.336;83.690;2023-05-16T14:39:17;8.95;;;4.63;;
74168;SDS011;62523;53.336;83.690;2023-05-16T14:44:20;8.53;;;5.53;;
74168;SDS011;62523;53.336;83.690;2023-05-16T14:49:24;10.52;;;5.32;;
74168;SDS011;62523;53.336;83.690;2023-05-16T14:54:26;7.47;;;5.35;;
74168;SDS011;62523;53.336;83.690;2023-05-16T14:59:27;7.80;;;6.10;;
74168;SDS011;62523;53.336;83.690;2023-05-16T15:04:30;25.92;;;6.15;;
74168;SDS011;62523;53.336;83.690;2023-05-16T15:09:32;14.25;;;5.90;;
74168;SDS011;62523;53.336;83.690;2023-05-16T15:14:35;9.85;;;5.82;;
74168;SDS011;62523;53.336;83.690;2023-05-16T15:19:37;18.17;;;6.07;;
74168;SDS011;62523;53.336;83.690;2023-05-16T15:24:39;8.93;;;5.88;;
74168;SDS011;62523;53.336;83.690;2023-05-16T15:29:41;13.33;;;6.33;;
74168;SDS011;62523;53.336;83.690;2023-05-16T15:34:42;15.07;;;6.03;;
74168;SDS011;62523;53.336;83.690;2023-05-16T15:39:44;7.07;;;4.97;;
74168;SDS011;62523;53.336;83.690;2023-05-16T15:44:45;9.15;;;4.88;;
74168;SDS011;62523;53.336;83.690;2023-05-16T15:49:47;19.02;;;5.13;;
74168;SDS011;62523;53.336;83.690;2023-05-16T15:54:49;5.03;;;4.10;;
74168;SDS011;62523;53.336;83.690;2023-05-16T15:59:50;6.43;;;4.32;;
74168;SDS011;62523;53.336;83.690;2023-05-16T16:04:52;6.80;;;5.00;;
74168;SDS011;62523;53.336;83.690;2023-05-16T16:09:54;9.15;;;4.85;;
74168;SDS011;62523;53.336;83.690;2023-05-16T16:14:55;12.52;;;3.80;;
74168;SDS011;62523;53.336;83.690;2023-05-16T16:19:57;12.05;;;3.72;;
74168;SDS011;62523;53.336;83.690;2023-05-16T16:24:59;9.93;;;4.25;;
74168;SDS011;62523;53.336;83.690;2023-05-16T16:30:00;11.30;;;3.88;;
74168;SDS011;62523;53.336;83.690;2023-05-16T16:35:05;5.88;;;4.00;;
74168;SDS011;62523;53.336;83.690;2023-05-16T16:40:08;9.43;;;3.97;;
74168;SDS011;62523;53.336;83.690;2023-05-16T16:45:10;10.00;;;3.90;;
74168;SDS011;62523;53.336;83.690;2023-05-16T16:50:11;19.15;;;5.30;;
74168;SDS011;62523;53.336;83.690;2023-05-16T16:55:13;5.90;;;3.67;;
74168;SDS011;62523;53.336;83.690;2023-05-16T17:00:14;10.65;;;3.63;;
74168;SDS011;62523;53.336;83.690;2023-05-16T17:05:16;8.63;;;4.47;;
74168;SDS011;62523;53.336;83.690;2023-05-16T17:10:18;10.40;;;6.47;;
74168;SDS011;62523;53.336;83.690;2023-05-16T17:15:21;10.43;;;4.80;;
74168;SDS011;62523;53.336;83.690;2023-05-16T17:20:23;7.10;;;3.88;;
74168;SDS011;62523;53.336;83.690;2023-05-16T17:25:25;7.40;;;3.90;;
74168;SDS011;62523;53.336;83.690;2023-05-16T17:30:28;12.68;;;4.30;;
74168;SDS011;62523;53.336;83.690;2023-05-16T17:35:30;8.63;;;4.60;;
74168;SDS011;62523;53.336;83.690;2023-05-16T17:40:32;8.65;;;4.15;;
74168;SDS011;62523;53.336;83.690;2023-05-16T17:45:33;6.78;;;3.88;;
74168;SDS011;62523;53.336;83.690;2023-05-16T17:50:35;5.07;;;4.57;;
74168;SDS011;62523;53.336;83.690;2023-05-16T17:55:37;9.68;;;4.60;;
74168;SDS011;62523;53.336;83.690;2023-05-16T18:00:39;7.87;;;5.00;;
74168;SDS011;62523;53.336;83.690;2023-05-16T18:05:41;9.25;;;5.85;;
74168;SDS011;62523;53.336;83.690;2023-05-16T18:10:43;11.27;;;4.55;;
74168;SDS011;62523;53.336;83.690;2023-05-16T18:15:46;6.75;;;3.95;;
74168;SDS011;62523;53.336;83.690;2023-05-16T18:20:47;14.65;;;4.07;;
74168;SDS011;62523;53.336;83.690;2023-05-16T18:25:50;8.60;;;4.68;;
74168;SDS011;62523;53.336;83.690;2023-05-16T18:30:52;10.43;;;3.78;;
74168;SDS011;62523;53.336;83.690;2023-05-16T18:35:55;6.20;;;4.07;;
74168;SDS011;62523;53.336;83.690;2023-05-16T18:40:56;19.00;;;5.70;;
74168;SDS011;62523;53.336;83.690;2023-05-16T18:45:58;8.70;;;6.28;;
74168;SDS011;62523;53.336;83.690;2023-05-16T18:50:59;10.70;;;8.07;;
74168;SDS011;62523;53.336;83.690;2023-05-16T18:56:01;16.73;;;10.20;;
74168;SDS011;62523;53.336;83.690;2023-05-16T19:01:03;16.52;;;8.95;;
74168;SDS011;62523;53.336;83.690;2023-05-16T19:06:04;19.83;;;9.80;;
74168;SDS011;62523;53.336;83.690;2023-05-16T19:11:06;12.18;;;8.40;;
74168;SDS011;62523;53.336;83.690;2023-05-16T19:16:08;8.25;;;6.47;;
74168;SDS011;62523;53.336;83.690;2023-05-16T19:21:11;8.00;;;6.43;;
74168;SDS011;62523;53.336;83.690;2023-05-16T19:26:13;12.45;;;5.82;;
74168;SDS011;62523;53.336;83.690;2023-05-16T19:31:15;11.23;;;6.32;;
74168;SDS011;62523;53.336;83.690;2023-05-16T19:36:16;24.98;;;8.15;;
74168;SDS011;62523;53.336;83.690;2023-05-16T19:41:18;40.67;;;18.45;;
74168;SDS011;62523;53.336;83.690;2023-05-16T19:46:21;36.97;;;22.08;;
74168;SDS011;62523;53.336;83.690;2023-05-16T19:51:23;19.15;;;13.77;;
74168;SDS011;62523;53.336;83.690;2023-05-16T19:56:25;30.20;;;13.57;;
74168;SDS011;62523;53.336;83.690;2023-05-16T20:01:27;20.33;;;4.90;;
74168;SDS011;62523;53.336;83.690;2023-05-16T20:06:29;14.43;;;4.20;;
74168;SDS011;62523;53.336;83.690;2023-05-16T20:11:31;10.90;;;3.80;;
74168;SDS011;62523;53.336;83.690;2023-05-16T20:16:33;4.50;;;2.55;;
74168;SDS011;62523;53.336;83.690;2023-05-16T20:21:35;8.18;;;3.22;;
74168;SDS011;62523;53.336;83.690;2023-05-16T20:26:36;9.30;;;3.75;;
74168;SDS011;62523;53.336;83.690;2023-05-16T20:31:38;9.75;;;2.80;;
74168;SDS011;62523;53.336;83.690;2023-05-16T20:36:42;17.20;;;4.05;;
74168;SDS011;62523;53.336;83.690;2023-05-16T20:41:44;4.63;;;2.75;;
74168;SDS011;62523;53.336;83.690;2023-05-16T20:46:45;4.18;;;3.15;;
74168;SDS011;62523;53.336;83.690;2023-05-16T20:51:47;5.93;;;3.78;;
74168;SDS011;62523;53.336;83.690;2023-05-16T20:56:49;9.85;;;4.32;;
74168;SDS011;62523;53.336;83.690;2023-05-16T21:01:51;5.23;;;2.83;;
74168;SDS011;62523;53.336;83.690;2023-05-16T21:06:53;10.50;;;4.20;;
74168;SDS011;62523;53.336;83.690;2023-05-16T21:11:54;8.05;;;3.75;;
74168;SDS011;62523;53.336;83.690;2023-05-16T21:16:58;6.85;;;3.33;;
74168;SDS011;62523;53.336;83.690;2023-05-16T21:22:00;8.23;;;3.70;;
74168;SDS011;62523;53.336;83.690;2023-05-16T21:27:04;5.97;;;3.77;;
74168;SDS011;62523;53.336;83.690;2023-05-16T21:32:05;11.27;;;3.83;;
74168;SDS011;62523;53.336;83.690;2023-05-16T21:37:09;4.85;;;2.97;;
74168;SDS011;62523;53.336;83.690;2023-05-16T21:42:11;3.90;;;2.47;;
74168;SDS011;62523;53.336;83.690;2023-05-16T21:47:13;6.25;;;2.28;;
74168;SDS011;62523;53.336;83.690;2023-05-16T21:52:15;4.32;;;2.90;;
74168;SDS011;62523;53.336;83.690;2023-05-16T21:57:17;5.80;;;2.35;;
74168;SDS011;62523;53.336;83.690;2023-05-16T22:02:19;2.33;;;2.10;;
74168;SDS011;62523;53.336;83.690;2023-05-16T22:07:22;3.67;;;1.08;;
74168;SDS011;62523;53.336;83.690;2023-05-16T22:12:28;3.42;;;1.30;;
74168;SDS011;62523;53.336;83.690;2023-05-16T22:17:30;1.90;;;1.35;;
74168;SDS011;62523;53.336;83.690;2023-05-16T22:27:33;0.68;;;0.68;;
74168;SDS011;62523;53.336;83.690;2023-05-16T22:32:35;0.73;;;0.73;;
74168;SDS011;62523;53.336;83.690;2023-05-16T22:37:36;1.42;;;0.77;;
74168;SDS011;62523;53.336;83.690;2023-05-16T22:42:38;0.85;;;0.85;;
74168;SDS011;62523;53.336;83.690;2023-05-16T22:47:39;3.30;;;1.95;;
74168;SDS011;62523;53.336;83.690;2023-05-16T22:52:41;1.67;;;0.90;;
74168;SDS011;62523;53.336;83.690;2023-05-16T22:57:43;1.60;;;1.13;;
74168;SDS011;62523;53.336;83.690;2023-05-16T23:02:45;2.53;;;1.25;;
74168;SDS011;62523;53.336;83.690;2023-05-16T23:12:47;0.90;;;0.83;;
74168;SDS011;62523;53.336;83.690;2023-05-16T23:17:58;0.68;;;0.68;;
74168;SDS011;62523;53.336;83.690;2023-05-16T23:23:00;0.80;;;0.57;;
74168;SDS011;62523;53.336;83.690;2023-05-16T23:28:01;0.92;;;0.75;;
74168;SDS011;62523;53.336;83.690;2023-05-16T23:33:03;0.95;;;0.91;;
74168;SDS011;62523;53.336;83.690;2023-05-16T23:38:04;1.07;;;0.80;;
74168;SDS011;62523;53.336;83.690;2023-05-16T23:43:06;2.63;;;0.88;;
74168;SDS011;62523;53.336;83.690;2023-05-16T23:48:07;2.47;;;1.27;;
74168;SDS011;62523;53.336;83.690;2023-05-16T23:53:09;8.50;;;1.43;;
74168;SDS011;62523;53.336;83.690;2023-05-16T23:58:11;2.05;;;1.30;;
