sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9229;BME280;4649;42.644;23.284;2023-03-20T05:57:32;93268.00;;;16.80;36.16
9229;BME280;4649;42.644;23.284;2023-03-20T05:59:59;93197.78;;;16.49;35.62
9229;BME280;4649;42.644;23.284;2023-03-20T06:02:26;93295.16;;;17.29;36.34
9229;BME280;4649;42.644;23.284;2023-03-20T06:04:53;93303.44;;;17.50;35.89
9229;BME280;4649;42.644;23.284;2023-03-20T06:07:20;93303.41;;;17.63;35.48
9229;BME280;4649;42.644;23.284;2023-03-20T06:09:46;93268.41;;;18.02;34.29
9229;BME280;4649;42.644;23.284;2023-03-20T06:12:13;93295.19;;;18.29;34.46
9229;BME280;4649;42.644;23.284;2023-03-20T06:14:41;93190.38;;;17.75;33.56
9229;BME280;4649;42.644;23.284;2023-03-20T06:17:08;93256.00;;;18.21;33.46
9229;BME280;4649;42.644;23.284;2023-03-20T06:19:35;93299.06;;;19.80;31.75
9229;BME280;4649;42.644;23.284;2023-03-20T06:22:03;93240.84;;;19.81;31.01
9229;BME280;4649;42.644;23.284;2023-03-20T06:24:30;93271.94;;;20.56;29.26
9229;BME280;4649;42.644;23.284;2023-03-20T06:26:57;93308.41;;;21.24;28.92
9229;BME280;4649;42.644;23.284;2023-03-20T06:29:24;93272.31;;;20.68;28.92
9229;BME280;4649;42.644;23.284;2023-03-20T06:31:52;93313.91;;;21.31;28.71
9229;BME280;4649;42.644;23.284;2023-03-20T06:34:19;93285.69;;;21.77;27.81
9229;BME280;4649;42.644;23.284;2023-03-20T06:36:46;93303.53;;;21.69;28.33
9229;BME280;4649;42.644;23.284;2023-03-20T06:39:13;93309.38;;;22.19;27.32
9229;BME280;4649;42.644;23.284;2023-03-20T06:41:40;93252.44;;;21.75;26.95
9229;BME280;4649;42.644;23.284;2023-03-20T06:44:07;93197.28;;;20.97;28.42
9229;BME280;4649;42.644;23.284;2023-03-20T06:46:34;93262.28;;;21.39;28.47
9229;BME280;4649;42.644;23.284;2023-03-20T06:49:02;93319.56;;;22.66;27.27
9229;BME280;4649;42.644;23.284;2023-03-20T06:51:29;93298.09;;;23.80;26.03
9229;BME280;4649;42.644;23.284;2023-03-20T06:53:56;93295.50;;;23.99;25.78
9229;BME280;4649;42.644;23.284;2023-03-20T06:56:22;93203.31;;;23.53;25.10
9229;BME280;4649;42.644;23.284;2023-03-20T06:58:49;93302.00;;;24.99;24.31
9229;BME280;4649;42.644;23.284;2023-03-20T07:01:16;93299.84;;;24.71;24.47
9229;BME280;4649;42.644;23.284;2023-03-20T07:03:44;93290.72;;;24.43;24.94
9229;BME280;4649;42.644;23.284;2023-03-20T07:06:13;93289.84;;;25.30;23.35
9229;BME280;4649;42.644;23.284;2023-03-20T07:08:41;93272.66;;;25.32;23.68
9229;BME280;4649;42.644;23.284;2023-03-20T07:11:08;93280.69;;;24.92;23.65
9229;BME280;4649;42.644;23.284;2023-03-20T07:13:35;93301.91;;;25.07;23.54
9229;BME280;4649;42.644;23.284;2023-03-20T07:16:03;93277.72;;;24.71;23.05
9229;BME280;4649;42.644;23.284;2023-03-20T07:18:30;93269.25;;;24.17;23.58
9229;BME280;4649;42.644;23.284;2023-03-20T07:20:59;93283.81;;;24.70;23.04
9229;BME280;4649;42.644;23.284;2023-03-20T07:23:28;93230.78;;;23.85;24.33
9229;BME280;4649;42.644;23.284;2023-03-20T07:25:55;93170.56;;;24.19;23.21
9229;BME280;4649;42.644;23.284;2023-03-20T07:28:22;93290.25;;;24.20;23.78
9229;BME280;4649;42.644;23.284;2023-03-20T07:30:50;93211.63;;;23.96;23.90
9229;BME280;4649;42.644;23.284;2023-03-20T07:33:16;93300.38;;;23.91;24.97
9229;BME280;4649;42.644;23.284;2023-03-20T07:35:43;93247.56;;;23.70;24.55
9229;BME280;4649;42.644;23.284;2023-03-20T07:38:10;93298.13;;;24.23;23.97
9229;BME280;4649;42.644;23.284;2023-03-20T07:40:38;93222.28;;;24.26;24.16
9229;BME280;4649;42.644;23.284;2023-03-20T07:43:05;93249.66;;;24.94;22.90
9229;BME280;4649;42.644;23.284;2023-03-20T07:45:32;93248.50;;;24.25;23.13
9229;BME280;4649;42.644;23.284;2023-03-20T07:47:58;93306.47;;;24.50;23.87
9229;BME280;4649;42.644;23.284;2023-03-20T07:50:26;93168.78;;;24.41;22.66
9229;BME280;4649;42.644;23.284;2023-03-20T07:52:52;93207.88;;;25.56;21.30
9229;BME280;4649;42.644;23.284;2023-03-20T07:55:19;93283.66;;;25.96;21.52
9229;BME280;4649;42.644;23.284;2023-03-20T07:57:48;93281.59;;;26.74;21.78
9229;BME280;4649;42.644;23.284;2023-03-20T08:00:16;93305.56;;;27.18;20.94
9229;BME280;4649;42.644;23.284;2023-03-20T08:02:43;93300.91;;;27.83;19.64
9229;BME280;4649;42.644;23.284;2023-03-20T08:05:09;93299.56;;;28.26;19.95
9229;BME280;4649;42.644;23.284;2023-03-20T08:07:36;93305.28;;;28.94;18.28
9229;BME280;4649;42.644;23.284;2023-03-20T08:10:04;93241.19;;;29.17;18.28
9229;BME280;4649;42.644;23.284;2023-03-20T08:12:31;93298.72;;;29.81;17.99
9229;BME280;4649;42.644;23.284;2023-03-20T08:14:59;93298.78;;;29.58;17.97
9229;BME280;4649;42.644;23.284;2023-03-20T08:17:25;93296.97;;;29.40;18.37
9229;BME280;4649;42.644;23.284;2023-03-20T08:19:52;93304.31;;;29.81;18.25
9229;BME280;4649;42.644;23.284;2023-03-20T08:22:20;93301.31;;;30.38;17.93
9229;BME280;4649;42.644;23.284;2023-03-20T08:24:47;93306.91;;;29.55;18.84
9229;BME280;4649;42.644;23.284;2023-03-20T08:27:13;93306.03;;;29.75;17.87
9229;BME280;4649;42.644;23.284;2023-03-20T08:29:41;93308.53;;;29.82;18.39
9229;BME280;4649;42.644;23.284;2023-03-20T08:32:09;93235.81;;;29.44;18.26
9229;BME280;4649;42.644;23.284;2023-03-20T08:34:36;93273.44;;;30.02;18.22
9229;BME280;4649;42.644;23.284;2023-03-20T08:37:04;93235.53;;;29.63;17.18
9229;BME280;4649;42.644;23.284;2023-03-20T08:39:32;93236.75;;;30.32;17.45
9229;BME280;4649;42.644;23.284;2023-03-20T08:42:00;93312.59;;;30.16;18.68
9229;BME280;4649;42.644;23.284;2023-03-20T08:44:27;93313.72;;;31.10;17.30
9229;BME280;4649;42.644;23.284;2023-03-20T08:46:54;93297.19;;;32.36;16.09
9229;BME280;4649;42.644;23.284;2023-03-20T08:49:22;93310.16;;;31.88;16.45
9229;BME280;4649;42.644;23.284;2023-03-20T08:51:49;93302.88;;;31.83;16.66
9229;BME280;4649;42.644;23.284;2023-03-20T08:54:16;93308.75;;;31.22;16.39
9229;BME280;4649;42.644;23.284;2023-03-20T08:56:43;93269.28;;;31.02;17.73
9229;BME280;4649;42.644;23.284;2023-03-20T08:59:10;93276.56;;;31.48;17.15
9229;BME280;4649;42.644;23.284;2023-03-20T09:01:36;93294.56;;;31.31;17.57
9229;BME280;4649;42.644;23.284;2023-03-20T09:04:03;93307.63;;;30.88;17.14
9229;BME280;4649;42.644;23.284;2023-03-20T09:06:35;93302.16;;;30.16;18.09
9229;BME280;4649;42.644;23.284;2023-03-20T09:09:02;93304.84;;;29.55;18.78
9229;BME280;4649;42.644;23.284;2023-03-20T09:11:29;93303.50;;;30.40;18.02
9229;BME280;4649;42.644;23.284;2023-03-20T09:13:56;93301.81;;;29.40;18.66
9229;BME280;4649;42.644;23.284;2023-03-20T09:16:23;93269.84;;;28.51;19.44
9229;BME280;4649;42.644;23.284;2023-03-20T09:18:50;93295.97;;;28.35;19.81
9229;BME280;4649;42.644;23.284;2023-03-20T09:21:17;93289.00;;;26.90;20.67
9229;BME280;4649;42.644;23.284;2023-03-20T09:23:45;93286.09;;;26.20;21.90
9229;BME280;4649;42.644;23.284;2023-03-20T09:26:12;93273.09;;;26.23;21.77
9229;BME280;4649;42.644;23.284;2023-03-20T09:28:38;93286.81;;;25.45;23.26
9229;BME280;4649;42.644;23.284;2023-03-20T09:31:07;93295.75;;;24.99;22.95
9229;BME280;4649;42.644;23.284;2023-03-20T09:33:34;93285.63;;;24.84;23.83
9229;BME280;4649;42.644;23.284;2023-03-20T09:36:01;93273.97;;;24.24;24.38
9229;BME280;4649;42.644;23.284;2023-03-20T09:38:28;93279.47;;;24.41;24.69
9229;BME280;4649;42.644;23.284;2023-03-20T09:40:59;93205.97;;;22.76;25.27
9229;BME280;4649;42.644;23.284;2023-03-20T09:43:35;93201.00;;;22.58;25.99
9229;BME280;4649;42.644;23.284;2023-03-20T09:46:16;93218.63;;;23.04;25.87
9229;BME280;4649;42.644;23.284;2023-03-20T09:48:48;93133.75;;;22.29;25.60
9229;BME280;4649;42.644;23.284;2023-03-20T09:51:24;93187.50;;;22.45;25.76
9229;BME280;4649;42.644;23.284;2023-03-20T09:53:55;93154.91;;;22.03;26.95
9229;BME280;4649;42.644;23.284;2023-03-20T09:56:26;93226.91;;;22.38;26.92
9229;BME280;4649;42.644;23.284;2023-03-20T09:58:55;93142.69;;;22.37;25.77
9229;BME280;4649;42.644;23.284;2023-03-20T10:01:25;93234.81;;;22.42;26.24
9229;BME280;4649;42.644;23.284;2023-03-20T10:03:55;93227.78;;;22.16;27.12
9229;BME280;4649;42.644;23.284;2023-03-20T10:06:23;93211.75;;;22.22;27.29
9229;BME280;4649;42.644;23.284;2023-03-20T10:08:50;93135.56;;;21.54;27.11
9229;BME280;4649;42.644;23.284;2023-03-20T10:11:35;93206.72;;;22.04;27.13
9229;BME280;4649;42.644;23.284;2023-03-20T10:14:12;93214.88;;;21.95;27.32
9229;BME280;4649;42.644;23.284;2023-03-20T10:16:58;93122.19;;;21.04;28.14
9229;BME280;4649;42.644;23.284;2023-03-20T10:19:28;93173.16;;;21.20;28.62
9229;BME280;4649;42.644;23.284;2023-03-20T10:22:00;93209.94;;;20.70;28.96
9229;BME280;4649;42.644;23.284;2023-03-20T10:24:30;93072.75;;;19.60;29.97
9229;BME280;4649;42.644;23.284;2023-03-20T10:27:03;93146.34;;;20.59;29.19
9229;BME280;4649;42.644;23.284;2023-03-20T10:29:37;93184.59;;;21.01;29.36
9229;BME280;4649;42.644;23.284;2023-03-20T10:32:13;93147.59;;;20.65;29.22
9229;BME280;4649;42.644;23.284;2023-03-20T10:34:52;93203.38;;;20.73;30.21
9229;BME280;4649;42.644;23.284;2023-03-20T10:37:31;93178.78;;;20.68;30.38
9229;BME280;4649;42.644;23.284;2023-03-20T10:40:11;93148.53;;;20.83;29.59
9229;BME280;4649;42.644;23.284;2023-03-20T10:42:46;93169.25;;;20.61;29.47
9229;BME280;4649;42.644;23.284;2023-03-20T10:45:26;93189.00;;;20.97;28.95
9229;BME280;4649;42.644;23.284;2023-03-20T10:47:58;93132.19;;;21.31;29.09
9229;BME280;4649;42.644;23.284;2023-03-20T10:50:28;93185.50;;;22.14;28.43
9229;BME280;4649;42.644;23.284;2023-03-20T10:52:58;93100.28;;;21.84;29.21
9229;BME280;4649;42.644;23.284;2023-03-20T10:55:29;93143.53;;;22.47;27.63
9229;BME280;4649;42.644;23.284;2023-03-20T10:58:02;93161.56;;;22.48;27.24
9229;BME280;4649;42.644;23.284;2023-03-20T11:00:31;93143.69;;;22.25;27.96
9229;BME280;4649;42.644;23.284;2023-03-20T11:02:58;93047.03;;;21.57;27.48
9229;BME280;4649;42.644;23.284;2023-03-20T11:05:30;93138.19;;;22.66;28.07
9229;BME280;4649;42.644;23.284;2023-03-20T11:08:01;93060.94;;;22.49;27.24
9229;BME280;4649;42.644;23.284;2023-03-20T11:10:32;93104.69;;;23.03;26.30
9229;BME280;4649;42.644;23.284;2023-03-20T11:13:13;93100.38;;;23.10;26.02
9229;BME280;4649;42.644;23.284;2023-03-20T11:15:41;93153.63;;;23.36;26.31
9229;BME280;4649;42.644;23.284;2023-03-20T11:18:10;93151.69;;;23.30;25.84
9229;BME280;4649;42.644;23.284;2023-03-20T11:20:43;93151.00;;;23.55;26.10
9229;BME280;4649;42.644;23.284;2023-03-20T11:23:14;93101.84;;;22.94;25.65
9229;BME280;4649;42.644;23.284;2023-03-20T11:25:49;93124.75;;;23.04;25.83
9229;BME280;4649;42.644;23.284;2023-03-20T11:28:28;93115.63;;;22.60;26.42
9229;BME280;4649;42.644;23.284;2023-03-20T11:30:58;93024.00;;;21.87;26.08
9229;BME280;4649;42.644;23.284;2023-03-20T11:33:27;93072.13;;;21.93;26.52
9229;BME280;4649;42.644;23.284;2023-03-20T11:35:56;93129.75;;;21.99;26.95
9229;BME280;4649;42.644;23.284;2023-03-20T11:38:23;93061.81;;;21.69;27.22
9229;BME280;4649;42.644;23.284;2023-03-20T11:40:50;93121.72;;;21.93;26.91
9229;BME280;4649;42.644;23.284;2023-03-20T11:43:21;93110.91;;;21.88;27.47
9229;BME280;4649;42.644;23.284;2023-03-20T11:45:52;93121.03;;;22.09;27.06
9229;BME280;4649;42.644;23.284;2023-03-20T11:48:21;93111.50;;;21.54;27.03
9229;BME280;4649;42.644;23.284;2023-03-20T11:51:29;93105.72;;;21.67;26.95
9229;BME280;4649;42.644;23.284;2023-03-20T11:54:00;93100.06;;;21.65;26.44
9229;BME280;4649;42.644;23.284;2023-03-20T11:56:28;93026.56;;;21.12;27.08
9229;BME280;4649;42.644;23.284;2023-03-20T11:58:58;92987.94;;;20.95;26.92
9229;BME280;4649;42.644;23.284;2023-03-20T12:01:28;93080.25;;;21.59;26.71
9229;BME280;4649;42.644;23.284;2023-03-20T12:04:04;93047.28;;;21.44;26.14
9229;BME280;4649;42.644;23.284;2023-03-20T12:06:46;93020.97;;;21.27;26.62
9229;BME280;4649;42.644;23.284;2023-03-20T12:09:32;93076.44;;;21.55;26.76
9229;BME280;4649;42.644;23.284;2023-03-20T12:12:01;93083.53;;;21.65;27.27
9229;BME280;4649;42.644;23.284;2023-03-20T12:14:36;93072.22;;;21.78;27.20
9229;BME280;4649;42.644;23.284;2023-03-20T12:17:29;93069.44;;;22.03;26.48
9229;BME280;4649;42.644;23.284;2023-03-20T12:20:02;93002.06;;;21.55;25.84
9229;BME280;4649;42.644;23.284;2023-03-20T12:22:34;92939.56;;;21.16;25.69
9229;BME280;4649;42.644;23.284;2023-03-20T12:25:09;93068.72;;;22.02;25.47
9229;BME280;4649;42.644;23.284;2023-03-20T12:27:44;92996.03;;;21.49;25.94
9229;BME280;4649;42.644;23.284;2023-03-20T12:30:15;93006.50;;;21.50;26.14
9229;BME280;4649;42.644;23.284;2023-03-20T12:32:49;93004.09;;;21.47;26.37
9229;BME280;4649;42.644;23.284;2023-03-20T12:35:21;92995.75;;;21.62;25.58
9229;BME280;4649;42.644;23.284;2023-03-20T12:37:51;92945.03;;;21.41;25.25
9229;BME280;4649;42.644;23.284;2023-03-20T12:40:23;92975.00;;;21.61;25.04
9229;BME280;4649;42.644;23.284;2023-03-20T12:43:01;93012.25;;;21.86;25.12
9229;BME280;4649;42.644;23.284;2023-03-20T12:45:32;93018.75;;;21.98;25.24
9229;BME280;4649;42.644;23.284;2023-03-20T12:48:14;93030.53;;;21.99;24.64
9229;BME280;4649;42.644;23.284;2023-03-20T12:50:48;92982.31;;;21.66;25.03
9229;BME280;4649;42.644;23.284;2023-03-20T12:53:35;93013.56;;;21.85;24.92
9229;BME280;4649;42.644;23.284;2023-03-20T12:56:14;92955.50;;;21.42;25.15
9229;BME280;4649;42.644;23.284;2023-03-20T12:58:44;92996.75;;;21.74;24.50
9229;BME280;4649;42.644;23.284;2023-03-20T13:01:15;92984.50;;;20.87;24.64
9229;BME280;4649;42.644;23.284;2023-03-20T13:04:03;93025.09;;;20.72;25.32
9229;BME280;4649;42.644;23.284;2023-03-20T13:06:47;93023.31;;;21.06;25.10
9229;BME280;4649;42.644;23.284;2023-03-20T13:12:32;92985.06;;;21.42;24.93
9229;BME280;4649;42.644;23.284;2023-03-20T13:15:12;92990.81;;;21.60;24.60
9229;BME280;4649;42.644;23.284;2023-03-20T13:17:45;92951.44;;;21.43;24.68
9229;BME280;4649;42.644;23.284;2023-03-20T13:20:20;93005.34;;;21.29;24.43
9229;BME280;4649;42.644;23.284;2023-03-20T13:22:55;92909.16;;;20.83;24.39
9229;BME280;4649;42.644;23.284;2023-03-20T13:25:36;92998.97;;;21.51;24.15
9229;BME280;4649;42.644;23.284;2023-03-20T13:28:15;92931.41;;;21.01;24.51
9229;BME280;4649;42.644;23.284;2023-03-20T13:30:51;92994.00;;;21.49;24.24
9229;BME280;4649;42.644;23.284;2023-03-20T13:33:33;92980.91;;;21.33;24.22
9229;BME280;4649;42.644;23.284;2023-03-20T13:36:07;92952.63;;;20.37;25.08
9229;BME280;4649;42.644;23.284;2023-03-20T13:38:44;92967.28;;;20.40;25.28
9229;BME280;4649;42.644;23.284;2023-03-20T13:41:13;92932.88;;;19.62;26.02
9229;BME280;4649;42.644;23.284;2023-03-20T13:43:45;92907.72;;;19.96;25.57
9229;BME280;4649;42.644;23.284;2023-03-20T13:46:15;92978.47;;;20.81;25.53
9229;BME280;4649;42.644;23.284;2023-03-20T13:48:44;92972.56;;;20.92;25.16
9229;BME280;4649;42.644;23.284;2023-03-20T13:51:19;92978.69;;;21.07;23.90
9229;BME280;4649;42.644;23.284;2023-03-20T13:53:54;92962.97;;;21.00;24.85
9229;BME280;4649;42.644;23.284;2023-03-20T13:56:32;92889.88;;;20.58;24.08
9229;BME280;4649;42.644;23.284;2023-03-20T14:02:02;92963.47;;;21.31;24.12
9229;BME280;4649;42.644;23.284;2023-03-20T14:04:33;92963.66;;;21.57;24.31
9229;BME280;4649;42.644;23.284;2023-03-20T14:07:00;92839.03;;;20.91;24.15
9229;BME280;4649;42.644;23.284;2023-03-20T14:09:30;92957.22;;;21.79;24.35
9229;BME280;4649;42.644;23.284;2023-03-20T14:12:01;92952.59;;;21.64;24.81
9229;BME280;4649;42.644;23.284;2023-03-20T14:14:31;92948.88;;;21.69;24.26
9229;BME280;4649;42.644;23.284;2023-03-20T14:17:06;92921.56;;;21.15;23.61
9229;BME280;4649;42.644;23.284;2023-03-20T14:19:34;92923.88;;;20.78;24.18
9229;BME280;4649;42.644;23.284;2023-03-20T14:22:02;92924.25;;;20.35;24.82
9229;BME280;4649;42.644;23.284;2023-03-20T14:24:34;92949.00;;;20.74;25.48
9229;BME280;4649;42.644;23.284;2023-03-20T14:27:02;92944.75;;;20.81;24.61
9229;BME280;4649;42.644;23.284;2023-03-20T14:29:34;92831.78;;;19.76;24.84
9229;BME280;4649;42.644;23.284;2023-03-20T14:32:04;92946.19;;;19.96;25.27
9229;BME280;4649;42.644;23.284;2023-03-20T14:34:44;92944.25;;;20.28;25.33
9229;BME280;4649;42.644;23.284;2023-03-20T14:37:34;92938.16;;;20.44;25.44
9229;BME280;4649;42.644;23.284;2023-03-20T14:40:13;92885.88;;;19.44;25.72
9229;BME280;4649;42.644;23.284;2023-03-20T14:42:50;92886.63;;;19.37;26.74
9229;BME280;4649;42.644;23.284;2023-03-20T14:45:39;92930.13;;;19.70;26.16
9229;BME280;4649;42.644;23.284;2023-03-20T14:48:22;92868.53;;;19.19;26.06
9229;BME280;4649;42.644;23.284;2023-03-20T14:50:58;92931.94;;;19.67;26.09
9229;BME280;4649;42.644;23.284;2023-03-20T14:53:29;92933.63;;;19.63;26.93
9229;BME280;4649;42.644;23.284;2023-03-20T14:56:05;92918.97;;;19.60;26.76
9229;BME280;4649;42.644;23.284;2023-03-20T14:58:47;92917.47;;;19.82;28.55
9229;BME280;4649;42.644;23.284;2023-03-20T15:01:21;92930.09;;;19.85;29.68
9229;BME280;4649;42.644;23.284;2023-03-20T15:03:51;92930.88;;;19.70;29.98
9229;BME280;4649;42.644;23.284;2023-03-20T15:06:20;92918.28;;;19.53;29.21
9229;BME280;4649;42.644;23.284;2023-03-20T15:08:50;92878.59;;;19.09;30.21
9229;BME280;4649;42.644;23.284;2023-03-20T15:11:19;92873.25;;;18.81;30.86
9229;BME280;4649;42.644;23.284;2023-03-20T15:13:47;92927.94;;;19.01;31.28
9229;BME280;4649;42.644;23.284;2023-03-20T15:16:16;92803.69;;;17.97;32.36
9229;BME280;4649;42.644;23.284;2023-03-20T15:18:44;92863.09;;;18.17;32.71
9229;BME280;4649;42.644;23.284;2023-03-20T15:21:13;92932.63;;;18.49;32.56
9229;BME280;4649;42.644;23.284;2023-03-20T15:23:41;92927.66;;;18.40;31.81
9229;BME280;4649;42.644;23.284;2023-03-20T15:26:09;92817.59;;;17.49;31.59
9229;BME280;4649;42.644;23.284;2023-03-20T15:28:37;92790.44;;;17.23;32.24
9229;BME280;4649;42.644;23.284;2023-03-20T15:31:05;92903.72;;;17.90;32.29
9229;BME280;4649;42.644;23.284;2023-03-20T15:33:35;92840.91;;;17.42;33.26
9229;BME280;4649;42.644;23.284;2023-03-20T15:36:07;92898.34;;;17.70;32.29
9229;BME280;4649;42.644;23.284;2023-03-20T15:38:35;92847.97;;;17.30;32.45
9229;BME280;4649;42.644;23.284;2023-03-20T15:41:04;92852.31;;;17.26;31.91
9229;BME280;4649;42.644;23.284;2023-03-20T15:43:31;92864.84;;;17.21;32.61
9229;BME280;4649;42.644;23.284;2023-03-20T15:45:59;92779.84;;;16.56;32.64
9229;BME280;4649;42.644;23.284;2023-03-20T15:48:26;92875.19;;;17.15;32.72
9229;BME280;4649;42.644;23.284;2023-03-20T15:50:57;92756.69;;;16.30;32.73
9229;BME280;4649;42.644;23.284;2023-03-20T15:53:28;92799.13;;;16.51;33.03
9229;BME280;4649;42.644;23.284;2023-03-20T15:56:01;92916.69;;;17.27;33.01
9229;BME280;4649;42.644;23.284;2023-03-20T15:58:28;92861.25;;;16.78;33.25
9229;BME280;4649;42.644;23.284;2023-03-20T16:00:57;92845.97;;;16.55;33.11
9229;BME280;4649;42.644;23.284;2023-03-20T16:03:25;92793.44;;;16.08;33.89
9229;BME280;4649;42.644;23.284;2023-03-20T16:06:01;92889.75;;;16.62;34.30
9229;BME280;4649;42.644;23.284;2023-03-20T16:08:31;92834.38;;;16.08;33.74
9229;BME280;4649;42.644;23.284;2023-03-20T16:11:00;92798.59;;;15.79;33.23
9229;BME280;4649;42.644;23.284;2023-03-20T16:13:32;92889.34;;;16.38;33.58
9229;BME280;4649;42.644;23.284;2023-03-20T16:16:00;92895.22;;;16.29;32.95
9229;BME280;4649;42.644;23.284;2023-03-20T16:18:30;92877.34;;;16.08;33.69
9229;BME280;4649;42.644;23.284;2023-03-20T16:21:04;92776.50;;;15.23;34.27
9229;BME280;4649;42.644;23.284;2023-03-20T16:23:43;92937.50;;;16.15;34.94
9229;BME280;4649;42.644;23.284;2023-03-20T16:26:35;92814.13;;;15.12;34.77
