sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77571;SDS011;67214;47.454;18.966;2023-02-23T00:01:36;18.17;;;10.18;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:04:04;17.77;;;10.85;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:06:32;21.15;;;9.93;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:09:01;20.40;;;9.73;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:11:49;17.17;;;10.30;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:14:17;23.85;;;10.15;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:16:45;19.02;;;9.98;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:19:12;21.87;;;11.50;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:21:40;21.20;;;9.85;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:24:12;18.90;;;10.72;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:26:40;19.77;;;12.00;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:29:10;23.77;;;9.83;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:31:40;21.40;;;10.60;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:34:09;19.17;;;10.00;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:36:38;19.10;;;9.90;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:39:07;19.62;;;9.03;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:41:50;17.40;;;9.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:44:18;20.82;;;10.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:46:48;22.27;;;10.75;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:49:19;22.62;;;11.20;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:51:48;19.67;;;10.00;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:54:17;20.50;;;10.38;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:56:45;22.17;;;10.40;;
77571;SDS011;67214;47.454;18.966;2023-02-23T00:59:13;20.48;;;10.35;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:01:41;18.60;;;10.40;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:04:10;21.35;;;11.22;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:06:38;16.48;;;10.28;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:09:09;23.60;;;9.78;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:11:38;21.07;;;10.63;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:14:06;23.18;;;11.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:16:35;24.30;;;11.25;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:19:22;23.20;;;11.93;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:21:49;23.02;;;10.40;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:24:17;21.30;;;10.15;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:26:44;17.98;;;10.00;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:29:13;25.97;;;11.20;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:31:43;23.00;;;9.78;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:34:13;21.48;;;9.78;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:36:41;21.15;;;9.35;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:39:13;22.70;;;9.88;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:41:43;25.50;;;9.85;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:46:46;13.90;;;8.80;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:49:22;17.35;;;10.20;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:51:53;16.93;;;9.60;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:54:29;18.62;;;9.60;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:56:54;19.57;;;10.20;;
77571;SDS011;67214;47.454;18.966;2023-02-23T01:59:25;17.07;;;8.78;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:02:03;21.37;;;9.98;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:04:37;18.73;;;9.58;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:07:07;18.45;;;8.85;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:09:35;15.13;;;8.68;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:12:05;18.00;;;9.40;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:14:34;17.92;;;8.80;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:28:44;20.70;;;8.40;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:31:29;15.13;;;7.15;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:34:07;16.40;;;8.10;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:39:25;15.50;;;7.75;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:41:57;16.70;;;8.13;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:44:35;18.80;;;8.00;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:47:14;25.45;;;7.70;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:49:39;14.18;;;7.42;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:52:15;15.50;;;7.55;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:55:13;15.53;;;7.70;;
77571;SDS011;67214;47.454;18.966;2023-02-23T02:57:43;16.48;;;7.75;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:00:19;19.23;;;7.03;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:03:25;14.75;;;7.08;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:06:12;14.70;;;6.92;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:09:06;19.30;;;6.90;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:12:10;15.78;;;6.92;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:15:12;13.25;;;6.83;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:17:58;13.22;;;7.35;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:20:47;14.05;;;6.87;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:26:35;17.40;;;7.40;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:32:21;15.15;;;6.72;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:35:17;12.47;;;6.08;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:38:16;13.68;;;6.20;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:41:09;18.42;;;7.17;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:44:08;14.87;;;7.10;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:46:45;17.40;;;6.72;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:49:33;17.95;;;6.65;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:52:31;21.20;;;7.45;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:55:18;15.05;;;6.58;;
77571;SDS011;67214;47.454;18.966;2023-02-23T03:58:07;16.60;;;7.80;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:00:55;16.95;;;7.35;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:03:43;16.02;;;7.10;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:06:31;17.17;;;6.80;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:09:19;11.75;;;6.85;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:12:09;14.93;;;7.47;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:17:46;18.90;;;7.10;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:20:14;12.53;;;6.50;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:22:42;14.28;;;7.12;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:25:09;19.85;;;7.70;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:27:39;18.60;;;7.72;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:30:06;11.20;;;6.37;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:32:36;13.48;;;6.05;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:35:03;15.55;;;7.87;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:37:31;17.37;;;7.70;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:39:59;18.15;;;7.37;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:42:26;16.23;;;8.03;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:44:54;18.05;;;7.65;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:47:21;18.85;;;7.97;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:49:49;14.15;;;7.87;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:52:16;19.92;;;7.35;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:54:43;19.05;;;8.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:57:11;17.92;;;8.13;;
77571;SDS011;67214;47.454;18.966;2023-02-23T04:59:38;18.37;;;7.90;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:02:07;18.25;;;8.18;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:04:34;18.32;;;7.50;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:07:02;21.05;;;8.73;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:09:30;12.95;;;7.65;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:11:58;14.43;;;7.78;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:14:26;20.27;;;8.65;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:16:53;19.57;;;8.75;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:19:22;18.85;;;8.78;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:21:49;19.92;;;9.10;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:24:17;24.30;;;8.43;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:26:45;16.97;;;8.70;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:29:15;20.77;;;8.80;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:31:42;22.52;;;8.60;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:34:10;18.52;;;9.63;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:36:37;16.25;;;8.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:39:05;20.12;;;8.95;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:41:32;18.67;;;8.30;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:44:00;16.55;;;8.55;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:46:27;15.10;;;8.58;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:48:55;18.30;;;8.78;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:51:26;25.05;;;9.28;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:53:54;19.40;;;9.23;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:56:22;17.60;;;9.00;;
77571;SDS011;67214;47.454;18.966;2023-02-23T05:58:51;20.25;;;10.28;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:01:22;21.48;;;9.63;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:03:50;22.17;;;9.90;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:06:18;29.98;;;10.65;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:08:46;21.00;;;11.18;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:11:14;20.40;;;10.25;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:13:41;26.00;;;10.65;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:16:09;21.25;;;9.90;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:18:36;26.70;;;10.30;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:21:04;19.70;;;9.23;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:23:32;27.52;;;11.35;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:25:59;18.92;;;9.58;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:28:27;25.55;;;10.08;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:30:55;20.50;;;10.30;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:33:22;15.72;;;8.85;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:35:51;22.85;;;9.40;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:38:19;21.73;;;10.45;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:40:48;17.20;;;8.73;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:43:16;19.52;;;9.05;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:45:44;17.52;;;9.65;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:48:12;18.57;;;9.23;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:50:40;22.58;;;9.65;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:53:08;20.52;;;11.00;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:55:35;20.45;;;9.58;;
77571;SDS011;67214;47.454;18.966;2023-02-23T06:58:02;24.72;;;9.80;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:00:31;18.32;;;9.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:02:59;14.78;;;9.18;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:05:26;19.30;;;9.23;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:07:54;19.98;;;9.60;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:10:21;18.35;;;9.03;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:12:48;27.62;;;10.32;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:15:16;19.55;;;10.10;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:17:45;16.60;;;8.75;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:20:14;19.92;;;9.60;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:22:41;25.05;;;10.13;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:25:09;19.55;;;9.43;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:27:38;27.50;;;10.13;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:30:07;21.73;;;10.70;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:32:35;20.27;;;9.78;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:35:03;23.85;;;10.68;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:37:30;21.05;;;9.43;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:39:58;17.90;;;9.85;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:42:25;21.10;;;10.75;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:44:53;20.85;;;9.08;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:47:20;18.75;;;10.05;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:49:49;19.95;;;9.63;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:52:17;20.25;;;9.68;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:54:44;20.20;;;9.55;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:57:12;20.92;;;9.68;;
77571;SDS011;67214;47.454;18.966;2023-02-23T07:59:39;24.20;;;10.55;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:02:08;20.68;;;9.33;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:04:37;18.20;;;10.10;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:07:05;22.20;;;9.58;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:09:33;19.85;;;10.13;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:12:00;22.05;;;10.45;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:14:29;18.02;;;10.13;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:16:56;21.65;;;9.88;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:19:25;20.15;;;9.43;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:21:54;20.62;;;9.30;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:24:21;20.17;;;9.15;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:26:49;18.45;;;8.85;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:29:16;20.48;;;9.03;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:31:45;19.87;;;10.72;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:34:13;29.75;;;9.93;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:36:40;20.80;;;10.03;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:39:11;27.55;;;8.90;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:41:39;27.13;;;9.93;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:44:07;25.45;;;9.43;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:46:34;22.07;;;9.58;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:49:02;18.23;;;9.10;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:51:30;23.87;;;9.83;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:53:59;27.20;;;9.88;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:56:27;21.52;;;9.40;;
77571;SDS011;67214;47.454;18.966;2023-02-23T08:58:56;20.25;;;9.55;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:01:23;18.42;;;8.55;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:03:51;18.10;;;8.95;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:06:19;17.87;;;8.38;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:08:50;20.70;;;9.63;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:11:18;17.07;;;8.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:13:47;20.90;;;8.35;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:16:15;19.67;;;9.13;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:18:44;22.67;;;8.45;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:21:15;17.12;;;9.10;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:23:46;26.23;;;10.00;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:26:15;18.30;;;8.95;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:28:44;18.45;;;8.65;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:31:16;18.55;;;9.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:33:45;17.57;;;8.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:36:13;17.27;;;9.50;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:38:49;17.42;;;9.55;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:49:33;21.90;;;9.70;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:52:02;18.35;;;9.08;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:54:33;18.35;;;9.63;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:57:02;20.05;;;9.00;;
77571;SDS011;67214;47.454;18.966;2023-02-23T09:59:31;18.25;;;8.63;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:02:03;20.05;;;9.63;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:04:39;16.90;;;8.75;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:07:19;22.98;;;9.53;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:09:58;17.15;;;9.83;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:15:26;15.55;;;8.65;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:18:00;22.07;;;10.28;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:20:58;15.32;;;9.43;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:23:30;18.27;;;9.03;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:26:03;21.42;;;10.00;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:28:35;20.15;;;9.75;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:31:06;19.42;;;10.35;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:33:40;19.02;;;9.85;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:36:16;24.27;;;9.68;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:38:45;18.60;;;10.43;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:41:13;22.40;;;12.82;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:43:40;21.27;;;10.38;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:46:10;16.48;;;10.10;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:48:38;21.15;;;9.65;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:51:13;18.70;;;10.05;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:53:43;17.65;;;9.58;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:56:12;17.48;;;8.68;;
77571;SDS011;67214;47.454;18.966;2023-02-23T10:58:46;18.27;;;8.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:01:35;20.97;;;9.00;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:07:08;23.18;;;9.53;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:09:36;21.68;;;9.70;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:12:15;18.70;;;9.50;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:14:51;21.52;;;8.45;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:17:33;21.30;;;9.30;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:20:04;18.35;;;9.40;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:22:41;18.25;;;9.28;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:25:16;13.78;;;9.10;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:27:48;23.02;;;9.65;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:30:24;21.52;;;9.40;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:32:51;22.52;;;9.50;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:37:52;24.65;;;11.35;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:40:25;14.15;;;8.45;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:43:05;20.95;;;9.18;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:45:37;18.87;;;9.18;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:48:20;20.80;;;8.68;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:50:52;15.10;;;8.53;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:55:58;16.62;;;8.58;;
77571;SDS011;67214;47.454;18.966;2023-02-23T11:58:33;15.18;;;8.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:01:13;20.00;;;10.05;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:03:45;15.93;;;8.15;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:06:24;22.62;;;9.93;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:11:31;19.75;;;9.25;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:14:06;20.17;;;8.38;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:16:37;17.70;;;9.25;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:22:03;18.32;;;8.33;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:24:42;21.17;;;9.80;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:27:14;22.80;;;9.63;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:29:56;24.00;;;9.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:33:01;18.70;;;9.03;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:35:26;20.00;;;9.00;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:38:00;16.70;;;8.45;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:40:34;19.25;;;9.23;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:43:23;18.70;;;9.70;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:45:52;22.48;;;9.83;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:51:24;20.25;;;8.60;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:53:54;20.00;;;10.20;;
77571;SDS011;67214;47.454;18.966;2023-02-23T12:56:26;26.77;;;9.58;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:10:45;21.00;;;10.20;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:13:29;25.43;;;9.73;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:16:10;17.50;;;8.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:18:45;20.20;;;9.13;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:21:21;20.97;;;9.73;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:24:05;18.17;;;9.70;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:29:33;17.30;;;8.75;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:34:32;15.53;;;8.58;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:37:03;15.53;;;8.58;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:39:37;17.17;;;8.73;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:45:29;18.32;;;9.40;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:50:58;15.60;;;8.93;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:53:43;21.40;;;9.30;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:56:15;16.48;;;9.68;;
77571;SDS011;67214;47.454;18.966;2023-02-23T13:58:45;18.20;;;8.90;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:01:25;15.25;;;9.00;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:03:56;16.32;;;8.85;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:06:27;14.80;;;8.93;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:08:58;20.45;;;9.38;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:11:49;19.00;;;9.13;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:14:01;16.75;;;9.25;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:16:30;18.92;;;8.80;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:19:11;17.10;;;8.90;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:21:46;14.55;;;8.33;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:24:19;19.40;;;8.85;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:29:41;15.88;;;7.83;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:34:48;13.35;;;7.65;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:40:04;18.32;;;8.25;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:42:45;14.98;;;8.28;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:45:19;15.65;;;8.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:47:55;19.75;;;9.88;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:50:37;14.68;;;8.08;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:53:18;15.85;;;8.50;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:55:42;15.48;;;8.73;;
77571;SDS011;67214;47.454;18.966;2023-02-23T14:58:27;14.55;;;8.48;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:00:58;20.68;;;9.18;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:03:25;21.17;;;8.75;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:05:57;15.68;;;8.98;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:08:27;16.15;;;8.18;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:11:00;17.35;;;9.15;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:13:33;17.02;;;8.80;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:16:04;20.65;;;8.83;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:21:55;18.60;;;9.60;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:24:25;15.55;;;8.88;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:26:55;20.15;;;8.85;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:29:24;18.37;;;9.23;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:31:55;18.62;;;8.95;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:34:24;17.98;;;8.23;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:36:56;17.92;;;9.23;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:39:46;16.80;;;8.75;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:42:17;15.63;;;9.05;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:44:51;18.55;;;10.65;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:47:23;29.70;;;14.05;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:49:59;25.88;;;10.13;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:52:27;19.30;;;9.53;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:54:58;19.95;;;10.53;;
77571;SDS011;67214;47.454;18.966;2023-02-23T15:57:53;19.07;;;9.45;;
77571;SDS011;67214;47.454;18.966;2023-02-23T16:00:30;19.25;;;8.98;;
77571;SDS011;67214;47.454;18.966;2023-02-23T16:03:05;19.50;;;8.15;;
77571;SDS011;67214;47.454;18.966;2023-02-23T16:05:34;24.15;;;8.63;;
77571;SDS011;67214;47.454;18.966;2023-02-23T16:08:04;14.25;;;8.40;;
77571;SDS011;67214;47.454;18.966;2023-02-23T16:10:43;21.02;;;9.25;;
77571;SDS011;67214;47.454;18.966;2023-02-23T16:13:16;19.17;;;9.78;;
77571;SDS011;67214;47.454;18.966;2023-02-23T16:15:45;21.35;;;9.93;;
77571;SDS011;67214;47.454;18.966;2023-02-23T16:18:15;19.20;;;9.90;;