sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76519;BME280;67029;51.054;13.798;2024-02-21T00:01:15;101044.28;;;12.25;51.80
76519;BME280;67029;51.054;13.798;2024-02-21T00:03:42;101045.02;;;12.26;51.89
76519;BME280;67029;51.054;13.798;2024-02-21T00:06:12;101038.82;;;12.26;51.97
76519;BME280;67029;51.054;13.798;2024-02-21T00:08:42;101035.88;;;12.24;51.97
76519;BME280;67029;51.054;13.798;2024-02-21T00:11:12;101033.02;;;12.24;51.85
76519;BME280;67029;51.054;13.798;2024-02-21T00:13:42;101030.20;;;12.25;51.71
76519;BME280;67029;51.054;13.798;2024-02-21T00:16:12;101027.79;;;12.21;52.04
76519;BME280;67029;51.054;13.798;2024-02-21T00:18:43;101023.72;;;12.21;51.89
76519;BME280;67029;51.054;13.798;2024-02-21T00:21:12;101019.36;;;12.23;51.91
76519;BME280;67029;51.054;13.798;2024-02-21T00:23:42;101017.53;;;12.21;52.01
76519;BME280;67029;51.054;13.798;2024-02-21T00:26:12;101015.66;;;12.22;52.01
76519;BME280;67029;51.054;13.798;2024-02-21T00:28:42;101017.11;;;12.28;51.68
76519;BME280;67029;51.054;13.798;2024-02-21T00:31:12;101016.28;;;12.29;51.62
76519;BME280;67029;51.054;13.798;2024-02-21T00:33:42;101012.23;;;12.24;51.81
76519;BME280;67029;51.054;13.798;2024-02-21T00:36:13;101007.30;;;12.26;51.81
76519;BME280;67029;51.054;13.798;2024-02-21T00:38:42;101000.66;;;12.30;51.51
76519;BME280;67029;51.054;13.798;2024-02-21T00:41:12;101001.70;;;12.29;51.53
76519;BME280;67029;51.054;13.798;2024-02-21T00:43:42;101004.98;;;12.30;51.63
76519;BME280;67029;51.054;13.798;2024-02-21T00:46:12;101002.27;;;12.31;51.76
76519;BME280;67029;51.054;13.798;2024-02-21T00:48:43;100992.88;;;12.31;51.60
76519;BME280;67029;51.054;13.798;2024-02-21T00:51:13;101002.64;;;12.34;51.66
76519;BME280;67029;51.054;13.798;2024-02-21T00:53:43;100996.27;;;12.39;51.51
76519;BME280;67029;51.054;13.798;2024-02-21T00:56:13;100987.70;;;12.39;51.31
76519;BME280;67029;51.054;13.798;2024-02-21T00:58:43;100992.72;;;12.36;51.55
76519;BME280;67029;51.054;13.798;2024-02-21T01:01:24;100983.88;;;12.31;51.50
76519;BME280;67029;51.054;13.798;2024-02-21T01:03:43;100983.84;;;12.36;51.48
76519;BME280;67029;51.054;13.798;2024-02-21T01:06:13;100983.11;;;12.38;51.50
76519;BME280;67029;51.054;13.798;2024-02-21T01:08:43;100979.39;;;12.31;51.61
76519;BME280;67029;51.054;13.798;2024-02-21T01:11:14;100974.09;;;12.35;51.35
76519;BME280;67029;51.054;13.798;2024-02-21T01:13:44;100971.43;;;12.38;51.42
76519;BME280;67029;51.054;13.798;2024-02-21T01:16:14;100966.85;;;12.31;51.56
76519;BME280;67029;51.054;13.798;2024-02-21T01:18:44;100962.88;;;12.31;51.56
76519;BME280;67029;51.054;13.798;2024-02-21T01:21:14;100957.92;;;12.35;51.44
76519;BME280;67029;51.054;13.798;2024-02-21T01:23:44;100956.78;;;12.28;51.61
76519;BME280;67029;51.054;13.798;2024-02-21T01:26:14;100950.71;;;12.26;51.73
76519;BME280;67029;51.054;13.798;2024-02-21T01:28:44;100944.90;;;12.24;51.71
76519;BME280;67029;51.054;13.798;2024-02-21T01:31:14;100940.98;;;12.32;51.31
76519;BME280;67029;51.054;13.798;2024-02-21T01:33:44;100933.37;;;12.23;51.59
76519;BME280;67029;51.054;13.798;2024-02-21T01:36:14;100934.30;;;12.23;51.57
76519;BME280;67029;51.054;13.798;2024-02-21T01:38:44;100928.06;;;12.28;51.47
76519;BME280;67029;51.054;13.798;2024-02-21T01:41:14;100921.36;;;12.28;51.43
76519;BME280;67029;51.054;13.798;2024-02-21T01:43:44;100917.39;;;12.27;51.61
76519;BME280;67029;51.054;13.798;2024-02-21T01:46:14;100907.31;;;12.29;51.43
76519;BME280;67029;51.054;13.798;2024-02-21T01:48:45;100903.66;;;12.28;51.49
76519;BME280;67029;51.054;13.798;2024-02-21T01:51:15;100898.59;;;12.27;51.52
76519;BME280;67029;51.054;13.798;2024-02-21T01:53:46;100894.81;;;12.23;51.52
76519;BME280;67029;51.054;13.798;2024-02-21T01:56:16;100893.07;;;12.28;51.41
76519;BME280;67029;51.054;13.798;2024-02-21T01:58:48;100892.35;;;12.25;51.39
76519;BME280;67029;51.054;13.798;2024-02-21T02:01:17;100888.80;;;12.24;51.47
76519;BME280;67029;51.054;13.798;2024-02-21T02:03:47;100887.54;;;12.08;51.65
76519;BME280;67029;51.054;13.798;2024-02-21T02:06:18;100895.05;;;12.01;51.93
76519;BME280;67029;51.054;13.798;2024-02-21T02:08:48;100893.52;;;12.04;51.93
76519;BME280;67029;51.054;13.798;2024-02-21T02:11:18;100890.66;;;12.07;51.84
76519;BME280;67029;51.054;13.798;2024-02-21T02:13:48;100887.12;;;12.07;51.92
76519;BME280;67029;51.054;13.798;2024-02-21T02:16:18;100884.39;;;12.09;51.92
76519;BME280;67029;51.054;13.798;2024-02-21T02:18:48;100883.59;;;12.04;52.00
76519;BME280;67029;51.054;13.798;2024-02-21T02:21:29;100888.17;;;12.03;52.12
76519;BME280;67029;51.054;13.798;2024-02-21T02:23:49;100882.82;;;12.03;52.09
76519;BME280;67029;51.054;13.798;2024-02-21T02:26:18;100889.08;;;12.05;52.09
76519;BME280;67029;51.054;13.798;2024-02-21T02:28:49;100882.50;;;12.12;51.79
76519;BME280;67029;51.054;13.798;2024-02-21T02:31:19;100883.28;;;12.09;51.90
76519;BME280;67029;51.054;13.798;2024-02-21T02:33:49;100877.73;;;12.05;51.99
76519;BME280;67029;51.054;13.798;2024-02-21T02:36:19;100876.73;;;12.03;52.06
76519;BME280;67029;51.054;13.798;2024-02-21T02:38:49;100879.01;;;12.05;52.17
76519;BME280;67029;51.054;13.798;2024-02-21T02:41:19;100878.61;;;12.02;52.13
76519;BME280;67029;51.054;13.798;2024-02-21T02:43:49;100877.05;;;12.07;52.15
76519;BME280;67029;51.054;13.798;2024-02-21T02:46:19;100873.73;;;12.07;52.06
76519;BME280;67029;51.054;13.798;2024-02-21T02:48:49;100872.56;;;12.12;51.87
76519;BME280;67029;51.054;13.798;2024-02-21T02:51:19;100867.09;;;12.09;51.97
76519;BME280;67029;51.054;13.798;2024-02-21T02:53:49;100863.12;;;12.10;51.99
76519;BME280;67029;51.054;13.798;2024-02-21T02:56:19;100856.03;;;12.13;51.87
76519;BME280;67029;51.054;13.798;2024-02-21T02:58:49;100856.38;;;12.20;51.80
76519;BME280;67029;51.054;13.798;2024-02-21T03:01:19;100861.36;;;12.22;51.72
76519;BME280;67029;51.054;13.798;2024-02-21T03:03:49;100854.92;;;12.23;51.70
76519;BME280;67029;51.054;13.798;2024-02-21T03:06:19;100854.05;;;12.24;51.57
76519;BME280;67029;51.054;13.798;2024-02-21T03:08:49;100851.41;;;12.20;51.66
76519;BME280;67029;51.054;13.798;2024-02-21T03:11:19;100844.86;;;12.20;51.72
76519;BME280;67029;51.054;13.798;2024-02-21T03:13:49;100843.97;;;12.17;51.82
76519;BME280;67029;51.054;13.798;2024-02-21T03:16:19;100838.53;;;12.18;51.78
76519;BME280;67029;51.054;13.798;2024-02-21T03:18:49;100841.95;;;12.22;51.65
76519;BME280;67029;51.054;13.798;2024-02-21T03:21:20;100838.44;;;12.26;51.66
76519;BME280;67029;51.054;13.798;2024-02-21T03:23:49;100840.88;;;12.29;51.45
76519;BME280;67029;51.054;13.798;2024-02-21T03:26:20;100841.05;;;12.26;51.55
76519;BME280;67029;51.054;13.798;2024-02-21T03:28:49;100845.55;;;12.20;51.58
76519;BME280;67029;51.054;13.798;2024-02-21T03:31:20;100844.02;;;12.19;51.57
76519;BME280;67029;51.054;13.798;2024-02-21T03:33:50;100848.92;;;12.13;51.81
76519;BME280;67029;51.054;13.798;2024-02-21T03:36:19;100845.24;;;12.16;51.65
76519;BME280;67029;51.054;13.798;2024-02-21T03:38:50;100848.09;;;12.11;51.86
76519;BME280;67029;51.054;13.798;2024-02-21T03:41:20;100845.52;;;12.08;51.79
76519;BME280;67029;51.054;13.798;2024-02-21T03:43:50;100841.97;;;12.07;51.86
76519;BME280;67029;51.054;13.798;2024-02-21T03:46:20;100840.16;;;12.10;51.85
76519;BME280;67029;51.054;13.798;2024-02-21T03:48:50;100835.33;;;12.17;51.81
76519;BME280;67029;51.054;13.798;2024-02-21T03:51:20;100835.96;;;12.22;51.68
76519;BME280;67029;51.054;13.798;2024-02-21T03:53:50;100835.55;;;12.26;51.64
76519;BME280;67029;51.054;13.798;2024-02-21T03:56:20;100830.35;;;12.28;51.48
76519;BME280;67029;51.054;13.798;2024-02-21T03:58:50;100821.75;;;12.32;51.38
76519;BME280;67029;51.054;13.798;2024-02-21T04:01:20;100816.27;;;12.30;51.42
76519;BME280;67029;51.054;13.798;2024-02-21T04:03:50;100814.75;;;12.30;51.50
76519;BME280;67029;51.054;13.798;2024-02-21T04:06:20;100817.77;;;12.32;51.55
76519;BME280;67029;51.054;13.798;2024-02-21T04:08:50;100821.78;;;12.30;51.56
76519;BME280;67029;51.054;13.798;2024-02-21T04:11:21;100817.30;;;12.34;51.55
76519;BME280;67029;51.054;13.798;2024-02-21T04:13:51;100811.86;;;12.38;51.54
76519;BME280;67029;51.054;13.798;2024-02-21T04:16:22;100817.73;;;12.42;51.06
76519;BME280;67029;51.054;13.798;2024-02-21T04:18:52;100821.19;;;12.42;50.92
76519;BME280;67029;51.054;13.798;2024-02-21T04:21:22;100822.59;;;12.39;51.07
76519;BME280;67029;51.054;13.798;2024-02-21T04:23:52;100818.27;;;12.40;51.11
76519;BME280;67029;51.054;13.798;2024-02-21T04:26:22;100814.94;;;12.43;51.02
76519;BME280;67029;51.054;13.798;2024-02-21T04:28:52;100817.69;;;12.44;51.11
76519;BME280;67029;51.054;13.798;2024-02-21T04:31:22;100811.16;;;12.44;51.12
76519;BME280;67029;51.054;13.798;2024-02-21T04:33:52;100814.17;;;12.48;51.09
76519;BME280;67029;51.054;13.798;2024-02-21T04:36:22;100812.27;;;12.45;51.09
76519;BME280;67029;51.054;13.798;2024-02-21T04:38:52;100811.51;;;12.50;51.06
76519;BME280;67029;51.054;13.798;2024-02-21T04:41:22;100816.91;;;12.53;51.08
76519;BME280;67029;51.054;13.798;2024-02-21T04:43:52;100809.12;;;12.58;50.87
76519;BME280;67029;51.054;13.798;2024-02-21T04:46:22;100810.36;;;12.59;50.86
76519;BME280;67029;51.054;13.798;2024-02-21T04:48:52;100811.45;;;12.54;50.96
76519;BME280;67029;51.054;13.798;2024-02-21T04:51:22;100809.77;;;12.54;50.95
76519;BME280;67029;51.054;13.798;2024-02-21T04:53:52;100804.70;;;12.53;50.98
76519;BME280;67029;51.054;13.798;2024-02-21T04:56:22;100804.34;;;12.54;50.95
76519;BME280;67029;51.054;13.798;2024-02-21T04:58:52;100810.16;;;12.51;50.97
76519;BME280;67029;51.054;13.798;2024-02-21T05:01:22;100803.98;;;12.50;51.00
76519;BME280;67029;51.054;13.798;2024-02-21T05:03:52;100801.66;;;12.51;51.01
76519;BME280;67029;51.054;13.798;2024-02-21T05:06:22;100794.25;;;12.48;51.00
76519;BME280;67029;51.054;13.798;2024-02-21T05:08:52;100794.16;;;12.49;51.05
76519;BME280;67029;51.054;13.798;2024-02-21T05:11:22;100790.47;;;12.46;51.08
76519;BME280;67029;51.054;13.798;2024-02-21T05:13:52;100782.00;;;12.44;51.13
76519;BME280;67029;51.054;13.798;2024-02-21T05:16:22;100785.52;;;12.47;50.98
76519;BME280;67029;51.054;13.798;2024-02-21T05:18:52;100787.36;;;12.49;50.97
76519;BME280;67029;51.054;13.798;2024-02-21T05:21:23;100786.65;;;12.51;51.00
76519;BME280;67029;51.054;13.798;2024-02-21T05:23:53;100791.91;;;12.51;51.00
76519;BME280;67029;51.054;13.798;2024-02-21T05:26:24;100785.74;;;12.55;50.61
76519;BME280;67029;51.054;13.798;2024-02-21T05:28:53;100791.72;;;12.47;50.92
76519;BME280;67029;51.054;13.798;2024-02-21T05:31:23;100786.23;;;12.46;51.07
76519;BME280;67029;51.054;13.798;2024-02-21T05:33:53;100787.55;;;12.48;51.16
76519;BME280;67029;51.054;13.798;2024-02-21T05:36:23;100783.59;;;12.46;51.13
76519;BME280;67029;51.054;13.798;2024-02-21T05:38:53;100776.54;;;12.37;51.33
76519;BME280;67029;51.054;13.798;2024-02-21T05:41:23;100771.69;;;12.31;51.57
76519;BME280;67029;51.054;13.798;2024-02-21T05:43:53;100771.95;;;12.36;51.51
76519;BME280;67029;51.054;13.798;2024-02-21T05:46:23;100771.45;;;12.37;51.49
76519;BME280;67029;51.054;13.798;2024-02-21T05:48:54;100768.39;;;12.37;51.53
76519;BME280;67029;51.054;13.798;2024-02-21T05:51:23;100765.02;;;12.37;51.52
76519;BME280;67029;51.054;13.798;2024-02-21T05:53:54;100762.59;;;12.40;51.50
76519;BME280;67029;51.054;13.798;2024-02-21T05:56:24;100759.50;;;12.36;51.62
76519;BME280;67029;51.054;13.798;2024-02-21T05:58:54;100759.88;;;12.38;51.60
76519;BME280;67029;51.054;13.798;2024-02-21T06:01:24;100756.00;;;12.39;51.54
76519;BME280;67029;51.054;13.798;2024-02-21T06:03:54;100751.69;;;12.37;51.66
76519;BME280;67029;51.054;13.798;2024-02-21T06:06:24;100753.72;;;12.37;51.73
76519;BME280;67029;51.054;13.798;2024-02-21T06:08:54;100746.92;;;12.38;51.77
76519;BME280;67029;51.054;13.798;2024-02-21T06:11:24;100747.92;;;12.39;51.84
76519;BME280;67029;51.054;13.798;2024-02-21T06:13:54;100742.15;;;12.40;51.83
76519;BME280;67029;51.054;13.798;2024-02-21T06:16:24;100735.36;;;12.42;51.87
76519;BME280;67029;51.054;13.798;2024-02-21T06:18:55;100734.80;;;12.44;51.88
76519;BME280;67029;51.054;13.798;2024-02-21T06:21:28;100729.42;;;12.48;51.86
76519;BME280;67029;51.054;13.798;2024-02-21T06:23:55;100728.59;;;12.51;51.78
76519;BME280;67029;51.054;13.798;2024-02-21T06:26:25;100722.92;;;12.46;51.87
76519;BME280;67029;51.054;13.798;2024-02-21T06:28:55;100719.21;;;12.45;51.90
76519;BME280;67029;51.054;13.798;2024-02-21T06:31:25;100718.56;;;12.47;51.95
76519;BME280;67029;51.054;13.798;2024-02-21T06:33:55;100721.53;;;12.48;51.99
76519;BME280;67029;51.054;13.798;2024-02-21T06:36:26;100715.60;;;12.43;52.12
76519;BME280;67029;51.054;13.798;2024-02-21T06:38:56;100714.14;;;12.49;52.06
76519;BME280;67029;51.054;13.798;2024-02-21T06:41:26;100711.12;;;12.52;52.06
76519;BME280;67029;51.054;13.798;2024-02-21T06:43:56;100709.16;;;12.54;52.02
76519;BME280;67029;51.054;13.798;2024-02-21T06:46:27;100712.08;;;12.57;52.02
76519;BME280;67029;51.054;13.798;2024-02-21T06:48:56;100715.70;;;12.58;51.98
76519;BME280;67029;51.054;13.798;2024-02-21T06:51:26;100716.02;;;12.59;51.99
76519;BME280;67029;51.054;13.798;2024-02-21T06:53:56;100716.64;;;12.61;51.97
76519;BME280;67029;51.054;13.798;2024-02-21T06:56:26;100719.52;;;12.63;51.97
76519;BME280;67029;51.054;13.798;2024-02-21T06:58:56;100721.91;;;12.67;51.94
76519;BME280;67029;51.054;13.798;2024-02-21T07:01:26;100727.28;;;12.71;51.80
76519;BME280;67029;51.054;13.798;2024-02-21T07:03:57;100730.34;;;12.70;51.80
76519;BME280;67029;51.054;13.798;2024-02-21T07:06:27;100729.41;;;12.71;51.80
76519;BME280;67029;51.054;13.798;2024-02-21T07:08:57;100725.51;;;12.71;51.78
76519;BME280;67029;51.054;13.798;2024-02-21T07:11:27;100724.13;;;12.71;51.81
76519;BME280;67029;51.054;13.798;2024-02-21T07:13:57;100725.40;;;12.72;51.88
76519;BME280;67029;51.054;13.798;2024-02-21T07:16:27;100723.14;;;12.74;51.87
76519;BME280;67029;51.054;13.798;2024-02-21T07:18:57;100725.84;;;12.76;51.89
76519;BME280;67029;51.054;13.798;2024-02-21T07:21:27;100726.39;;;12.79;51.90
76519;BME280;67029;51.054;13.798;2024-02-21T07:23:57;100733.80;;;12.82;51.87
76519;BME280;67029;51.054;13.798;2024-02-21T07:26:27;100736.62;;;12.86;51.82
76519;BME280;67029;51.054;13.798;2024-02-21T07:28:57;100732.86;;;12.89;51.59
76519;BME280;67029;51.054;13.798;2024-02-21T07:31:27;100737.14;;;12.90;51.61
76519;BME280;67029;51.054;13.798;2024-02-21T07:33:57;100740.89;;;12.88;51.54
76519;BME280;67029;51.054;13.798;2024-02-21T07:36:30;100743.85;;;12.90;51.52
76519;BME280;67029;51.054;13.798;2024-02-21T07:38:58;100739.05;;;12.89;51.68
76519;BME280;67029;51.054;13.798;2024-02-21T07:41:28;100739.25;;;12.91;51.79
76519;BME280;67029;51.054;13.798;2024-02-21T07:43:58;100736.98;;;12.99;51.69
76519;BME280;67029;51.054;13.798;2024-02-21T07:46:28;100725.34;;;13.06;51.52
76519;BME280;67029;51.054;13.798;2024-02-21T07:48:58;100720.58;;;13.06;51.40
76519;BME280;67029;51.054;13.798;2024-02-21T07:51:28;100717.59;;;13.07;51.62
76519;BME280;67029;51.054;13.798;2024-02-21T07:53:58;100715.61;;;13.14;51.55
76519;BME280;67029;51.054;13.798;2024-02-21T07:56:28;100720.17;;;13.20;51.47
76519;BME280;67029;51.054;13.798;2024-02-21T07:58:58;100719.05;;;13.26;51.34
76519;BME280;67029;51.054;13.798;2024-02-21T08:01:28;100714.66;;;13.31;51.33
76519;BME280;67029;51.054;13.798;2024-02-21T08:03:58;100711.23;;;13.36;51.22
76519;BME280;67029;51.054;13.798;2024-02-21T08:06:28;100716.12;;;13.38;51.35
76519;BME280;67029;51.054;13.798;2024-02-21T08:08:58;100725.23;;;13.43;51.46
76519;BME280;67029;51.054;13.798;2024-02-21T08:11:28;100713.13;;;13.48;51.75
76519;BME280;67029;51.054;13.798;2024-02-21T08:13:58;100707.09;;;13.53;51.43
76519;BME280;67029;51.054;13.798;2024-02-21T08:16:28;100718.02;;;13.59;51.37
76519;BME280;67029;51.054;13.798;2024-02-21T08:18:58;100711.02;;;13.66;51.28
76519;BME280;67029;51.054;13.798;2024-02-21T08:21:28;100715.19;;;13.81;51.26
76519;BME280;67029;51.054;13.798;2024-02-21T08:23:58;100720.20;;;13.98;51.17
76519;BME280;67029;51.054;13.798;2024-02-21T08:26:28;100716.09;;;14.07;51.15
76519;BME280;67029;51.054;13.798;2024-02-21T08:28:58;100723.19;;;14.13;50.80
76519;BME280;67029;51.054;13.798;2024-02-21T08:31:28;100719.23;;;14.20;50.58
76519;BME280;67029;51.054;13.798;2024-02-21T08:33:58;100717.84;;;14.12;50.58
76519;BME280;67029;51.054;13.798;2024-02-21T08:36:32;100710.09;;;14.18;50.69
76519;BME280;67029;51.054;13.798;2024-02-21T08:38:59;100708.45;;;14.18;50.02
76519;BME280;67029;51.054;13.798;2024-02-21T08:41:32;100708.31;;;14.13;49.55
76519;BME280;67029;51.054;13.798;2024-02-21T08:43:59;100705.44;;;14.04;49.69
76519;BME280;67029;51.054;13.798;2024-02-21T08:46:29;100706.36;;;14.04;49.58
76519;BME280;67029;51.054;13.798;2024-02-21T08:49:00;100707.54;;;14.02;49.77
76519;BME280;67029;51.054;13.798;2024-02-21T08:51:29;100703.27;;;14.03;49.60
76519;BME280;67029;51.054;13.798;2024-02-21T08:54:00;100706.03;;;14.01;49.91
76519;BME280;67029;51.054;13.798;2024-02-21T08:56:30;100700.26;;;13.93;49.81
76519;BME280;67029;51.054;13.798;2024-02-21T08:59:00;100700.93;;;13.89;49.58
76519;BME280;67029;51.054;13.798;2024-02-21T09:01:30;100696.73;;;13.87;49.24
76519;BME280;67029;51.054;13.798;2024-02-21T09:04:00;100688.59;;;13.70;49.10
76519;BME280;67029;51.054;13.798;2024-02-21T09:06:30;100688.90;;;13.55;49.78
76519;BME280;67029;51.054;13.798;2024-02-21T09:09:00;100687.83;;;13.52;50.01
76519;BME280;67029;51.054;13.798;2024-02-21T09:11:30;100696.17;;;13.48;50.17
76519;BME280;67029;51.054;13.798;2024-02-21T09:14:00;100696.70;;;13.47;50.25
76519;BME280;67029;51.054;13.798;2024-02-21T09:16:31;100699.66;;;13.47;50.52
76519;BME280;67029;51.054;13.798;2024-02-21T09:19:01;100689.90;;;13.42;50.21
76519;BME280;67029;51.054;13.798;2024-02-21T09:21:31;100689.47;;;13.35;50.78
76519;BME280;67029;51.054;13.798;2024-02-21T09:24:01;100692.38;;;13.38;51.05
76519;BME280;67029;51.054;13.798;2024-02-21T09:26:31;100698.36;;;13.44;51.09
76519;BME280;67029;51.054;13.798;2024-02-21T09:29:01;100697.84;;;13.49;51.18
76519;BME280;67029;51.054;13.798;2024-02-21T09:31:31;100700.43;;;13.55;50.81
76519;BME280;67029;51.054;13.798;2024-02-21T09:34:01;100700.51;;;13.52;50.76
76519;BME280;67029;51.054;13.798;2024-02-21T09:36:31;100709.02;;;13.54;50.72
76519;BME280;67029;51.054;13.798;2024-02-21T09:39:01;100707.67;;;13.58;50.53
76519;BME280;67029;51.054;13.798;2024-02-21T09:41:34;100707.20;;;13.53;50.73
76519;BME280;67029;51.054;13.798;2024-02-21T09:44:01;100711.44;;;13.48;50.97
76519;BME280;67029;51.054;13.798;2024-02-21T09:51:34;100714.27;;;13.56;50.62
76519;BME280;67029;51.054;13.798;2024-02-21T09:54:03;100703.31;;;13.51;50.83
76519;BME280;67029;51.054;13.798;2024-02-21T09:56:32;100709.05;;;13.52;50.87
76519;BME280;67029;51.054;13.798;2024-02-21T09:59:02;100706.84;;;13.48;50.89
76519;BME280;67029;51.054;13.798;2024-02-21T10:01:33;100704.03;;;13.49;50.86
76519;BME280;67029;51.054;13.798;2024-02-21T10:04:03;100704.36;;;13.54;50.87
76519;BME280;67029;51.054;13.798;2024-02-21T10:06:33;100707.91;;;13.59;50.85
76519;BME280;67029;51.054;13.798;2024-02-21T10:09:04;100707.16;;;13.54;50.83
76519;BME280;67029;51.054;13.798;2024-02-21T10:11:34;100695.84;;;13.51;50.93
76519;BME280;67029;51.054;13.798;2024-02-21T10:14:05;100694.02;;;13.62;50.74
76519;BME280;67029;51.054;13.798;2024-02-21T10:16:34;100698.33;;;13.68;50.60
76519;BME280;67029;51.054;13.798;2024-02-21T10:19:04;100696.62;;;13.67;50.47
76519;BME280;67029;51.054;13.798;2024-02-21T10:21:35;100692.17;;;13.60;50.56
76519;BME280;67029;51.054;13.798;2024-02-21T10:24:05;100692.47;;;13.67;50.70
76519;BME280;67029;51.054;13.798;2024-02-21T10:26:35;100692.64;;;13.67;50.71
76519;BME280;67029;51.054;13.798;2024-02-21T10:29:05;100692.12;;;13.75;50.63
76519;BME280;67029;51.054;13.798;2024-02-21T10:31:35;100693.52;;;13.73;50.49
76519;BME280;67029;51.054;13.798;2024-02-21T10:34:05;100687.91;;;13.78;50.41
76519;BME280;67029;51.054;13.798;2024-02-21T10:36:35;100693.84;;;13.87;50.16
76519;BME280;67029;51.054;13.798;2024-02-21T10:39:05;100694.27;;;13.86;50.13
76519;BME280;67029;51.054;13.798;2024-02-21T10:41:36;100690.67;;;13.84;50.37
76519;BME280;67029;51.054;13.798;2024-02-21T10:44:08;100686.12;;;13.82;50.24
76519;BME280;67029;51.054;13.798;2024-02-21T10:46:37;100678.75;;;13.73;50.07
76519;BME280;67029;51.054;13.798;2024-02-21T10:49:10;100670.98;;;13.72;50.24
76519;BME280;67029;51.054;13.798;2024-02-21T10:51:42;100667.72;;;13.78;50.23
76519;BME280;67029;51.054;13.798;2024-02-21T10:56:38;100670.38;;;13.84;49.97
76519;BME280;67029;51.054;13.798;2024-02-21T10:59:08;100685.43;;;13.90;49.49
76519;BME280;67029;51.054;13.798;2024-02-21T11:01:38;100669.80;;;13.63;49.52
76519;BME280;67029;51.054;13.798;2024-02-21T11:04:11;100653.42;;;13.58;50.00
76519;BME280;67029;51.054;13.798;2024-02-21T11:06:40;100662.40;;;13.51;49.85
76519;BME280;67029;51.054;13.798;2024-02-21T11:09:10;100649.62;;;13.44;49.94
76519;BME280;67029;51.054;13.798;2024-02-21T11:11:43;100649.11;;;13.49;49.96
76519;BME280;67029;51.054;13.798;2024-02-21T11:14:17;100652.13;;;13.42;50.11
76519;BME280;67029;51.054;13.798;2024-02-21T11:16:41;100648.22;;;13.46;50.27
76519;BME280;67029;51.054;13.798;2024-02-21T11:19:22;100648.70;;;13.52;50.22
76519;BME280;67029;51.054;13.798;2024-02-21T11:21:42;100643.92;;;13.57;50.16
76519;BME280;67029;51.054;13.798;2024-02-21T11:24:12;100641.33;;;13.59;50.18
76519;BME280;67029;51.054;13.798;2024-02-21T11:26:42;100640.84;;;13.62;50.21
76519;BME280;67029;51.054;13.798;2024-02-21T11:29:12;100620.34;;;13.72;49.94
76519;BME280;67029;51.054;13.798;2024-02-21T11:31:44;100622.56;;;13.71;49.86
76519;BME280;67029;51.054;13.798;2024-02-21T11:34:13;100607.58;;;13.69;49.91
76519;BME280;67029;51.054;13.798;2024-02-21T11:36:48;100610.92;;;13.68;49.93
76519;BME280;67029;51.054;13.798;2024-02-21T11:39:21;100604.83;;;13.75;49.94
76519;BME280;67029;51.054;13.798;2024-02-21T11:41:45;100602.59;;;13.80;49.94
76519;BME280;67029;51.054;13.798;2024-02-21T11:44:15;100600.54;;;13.85;49.96
76519;BME280;67029;51.054;13.798;2024-02-21T11:46:45;100597.05;;;13.88;49.91
76519;BME280;67029;51.054;13.798;2024-02-21T11:49:15;100588.27;;;13.72;50.00
76519;BME280;67029;51.054;13.798;2024-02-21T11:51:45;100581.94;;;13.73;50.19
76519;BME280;67029;51.054;13.798;2024-02-21T11:54:15;100583.00;;;13.71;50.20
76519;BME280;67029;51.054;13.798;2024-02-21T11:56:45;100573.64;;;13.80;50.14
76519;BME280;67029;51.054;13.798;2024-02-21T11:59:15;100575.09;;;13.95;49.85
76519;BME280;67029;51.054;13.798;2024-02-21T12:01:45;100570.30;;;14.02;49.43
76519;BME280;67029;51.054;13.798;2024-02-21T12:04:16;100565.20;;;14.02;49.41
76519;BME280;67029;51.054;13.798;2024-02-21T12:06:46;100554.16;;;13.99;49.59
76519;BME280;67029;51.054;13.798;2024-02-21T12:09:16;100553.30;;;13.93;49.54
76519;BME280;67029;51.054;13.798;2024-02-21T12:12:00;100546.79;;;13.91;49.83
76519;BME280;67029;51.054;13.798;2024-02-21T12:14:16;100539.67;;;13.97;49.95
76519;BME280;67029;51.054;13.798;2024-02-21T12:16:46;100526.23;;;13.95;49.79
76519;BME280;67029;51.054;13.798;2024-02-21T12:19:17;100515.88;;;14.01;50.13
76519;BME280;67029;51.054;13.798;2024-02-21T12:21:48;100513.30;;;14.13;50.08
76519;BME280;67029;51.054;13.798;2024-02-21T12:24:27;100517.67;;;14.34;49.56
76519;BME280;67029;51.054;13.798;2024-02-21T12:26:47;100506.44;;;14.48;49.52
76519;BME280;67029;51.054;13.798;2024-02-21T12:29:18;100494.81;;;14.67;49.40
76519;BME280;67029;51.054;13.798;2024-02-21T12:31:48;100491.75;;;14.88;49.34
76519;BME280;67029;51.054;13.798;2024-02-21T12:34:19;100477.83;;;15.16;48.76
76519;BME280;67029;51.054;13.798;2024-02-21T12:36:49;100476.16;;;15.56;48.71
76519;BME280;67029;51.054;13.798;2024-02-21T12:39:19;100471.23;;;16.01;48.25
76519;BME280;67029;51.054;13.798;2024-02-21T12:41:49;100463.30;;;16.41;47.65
76519;BME280;67029;51.054;13.798;2024-02-21T12:44:19;100458.89;;;16.83;46.49
76519;BME280;67029;51.054;13.798;2024-02-21T12:46:49;100452.97;;;17.24;46.07
76519;BME280;67029;51.054;13.798;2024-02-21T12:49:19;100447.62;;;17.66;45.36
76519;BME280;67029;51.054;13.798;2024-02-21T12:51:49;100444.39;;;18.05;44.95
76519;BME280;67029;51.054;13.798;2024-02-21T12:54:19;100439.95;;;18.41;44.86
76519;BME280;67029;51.054;13.798;2024-02-21T12:56:49;100439.11;;;18.92;43.36
76519;BME280;67029;51.054;13.798;2024-02-21T12:59:19;100428.83;;;19.53;42.04
76519;BME280;67029;51.054;13.798;2024-02-21T13:01:49;100420.73;;;20.16;42.09