sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60612;SDS011;46443;59.792;17.626;2024-03-02T00:02:13;38.00;;;15.80;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:04:39;42.70;;;17.03;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:07:06;44.10;;;16.50;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:09:32;45.33;;;16.53;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:11:59;37.83;;;14.97;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:14:28;44.67;;;16.00;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:16:55;45.47;;;18.00;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:19:21;44.80;;;17.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:21:48;53.40;;;17.20;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:24:21;46.93;;;17.70;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:26:47;46.03;;;16.57;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:29:16;34.83;;;16.27;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:31:45;44.83;;;17.50;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:34:11;59.17;;;19.57;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:36:41;49.10;;;17.65;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:39:07;41.67;;;15.33;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:41:33;46.47;;;16.37;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:44:01;45.13;;;18.00;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:46:29;54.77;;;19.33;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:48:56;55.13;;;19.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:51:23;46.90;;;17.53;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:53:51;48.37;;;19.83;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:56:17;39.97;;;15.53;;
60612;SDS011;46443;59.792;17.626;2024-03-02T00:58:43;40.07;;;16.20;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:01:10;45.30;;;18.37;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:03:36;41.93;;;17.77;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:06:02;40.13;;;16.43;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:08:28;37.70;;;15.20;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:10:54;32.47;;;13.30;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:13:23;40.30;;;17.47;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:15:50;39.33;;;15.93;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:18:16;35.87;;;15.10;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:20:42;43.87;;;17.60;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:23:08;38.60;;;14.57;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:25:34;38.13;;;17.10;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:28:01;37.63;;;16.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:30:27;34.77;;;14.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:32:53;34.60;;;15.17;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:35:19;33.67;;;14.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:37:45;46.83;;;17.20;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:40:11;35.17;;;14.53;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:42:38;33.80;;;15.47;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:45:05;33.30;;;14.93;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:47:31;35.43;;;14.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:49:57;39.50;;;14.70;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:52:24;30.30;;;12.53;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:54:50;36.10;;;14.83;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:57:16;33.23;;;14.37;;
60612;SDS011;46443;59.792;17.626;2024-03-02T01:59:42;41.30;;;17.17;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:02:09;28.13;;;13.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:04:35;32.13;;;14.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:07:01;37.10;;;16.00;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:09:27;46.63;;;17.33;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:11:53;33.83;;;14.57;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:14:19;41.63;;;17.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:16:46;33.50;;;14.93;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:19:12;36.20;;;15.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:21:38;40.10;;;15.37;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:24:07;38.83;;;16.08;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:26:33;45.23;;;16.20;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:29:00;41.27;;;16.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:31:26;40.00;;;16.10;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:33:52;29.10;;;13.93;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:36:18;33.33;;;15.67;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:38:46;27.07;;;12.43;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:41:13;32.53;;;14.90;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:43:39;43.67;;;18.50;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:46:05;37.77;;;15.17;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:48:31;28.57;;;13.77;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:50:58;35.70;;;14.93;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:53:24;36.20;;;16.43;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:55:50;35.17;;;14.80;;
60612;SDS011;46443;59.792;17.626;2024-03-02T02:58:16;31.70;;;14.47;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:00:42;36.00;;;15.10;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:03:08;31.27;;;14.80;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:05:34;27.70;;;13.57;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:08:00;33.47;;;15.33;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:10:26;31.97;;;14.47;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:12:53;38.00;;;17.00;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:15:21;31.40;;;15.20;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:17:47;31.33;;;14.97;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:20:13;35.47;;;15.03;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:22:40;35.30;;;15.80;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:25:06;32.90;;;15.60;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:27:36;31.02;;;15.10;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:30:02;30.33;;;14.67;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:32:28;39.27;;;16.27;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:34:54;35.97;;;16.97;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:37:20;37.13;;;15.93;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:39:46;37.53;;;16.57;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:42:12;42.57;;;17.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:44:38;37.10;;;15.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:47:06;36.73;;;15.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:49:32;49.10;;;18.37;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:51:58;44.00;;;17.53;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:54:25;37.73;;;16.83;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:56:52;41.90;;;16.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T03:59:18;36.33;;;16.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:01:44;33.03;;;14.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:04:10;31.60;;;15.60;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:06:36;33.50;;;16.27;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:09:02;37.00;;;16.77;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:11:29;44.07;;;16.57;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:13:55;37.93;;;16.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:16:21;40.20;;;17.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:18:48;43.97;;;18.27;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:21:14;41.67;;;18.27;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:23:40;48.07;;;19.90;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:26:06;41.13;;;18.37;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:28:32;41.00;;;18.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:30:58;40.83;;;17.30;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:33:24;44.40;;;18.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:35:50;42.47;;;18.43;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:38:16;45.97;;;18.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:40:42;46.13;;;17.37;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:43:08;41.80;;;18.37;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:45:37;40.77;;;18.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:48:04;42.70;;;18.77;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:50:30;41.40;;;17.80;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:52:56;40.53;;;16.00;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:55:22;40.43;;;17.30;;
60612;SDS011;46443;59.792;17.626;2024-03-02T04:57:54;42.83;;;16.83;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:00:20;42.10;;;17.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:02:46;39.13;;;15.67;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:05:12;39.80;;;17.00;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:07:40;47.87;;;20.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:10:09;47.53;;;20.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:12:37;39.63;;;18.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:15:06;38.25;;;18.15;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:17:33;44.13;;;17.77;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:19:59;42.47;;;18.00;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:22:25;40.20;;;18.70;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:24:51;41.83;;;18.00;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:27:17;42.67;;;18.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:29:43;39.80;;;18.03;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:32:09;42.63;;;18.50;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:34:35;43.90;;;18.57;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:37:01;44.97;;;17.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:39:27;47.43;;;18.53;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:41:54;43.07;;;19.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:44:20;38.67;;;17.40;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:46:47;41.23;;;17.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:49:13;38.87;;;18.10;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:51:39;42.37;;;17.43;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:54:06;46.53;;;18.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:56:32;38.53;;;17.60;;
60612;SDS011;46443;59.792;17.626;2024-03-02T05:58:58;35.23;;;15.93;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:01:38;46.27;;;18.20;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:04:04;41.80;;;17.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:06:30;35.47;;;16.37;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:09:02;33.03;;;16.30;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:11:32;37.67;;;16.80;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:13:58;40.03;;;16.40;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:16:25;37.67;;;16.53;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:18:51;40.07;;;16.80;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:21:18;35.67;;;14.83;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:23:45;40.07;;;16.70;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:26:11;35.27;;;15.77;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:28:37;39.17;;;15.27;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:31:03;32.13;;;15.37;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:33:30;37.77;;;15.70;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:35:56;34.37;;;15.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:38:23;39.13;;;16.60;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:40:50;39.13;;;17.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:43:16;33.63;;;16.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:45:42;36.50;;;16.60;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:48:08;36.97;;;16.40;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:50:34;38.60;;;16.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:53:00;37.60;;;16.43;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:55:26;30.37;;;15.60;;
60612;SDS011;46443;59.792;17.626;2024-03-02T06:57:52;40.90;;;18.03;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:00:19;38.53;;;16.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:02:45;38.47;;;16.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:05:12;37.63;;;17.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:07:38;36.50;;;16.30;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:10:04;38.10;;;16.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:12:32;35.67;;;16.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:14:58;32.03;;;15.83;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:17:27;32.50;;;14.80;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:19:53;37.27;;;16.70;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:22:19;30.20;;;15.43;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:24:45;32.93;;;15.10;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:27:12;34.10;;;15.47;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:29:38;31.60;;;15.00;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:32:05;37.43;;;15.50;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:34:31;33.43;;;16.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:36:57;32.50;;;14.97;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:39:23;34.90;;;15.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:41:50;30.93;;;15.10;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:44:16;34.90;;;16.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:46:44;30.80;;;14.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:49:14;30.50;;;15.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:51:41;33.83;;;14.30;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:54:07;27.40;;;14.03;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:56:33;28.07;;;12.80;;
60612;SDS011;46443;59.792;17.626;2024-03-02T07:59:00;31.53;;;14.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:01:27;28.10;;;13.70;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:03:55;27.50;;;13.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:06:23;25.77;;;13.53;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:08:52;26.52;;;13.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:11:19;25.23;;;12.10;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:13:45;34.13;;;15.43;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:16:11;29.50;;;13.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:18:37;30.30;;;13.57;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:21:03;27.67;;;13.70;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:23:30;28.27;;;12.60;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:25:57;24.00;;;12.83;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:28:23;32.13;;;13.17;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:30:49;29.03;;;13.67;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:33:15;31.13;;;12.60;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:35:41;29.33;;;14.33;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:38:08;30.10;;;13.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:40:34;26.57;;;13.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:43:00;26.47;;;14.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:45:26;24.57;;;12.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:47:52;29.30;;;14.10;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:50:18;23.80;;;11.90;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:52:45;27.70;;;12.53;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:55:11;27.20;;;12.83;;
60612;SDS011;46443;59.792;17.626;2024-03-02T08:57:37;26.17;;;12.97;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:00:03;20.73;;;11.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:02:30;28.93;;;13.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:04:57;27.07;;;12.47;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:07:23;23.63;;;11.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:09:49;29.00;;;11.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:12:15;28.60;;;12.57;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:14:41;26.23;;;12.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:17:08;25.27;;;12.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:19:35;25.13;;;12.97;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:22:01;24.50;;;12.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:24:30;26.30;;;11.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:26:56;21.97;;;10.90;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:29:22;23.93;;;11.57;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:31:48;24.67;;;12.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:34:15;25.80;;;13.00;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:36:42;27.47;;;13.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:39:08;22.67;;;11.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:41:35;23.03;;;10.97;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:44:02;27.80;;;11.80;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:46:28;27.87;;;11.67;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:48:54;21.50;;;10.70;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:51:20;21.60;;;11.37;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:53:47;20.07;;;10.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:56:13;23.30;;;10.90;;
60612;SDS011;46443;59.792;17.626;2024-03-02T09:58:41;22.63;;;11.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:01:07;21.60;;;11.70;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:03:36;23.88;;;10.90;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:06:21;21.80;;;10.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:08:48;25.60;;;11.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:14:26;26.08;;;11.40;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:16:45;24.30;;;10.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:21:41;20.02;;;10.40;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:24:08;21.93;;;10.97;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:26:34;22.87;;;10.60;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:29:00;23.57;;;11.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:31:27;21.10;;;10.43;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:34:03;22.27;;;10.80;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:36:29;20.13;;;10.50;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:38:58;17.70;;;9.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:41:26;20.48;;;10.80;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:43:53;21.53;;;11.33;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:46:24;22.53;;;11.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:48:53;19.90;;;10.40;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:51:19;23.70;;;10.90;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:53:45;22.33;;;11.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:56:11;21.63;;;10.20;;
60612;SDS011;46443;59.792;17.626;2024-03-02T10:58:40;18.87;;;10.03;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:01:06;24.63;;;11.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:03:36;20.73;;;10.27;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:06:03;23.77;;;11.05;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:08:31;19.53;;;10.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:11:03;19.97;;;11.10;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:13:32;17.77;;;9.33;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:18:44;18.60;;;9.50;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:21:10;21.30;;;9.90;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:23:37;17.83;;;8.97;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:26:17;20.83;;;10.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:28:46;22.43;;;11.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:31:12;19.60;;;10.47;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:33:38;22.97;;;12.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:36:06;20.57;;;10.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:38:33;23.00;;;11.10;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:41:00;18.93;;;9.93;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:43:30;18.10;;;10.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:45:57;18.63;;;9.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:48:24;22.33;;;9.90;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:50:51;20.80;;;10.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:53:17;18.77;;;9.77;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:55:44;20.67;;;10.37;;
60612;SDS011;46443;59.792;17.626;2024-03-02T11:58:11;21.23;;;10.57;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:00:38;22.43;;;10.53;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:03:05;17.67;;;9.70;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:05:31;16.37;;;10.30;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:07:58;21.37;;;9.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:10:27;22.57;;;10.60;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:12:57;23.27;;;11.15;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:15:27;17.45;;;9.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:17:56;15.00;;;10.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:20:23;17.77;;;10.50;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:22:53;14.57;;;9.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:25:19;22.60;;;10.85;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:27:46;15.93;;;9.33;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:30:12;23.57;;;10.87;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:32:39;18.50;;;10.03;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:35:06;18.87;;;9.90;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:37:32;18.77;;;10.77;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:39:58;16.07;;;10.17;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:42:24;18.37;;;9.63;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:44:54;18.33;;;9.30;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:47:20;22.70;;;11.02;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:49:46;18.77;;;10.20;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:52:13;18.07;;;10.27;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:54:39;19.70;;;10.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:57:05;20.33;;;11.13;;
60612;SDS011;46443;59.792;17.626;2024-03-02T12:59:32;19.50;;;8.70;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:01:58;16.67;;;9.70;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:04:28;19.90;;;9.93;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:06:55;20.10;;;10.40;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:09:22;19.20;;;10.20;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:11:49;18.90;;;10.43;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:14:15;15.63;;;9.40;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:16:41;20.37;;;9.83;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:19:08;20.30;;;10.33;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:21:34;18.83;;;9.90;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:24:01;17.60;;;10.43;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:26:28;17.83;;;9.90;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:28:54;17.90;;;10.10;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:31:20;21.70;;;11.17;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:33:46;20.47;;;10.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:36:12;18.63;;;9.90;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:38:38;18.30;;;9.33;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:41:04;19.90;;;9.97;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:43:30;16.67;;;10.80;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:45:57;20.57;;;10.07;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:48:24;19.07;;;10.50;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:50:53;22.87;;;10.33;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:53:19;17.70;;;10.33;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:55:45;21.70;;;11.23;;
60612;SDS011;46443;59.792;17.626;2024-03-02T13:58:11;20.70;;;10.60;;
60612;SDS011;46443;59.792;17.626;2024-03-02T14:00:38;19.33;;;11.47;;
60612;SDS011;46443;59.792;17.626;2024-03-02T14:03:04;19.20;;;10.00;;
60612;SDS011;46443;59.792;17.626;2024-03-02T14:05:30;19.67;;;10.37;;
60612;SDS011;46443;59.792;17.626;2024-03-02T14:07:56;20.27;;;9.73;;
60612;SDS011;46443;59.792;17.626;2024-03-02T14:10:23;17.90;;;11.33;;
60612;SDS011;46443;59.792;17.626;2024-03-02T14:12:49;19.37;;;10.03;;
60612;SDS011;46443;59.792;17.626;2024-03-02T14:15:16;17.10;;;9.80;;
60612;SDS011;46443;59.792;17.626;2024-03-02T14:17:42;17.33;;;9.63;;