sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18228;SDS011;9239;50.932;3.142;2022-11-15T00:00:32;26.97;;;23.33;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:02:59;27.93;;;23.13;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:05:26;25.20;;;20.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:07:53;26.37;;;20.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:10:20;25.70;;;21.27;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:12:47;24.07;;;21.47;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:15:14;26.73;;;21.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:17:42;24.10;;;20.73;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:20:09;26.63;;;19.67;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:22:37;26.50;;;20.53;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:25:04;27.83;;;21.07;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:27:31;24.23;;;18.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:29:58;26.60;;;19.70;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:32:25;23.40;;;18.23;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:34:53;23.33;;;18.07;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:37:20;25.67;;;18.27;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:39:47;25.83;;;17.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:42:14;25.37;;;17.43;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:44:41;24.53;;;17.30;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:47:07;21.30;;;16.47;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:49:34;27.57;;;18.13;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:52:03;19.07;;;16.27;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:54:29;20.97;;;16.50;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:56:56;23.87;;;15.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T00:59:23;19.70;;;15.30;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:01:50;19.80;;;15.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:04:17;21.97;;;14.73;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:06:44;20.63;;;14.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:09:12;21.33;;;16.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:11:39;19.57;;;14.30;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:14:06;21.20;;;14.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:16:33;21.23;;;14.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:19:00;17.07;;;13.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:21:27;20.17;;;14.43;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:23:54;20.80;;;14.23;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:26:23;25.63;;;14.00;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:28:50;20.17;;;14.40;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:31:18;20.37;;;13.27;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:33:47;18.70;;;12.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:36:14;15.27;;;11.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:38:43;18.30;;;11.27;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:41:14;15.07;;;10.73;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:43:43;16.70;;;11.57;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:46:17;14.93;;;10.67;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:48:51;15.07;;;10.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:51:20;15.60;;;11.23;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:53:49;13.60;;;11.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:56:21;14.40;;;10.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T01:58:52;16.40;;;11.17;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:01:21;13.13;;;11.30;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:03:51;15.00;;;10.87;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:06:20;11.87;;;9.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:08:49;11.37;;;9.30;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:11:16;14.57;;;8.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:13:43;14.23;;;9.00;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:16:16;9.87;;;7.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:18:55;15.33;;;7.63;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:21:28;9.77;;;7.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:27:10;12.27;;;7.37;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:30:14;9.50;;;6.43;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:32:50;10.37;;;6.53;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:35:23;10.30;;;5.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:37:56;6.77;;;5.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:40:27;11.10;;;5.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:43:04;9.40;;;5.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:45:56;7.60;;;4.13;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:48:27;6.53;;;4.30;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:50:56;5.50;;;3.83;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:53:24;10.20;;;3.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:55:51;5.43;;;3.30;;
18228;SDS011;9239;50.932;3.142;2022-11-15T02:58:38;6.90;;;3.37;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:01:26;7.93;;;3.73;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:04:07;10.13;;;4.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:06:46;4.77;;;3.73;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:09:21;6.10;;;3.73;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:11:56;9.20;;;4.27;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:14:28;7.27;;;4.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:17:01;6.23;;;4.50;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:19:34;8.63;;;4.87;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:22:07;8.60;;;4.60;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:24:37;8.77;;;4.70;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:27:05;9.97;;;4.87;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:29:35;10.13;;;5.33;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:32:07;10.97;;;4.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:34:41;9.17;;;5.93;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:37:14;8.93;;;6.07;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:39:42;9.87;;;6.73;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:42:12;7.73;;;6.17;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:44:47;8.80;;;5.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:47:21;11.73;;;6.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:49:53;6.03;;;5.23;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:52:24;9.40;;;5.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:55:02;10.23;;;6.07;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:57:30;10.13;;;6.37;;
18228;SDS011;9239;50.932;3.142;2022-11-15T03:59:57;11.30;;;6.07;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:02:25;8.80;;;5.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:04:53;10.80;;;6.30;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:07:20;9.90;;;5.70;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:09:46;9.23;;;5.63;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:12:28;11.70;;;5.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:14:59;9.57;;;5.63;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:17:38;9.23;;;5.33;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:20:07;11.27;;;6.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:22:54;11.17;;;5.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:25:44;10.50;;;6.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:28:12;7.57;;;5.83;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:30:39;8.10;;;6.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:33:07;6.63;;;5.50;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:35:34;12.00;;;6.33;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:38:02;11.30;;;7.50;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:40:29;9.73;;;7.47;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:42:56;9.07;;;6.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:45:23;8.30;;;5.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:47:50;6.90;;;5.83;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:50:18;7.70;;;6.30;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:52:50;11.60;;;9.27;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:55:18;14.27;;;11.60;;
18228;SDS011;9239;50.932;3.142;2022-11-15T04:57:45;13.07;;;11.73;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:00:13;15.80;;;12.83;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:02:42;14.50;;;12.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:05:27;15.67;;;12.63;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:07:54;13.90;;;12.63;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:10:21;14.47;;;12.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:12:48;13.43;;;11.83;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:15:15;14.67;;;9.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:17:42;12.53;;;9.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:20:09;10.00;;;8.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:22:38;14.13;;;8.43;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:25:06;9.70;;;7.50;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:27:33;10.33;;;8.87;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:30:00;10.63;;;9.07;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:32:27;10.10;;;9.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:34:55;10.10;;;8.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:37:22;6.97;;;6.37;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:39:50;7.93;;;6.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:42:17;7.73;;;5.60;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:44:48;6.10;;;5.57;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:47:16;6.60;;;5.30;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:49:48;10.23;;;6.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:52:16;11.50;;;7.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:54:46;14.40;;;9.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:57:14;12.47;;;10.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T05:59:42;15.10;;;13.57;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:02:09;13.60;;;12.27;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:04:36;16.30;;;13.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:07:05;16.07;;;14.33;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:09:32;15.10;;;13.67;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:11:59;14.00;;;11.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:14:27;9.57;;;8.53;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:16:57;10.60;;;7.70;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:19:24;7.40;;;6.57;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:21:52;8.23;;;6.57;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:24:19;8.87;;;6.23;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:26:46;9.27;;;6.00;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:29:12;9.53;;;6.63;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:31:41;8.23;;;7.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:34:08;9.80;;;7.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:36:35;7.83;;;6.43;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:39:02;10.77;;;7.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:41:29;9.90;;;8.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:43:56;11.93;;;8.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:46:23;9.43;;;8.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:48:51;10.43;;;8.47;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:51:18;8.97;;;8.07;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:53:46;12.47;;;9.37;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:56:13;12.00;;;9.33;;
18228;SDS011;9239;50.932;3.142;2022-11-15T06:58:39;11.93;;;9.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:01:07;12.07;;;9.67;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:03:36;11.73;;;10.27;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:06:05;14.03;;;10.50;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:08:33;13.77;;;9.93;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:11:01;13.70;;;10.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:13:30;11.10;;;9.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:16:01;12.20;;;10.93;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:18:28;12.00;;;9.87;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:20:59;10.87;;;9.67;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:23:29;17.67;;;10.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:25:56;12.27;;;9.43;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:28:24;12.93;;;10.70;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:30:51;11.43;;;9.60;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:33:18;15.77;;;10.83;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:35:45;12.43;;;10.40;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:38:14;11.73;;;10.00;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:40:46;11.13;;;8.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:43:13;11.03;;;8.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:45:40;9.53;;;7.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:48:08;12.40;;;8.13;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:50:35;9.27;;;8.33;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:53:02;9.13;;;7.73;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:55:29;12.10;;;7.83;;
18228;SDS011;9239;50.932;3.142;2022-11-15T07:58:01;11.93;;;8.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:00:28;8.83;;;7.23;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:03:01;9.93;;;6.60;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:05:29;9.63;;;6.17;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:07:56;10.33;;;6.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:10:23;12.10;;;7.13;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:12:56;7.00;;;5.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:15:25;6.87;;;5.63;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:17:55;9.07;;;5.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:20:23;9.00;;;4.63;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:22:50;8.00;;;4.60;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:25:17;12.03;;;4.53;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:27:44;6.57;;;4.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:30:12;12.87;;;4.67;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:32:42;8.00;;;4.37;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:35:09;6.73;;;4.23;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:37:36;6.33;;;3.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:40:03;6.97;;;4.53;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:42:31;5.37;;;3.00;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:44:58;7.17;;;3.60;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:47:25;5.70;;;2.87;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:49:53;6.60;;;3.07;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:52:20;6.50;;;2.73;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:54:47;4.20;;;2.73;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:57:14;5.07;;;3.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T08:59:41;7.37;;;3.17;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:02:10;6.20;;;3.00;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:04:39;4.10;;;2.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:07:08;5.03;;;2.63;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:09:35;4.80;;;3.13;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:12:03;5.87;;;2.33;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:14:30;4.40;;;2.60;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:16:58;3.60;;;2.30;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:19:25;5.10;;;2.43;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:21:52;9.13;;;2.40;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:24:21;3.67;;;2.37;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:26:49;7.70;;;2.47;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:29:17;12.93;;;2.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:31:44;4.47;;;1.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:34:11;8.60;;;2.43;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:36:38;4.10;;;1.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:39:05;5.53;;;2.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:41:44;5.83;;;2.27;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:44:29;5.07;;;2.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:47:17;6.60;;;2.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:50:15;5.63;;;2.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:52:47;7.33;;;2.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:55:15;3.53;;;2.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T09:57:50;5.63;;;2.07;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:00:28;2.87;;;2.50;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:03:06;6.93;;;2.13;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:05:38;4.60;;;2.13;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:08:10;5.23;;;1.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:10:49;3.50;;;1.87;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:13:22;5.23;;;1.67;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:15:51;4.87;;;2.00;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:18:20;4.37;;;2.07;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:21:02;2.50;;;1.83;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:23:39;3.60;;;1.57;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:26:07;4.50;;;1.73;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:28:38;5.87;;;1.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:31:20;4.60;;;1.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:33:48;4.97;;;1.73;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:36:20;5.23;;;1.97;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:38:54;7.17;;;2.50;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:41:27;9.30;;;1.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:49:52;4.97;;;1.63;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:52:21;4.20;;;2.00;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:54:50;5.57;;;2.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:57:21;6.10;;;1.93;;
18228;SDS011;9239;50.932;3.142;2022-11-15T10:59:52;5.90;;;2.07;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:02:26;9.40;;;2.17;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:04:56;5.03;;;2.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:07:24;6.43;;;1.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:10:00;6.47;;;1.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:12:28;2.73;;;2.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:14:58;6.23;;;1.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:17:31;6.03;;;1.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:20:10;4.37;;;1.60;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:22:48;6.00;;;1.70;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:25:25;5.90;;;2.27;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:28:02;8.07;;;2.47;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:30:44;6.63;;;2.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:33:18;4.57;;;2.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:35:50;4.20;;;1.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:38:33;5.17;;;2.63;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:41:10;6.40;;;2.70;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:43:49;4.40;;;2.07;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:46:30;7.40;;;2.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:49:15;6.53;;;2.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:51:46;5.10;;;1.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:54:19;4.47;;;3.17;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:56:49;5.67;;;3.47;;
18228;SDS011;9239;50.932;3.142;2022-11-15T11:59:21;8.93;;;5.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:01:56;6.60;;;4.07;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:04:24;7.00;;;3.67;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:06:57;3.37;;;2.17;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:09:28;9.53;;;3.90;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:12:02;4.47;;;2.83;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:14:38;5.63;;;2.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:17:11;7.00;;;2.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:19:38;4.30;;;2.50;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:22:10;8.07;;;4.13;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:24:47;6.40;;;2.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:27:19;4.63;;;2.50;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:29:59;9.37;;;5.87;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:32:31;5.70;;;3.60;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:35:00;4.97;;;2.50;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:40:23;8.00;;;2.67;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:42:58;4.63;;;2.87;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:45:28;6.00;;;2.70;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:48:21;10.23;;;8.23;;
18228;SDS011;9239;50.932;3.142;2022-11-15T12:57:38;4.20;;;3.67;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:03:23;6.40;;;2.53;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:05:53;3.87;;;2.57;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:08:37;5.93;;;3.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:17:25;3.53;;;2.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:20:00;3.63;;;2.70;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:22:43;4.57;;;3.57;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:28:21;5.73;;;4.37;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:30:58;6.27;;;3.13;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:33:28;5.40;;;3.27;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:36:00;4.80;;;2.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:38:30;5.70;;;3.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:40:58;5.70;;;3.70;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:43:27;5.27;;;4.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:46:11;4.33;;;3.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:48:40;6.63;;;2.63;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:51:10;5.60;;;4.37;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:53:44;4.30;;;3.30;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:56:15;3.77;;;3.33;;
18228;SDS011;9239;50.932;3.142;2022-11-15T13:58:44;6.50;;;4.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:01:14;5.50;;;4.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:03:48;5.50;;;4.87;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:06:19;7.43;;;6.43;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:08:58;7.67;;;4.33;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:11:48;4.83;;;4.00;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:14:16;8.37;;;7.27;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:16:47;4.47;;;3.33;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:22:09;7.20;;;5.30;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:24:39;5.80;;;4.23;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:27:17;5.87;;;5.37;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:29:44;7.77;;;7.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:32:13;33.93;;;23.40;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:34:41;61.10;;;37.60;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:37:11;15.87;;;11.83;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:39:48;27.70;;;17.37;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:42:15;18.00;;;12.27;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:44:43;35.13;;;20.53;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:47:10;36.23;;;23.30;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:49:37;11.87;;;9.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:52:07;17.20;;;11.70;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:54:45;18.23;;;12.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:57:12;29.70;;;19.87;;
18228;SDS011;9239;50.932;3.142;2022-11-15T14:59:39;11.90;;;7.87;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:02:08;18.67;;;12.43;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:04:40;11.27;;;9.23;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:07:07;6.80;;;6.10;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:09:35;9.63;;;5.40;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:12:03;5.83;;;5.33;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:14:31;5.53;;;5.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:16:58;6.53;;;5.80;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:19:25;7.63;;;4.63;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:21:52;6.43;;;5.47;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:24:19;7.90;;;6.33;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:26:47;6.90;;;5.60;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:29:14;5.47;;;4.77;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:31:41;7.87;;;6.03;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:34:08;7.30;;;6.13;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:36:35;6.90;;;6.20;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:39:02;6.77;;;5.47;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:41:29;7.23;;;6.53;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:43:58;6.27;;;5.70;;
18228;SDS011;9239;50.932;3.142;2022-11-15T15:46:25;7.13;;;5.27;;