sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-10-15T00:00:00;41.89;39.47;47.07;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:00:11;42.99;40.69;45.68;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:00:21;42.19;39.57;46.93;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:00:31;41.76;38.63;47.03;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:00:42;42.09;39.08;46.87;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:00:52;41.82;39.16;46.20;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:01:10;41.63;38.41;46.03;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:01:20;42.17;38.98;47.28;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:01:30;42.46;39.19;47.77;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:01:41;43.44;40.39;49.60;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:01:53;43.32;40.17;48.25;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:02:03;41.87;38.90;47.26;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:02:14;42.35;39.90;48.63;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:02:24;43.25;40.06;47.10;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:02:34;43.41;39.98;47.70;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:02:44;42.02;39.41;46.94;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:02:55;41.71;38.96;45.31;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:03:05;41.63;39.15;45.01;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:03:15;41.30;39.08;45.87;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:03:25;41.42;38.95;45.57;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:03:37;41.29;39.06;45.81;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:03:47;41.75;38.86;47.10;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:03:58;42.38;38.72;47.78;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:04:08;41.83;39.38;47.59;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:04:19;41.79;39.39;47.40;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:04:29;42.09;39.75;46.93;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:04:41;41.41;38.58;44.90;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:04:51;41.54;38.63;45.53;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:05:01;41.36;38.57;46.32;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:05:12;41.54;38.93;46.22;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:05:29;41.71;38.92;45.49;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:05:39;41.70;38.22;46.54;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:05:53;41.81;39.19;46.83;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:06:07;41.58;38.42;49.97;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:06:19;41.24;38.46;46.95;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:06:30;40.94;38.40;46.11;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:06:40;41.62;39.06;47.33;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:06:51;41.55;38.73;45.76;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:07:01;42.43;39.97;46.20;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:07:11;41.41;38.93;46.54;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:07:22;41.24;38.06;49.92;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:07:32;40.64;37.56;44.64;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:07:43;40.68;37.47;46.56;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:07:53;40.43;37.50;46.10;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:08:04;39.88;37.31;43.80;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:08:14;40.56;37.85;44.73;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:08:24;39.95;37.07;43.51;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:08:35;40.05;36.71;46.19;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:08:45;40.32;36.64;49.88;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:08:56;41.37;37.73;45.89;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:09:08;41.14;38.27;46.27;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:09:19;40.48;36.89;50.36;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:09:29;40.69;38.17;45.35;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:09:39;40.86;38.10;45.67;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:09:49;41.22;38.02;46.72;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:10:00;41.20;38.72;45.73;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:10:10;42.62;39.60;48.54;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:10:20;42.24;39.56;45.66;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:10:30;41.61;39.05;48.66;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:10:41;41.15;37.98;44.78;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:10:51;41.05;38.46;46.06;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:11:02;41.79;39.24;46.25;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:11:14;44.05;41.16;49.55;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:11:25;43.42;38.90;47.32;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:11:36;42.32;39.45;45.75;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:11:46;42.53;39.48;47.02;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:11:56;42.16;39.55;47.04;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:12:07;41.49;38.93;47.84;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:12:17;41.26;38.71;47.65;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:12:27;42.14;39.58;47.20;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:12:37;44.48;39.84;50.32;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:12:48;42.04;39.42;49.64;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:12:58;41.69;38.81;46.82;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:13:08;41.46;38.37;47.06;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:13:19;41.28;38.55;47.56;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:13:29;41.83;39.20;45.42;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:13:39;42.06;39.46;46.57;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:13:52;42.21;39.26;46.95;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:14:02;42.02;39.02;50.31;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:14:12;42.13;39.61;46.92;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:14:23;41.06;38.23;47.09;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:14:33;41.98;38.83;45.29;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:14:43;41.60;38.98;49.10;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:14:53;41.40;38.48;52.30;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:15:04;42.35;39.76;46.18;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:15:14;42.59;39.24;46.76;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:15:24;42.75;39.48;47.43;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:15:35;41.76;38.75;46.34;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:15:46;41.08;38.44;44.50;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:15:56;40.76;38.08;43.96;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:16:07;41.49;37.95;46.94;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:16:19;41.09;38.10;44.92;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:16:29;40.90;37.62;45.94;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:16:40;40.98;38.03;48.41;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:16:50;41.48;39.03;47.23;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:17:00;41.44;39.02;46.84;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:17:10;41.11;38.41;44.56;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:17:20;41.38;39.20;45.69;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:17:34;41.15;38.47;44.46;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:17:44;41.13;37.92;46.54;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:17:54;41.17;38.10;45.27;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:18:05;40.60;38.05;46.20;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:18:17;40.83;37.87;44.16;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:18:28;41.05;37.27;44.05;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:18:38;41.09;37.90;45.56;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:18:49;41.15;38.49;45.44;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:19:00;41.24;37.72;46.82;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:19:10;41.31;38.45;49.17;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:19:21;41.47;38.39;44.91;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:19:31;42.20;39.39;46.87;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:19:43;44.21;38.63;51.38;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:19:53;44.41;39.63;50.29;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:20:04;46.54;39.01;55.67;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:20:15;45.00;40.01;51.41;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:20:25;44.30;39.49;50.13;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:20:35;44.41;40.07;52.71;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:20:45;41.73;38.60;46.78;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:20:56;41.46;37.93;46.76;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:21:06;40.85;37.19;45.12;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:21:18;40.79;36.81;52.37;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:21:28;40.28;37.52;44.34;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:21:41;39.94;36.83;45.05;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:21:52;40.33;37.61;46.34;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:22:02;40.74;38.42;49.55;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:22:12;40.53;37.47;44.19;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:22:22;40.39;37.07;46.02;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:22:33;40.39;37.69;46.61;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:22:43;40.86;37.99;45.08;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:22:53;41.08;38.33;45.76;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:23:03;41.24;38.90;44.89;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:23:14;41.74;38.82;46.87;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:23:24;41.27;38.35;47.25;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:23:35;40.91;38.07;46.64;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:23:46;40.26;36.94;45.29;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:23:56;41.41;38.36;46.14;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:24:08;41.13;38.57;44.83;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:24:18;40.33;37.70;48.18;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:24:30;40.74;37.28;47.33;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:24:40;40.29;37.32;46.65;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:24:51;40.66;37.82;45.02;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:25:01;40.56;37.23;47.18;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:25:11;40.79;37.88;45.16;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:25:21;41.30;37.92;47.16;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:25:31;41.00;38.33;44.66;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:25:42;41.54;38.85;45.61;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:26:02;41.11;38.39;46.05;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:26:17;41.37;38.09;46.57;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:26:28;41.63;38.78;46.24;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:26:38;44.48;40.52;49.17;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:26:56;43.55;39.80;46.32;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:27:07;41.16;38.02;46.38;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:27:17;40.57;37.55;44.76;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:27:27;40.58;37.93;45.04;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:27:38;40.63;37.98;45.22;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:27:48;40.19;37.76;45.46;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:27:59;40.51;37.47;45.83;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:28:09;41.99;38.50;46.52;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:28:19;41.85;38.75;46.85;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:28:29;40.35;37.02;46.17;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:28:40;40.33;37.48;46.06;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:28:51;40.02;37.31;43.63;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:29:02;41.38;38.83;45.14;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:29:12;42.35;38.99;46.57;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:29:22;41.74;39.27;44.76;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:29:36;40.60;37.68;45.65;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:29:46;40.56;37.33;44.26;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:29:57;41.25;38.69;46.43;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:30:09;40.76;38.02;46.25;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:30:19;41.00;37.81;46.23;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:30:31;40.91;38.23;46.51;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:30:41;40.30;37.26;47.21;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:30:51;39.83;36.05;44.55;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:31:06;39.75;36.78;49.54;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:31:17;39.73;35.76;46.24;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:31:31;40.00;36.73;46.71;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:31:41;40.01;36.88;46.16;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:31:51;39.58;36.57;46.16;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:32:05;40.58;37.51;48.13;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:32:15;40.34;37.15;45.97;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:32:27;40.73;37.95;44.71;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:32:38;41.06;37.87;46.86;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:32:48;41.86;38.92;44.72;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:32:58;42.11;39.45;45.30;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:33:09;41.93;39.11;47.76;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:33:19;42.27;39.36;46.57;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:33:31;42.81;39.10;47.10;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:33:41;42.12;38.82;47.47;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:33:53;41.03;38.04;45.46;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:34:03;41.43;38.51;48.88;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:34:14;48.75;39.57;62.05;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:34:24;41.96;38.89;46.08;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:34:34;41.29;38.59;45.67;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:34:45;40.63;37.20;45.20;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:34:55;40.83;38.28;45.35;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:35:06;40.95;38.38;46.43;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:35:16;44.63;39.01;51.74;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:35:26;49.14;38.83;58.31;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:35:36;40.74;38.28;45.06;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:35:47;41.37;37.73;45.87;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:36:07;41.13;37.12;46.58;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:36:22;40.05;37.06;45.29;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:36:33;40.90;37.91;46.48;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:36:44;42.65;38.53;46.41;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:36:54;41.45;38.71;46.07;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:37:04;43.56;39.16;47.22;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:37:15;42.24;39.15;46.97;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:37:26;40.76;38.08;46.96;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:37:36;40.98;38.17;44.36;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:37:46;41.02;37.69;45.95;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:37:56;40.66;37.88;49.07;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:38:07;41.04;38.85;45.45;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:38:17;41.12;38.34;44.14;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:38:27;41.01;38.07;46.07;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:38:38;40.49;37.70;44.76;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:38:48;40.71;38.18;45.68;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:38:59;40.63;37.92;46.00;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:39:09;40.36;37.65;45.63;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:39:19;40.43;37.19;46.74;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:39:29;40.56;37.29;45.07;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:39:40;40.26;37.24;45.77;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:39:50;40.46;37.50;47.52;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:40:00;40.69;37.10;45.21;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:40:11;40.66;36.42;46.13;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:40:21;41.51;38.09;47.52;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:40:31;41.12;37.78;46.66;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:40:42;40.19;37.23;44.81;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:40:52;40.25;37.56;45.02;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:41:03;40.15;37.46;44.79;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:41:17;39.81;35.89;45.00;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:41:30;39.92;36.61;46.87;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:41:41;39.38;36.22;45.73;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:41:52;39.45;35.42;46.93;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:42:02;41.89;35.77;58.17;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:42:13;39.45;36.53;42.70;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:42:23;40.15;37.15;46.97;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:42:34;39.51;36.59;43.03;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:42:44;41.67;36.03;45.83;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:42:54;42.41;39.30;46.16;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:43:07;40.53;37.47;44.15;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:43:33;40.15;36.79;46.49;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:43:50;43.76;37.82;50.83;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:44:41;40.44;36.98;44.57;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:45:07;40.36;37.11;46.20;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:45:20;45.00;38.11;51.56;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:45:30;41.10;37.69;45.96;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:46:00;40.95;37.77;46.42;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:46:15;41.93;39.15;44.74;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:46:33;41.26;38.20;46.14;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:46:44;40.46;37.05;46.58;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:47:04;39.74;36.39;45.72;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:47:39;40.87;38.00;45.52;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:47:50;41.14;37.78;44.70;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:48:02;40.92;38.20;49.01;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:48:12;40.45;37.02;44.99;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:48:22;40.15;36.62;44.85;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:48:32;39.90;36.56;46.65;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:48:43;39.97;36.43;47.02;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:49:16;39.77;35.68;48.34;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:49:37;39.80;36.50;44.59;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:50:03;39.93;35.94;44.22;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:50:14;40.26;36.58;46.40;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:50:26;40.77;37.79;54.26;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:50:36;41.07;37.77;46.02;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:50:47;40.39;37.20;46.84;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:50:58;40.56;37.03;45.10;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:51:11;40.05;36.90;45.62;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:51:26;40.15;37.28;46.33;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:51:39;40.43;37.15;44.62;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:51:53;40.78;37.08;46.11;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:52:18;40.92;38.01;46.97;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:52:44;40.28;36.65;44.84;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:53:02;40.22;37.23;45.04;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:53:14;39.76;37.01;44.13;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:53:24;39.51;36.38;45.98;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:53:34;39.90;36.59;44.71;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:53:45;40.55;36.21;45.52;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:53:56;40.74;37.31;47.14;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:54:06;40.27;37.07;47.11;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:54:17;39.90;36.78;45.66;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:54:30;40.27;36.81;44.14;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:54:43;40.15;36.70;47.57;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:54:57;40.28;37.72;49.79;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:55:13;39.95;37.45;45.77;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:55:38;40.98;38.12;45.55;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:55:49;40.97;37.45;45.60;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:56:00;40.46;37.19;46.00;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:56:11;40.89;37.98;46.73;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:56:22;40.84;36.32;55.70;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:56:33;40.27;37.13;45.77;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:56:52;39.97;36.65;45.83;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:57:04;40.57;37.09;47.27;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:57:15;40.61;37.87;45.89;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:57:25;40.75;38.19;44.20;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:57:36;41.35;38.09;45.69;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:57:47;40.04;36.90;44.46;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:58:00;39.81;36.68;49.69;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:58:13;39.85;36.77;44.57;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:58:24;40.28;36.08;45.70;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:58:39;40.24;36.68;44.19;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:58:52;40.53;37.34;45.00;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:59:03;40.46;38.10;45.03;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:59:13;40.60;38.14;43.79;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:59:25;41.45;38.10;46.41;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:59:38;41.07;38.68;47.45;;
71034;Laerm;58847;52.378;4.740;2022-10-15T00:59:51;41.14;37.64;46.05;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:00:07;41.06;38.09;45.56;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:00:20;40.80;37.50;45.37;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:00:30;40.68;37.37;47.14;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:00:41;40.72;38.16;46.99;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:00:51;40.94;37.20;45.57;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:01:01;41.87;38.40;47.04;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:01:12;40.09;36.39;46.33;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:01:22;39.96;37.10;43.60;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:01:34;40.14;37.03;45.63;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:01:45;39.65;36.77;43.82;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:01:57;40.64;38.15;44.83;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:02:09;40.50;36.90;49.16;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:02:19;40.17;37.24;48.23;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:02:30;39.89;37.00;45.34;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:02:40;40.23;36.92;45.81;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:02:51;39.84;36.86;45.79;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:03:01;39.75;36.22;45.01;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:03:12;40.16;37.13;44.99;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:03:22;40.67;36.39;46.53;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:03:33;40.58;36.70;44.27;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:03:44;39.90;35.76;46.14;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:03:55;39.85;36.77;46.08;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:04:06;40.03;36.24;44.44;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:04:16;40.15;35.98;46.35;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:04:28;40.14;36.66;46.33;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:04:39;39.70;36.50;47.76;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:04:51;39.42;35.93;46.21;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:05:02;39.59;36.52;43.82;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:05:14;40.05;37.00;44.34;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:05:24;40.08;36.98;44.26;;
71034;Laerm;58847;52.378;4.740;2022-10-15T01:05:36;41.22;37.74;46.47;;