sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21011;BME280;10663;42.714;23.274;2022-12-07T00:00:47;94765.31;;;6.14;95.66
21011;BME280;10663;42.714;23.274;2022-12-07T00:02:18;94760.94;;;6.19;95.49
21011;BME280;10663;42.714;23.274;2022-12-07T00:03:51;94756.06;;;6.11;95.36
21011;BME280;10663;42.714;23.274;2022-12-07T00:05:22;94757.84;;;5.94;95.21
21011;BME280;10663;42.714;23.274;2022-12-07T00:06:53;94761.41;;;5.99;95.87
21011;BME280;10663;42.714;23.274;2022-12-07T00:08:24;94768.25;;;6.00;96.46
21011;BME280;10663;42.714;23.274;2022-12-07T00:09:55;94764.72;;;5.95;95.55
21011;BME280;10663;42.714;23.274;2022-12-07T00:11:26;94752.72;;;5.99;96.50
21011;BME280;10663;42.714;23.274;2022-12-07T00:12:57;94756.13;;;5.99;96.18
21011;BME280;10663;42.714;23.274;2022-12-07T00:14:28;94756.75;;;5.90;95.84
21011;BME280;10663;42.714;23.274;2022-12-07T00:16:01;94758.56;;;5.89;96.22
21011;BME280;10663;42.714;23.274;2022-12-07T00:17:32;94766.31;;;5.84;95.84
21011;BME280;10663;42.714;23.274;2022-12-07T00:19:04;94757.53;;;5.79;96.48
21011;BME280;10663;42.714;23.274;2022-12-07T00:20:35;94758.75;;;5.48;97.18
21011;BME280;10663;42.714;23.274;2022-12-07T00:22:06;94757.78;;;5.65;98.09
21011;BME280;10663;42.714;23.274;2022-12-07T00:23:38;94761.34;;;5.71;97.77
21011;BME280;10663;42.714;23.274;2022-12-07T00:25:08;94765.75;;;5.82;97.65
21011;BME280;10663;42.714;23.274;2022-12-07T00:26:41;94762.78;;;5.79;96.51
21011;BME280;10663;42.714;23.274;2022-12-07T00:28:12;94757.69;;;5.72;96.47
21011;BME280;10663;42.714;23.274;2022-12-07T00:29:43;94763.03;;;5.65;97.51
21011;BME280;10663;42.714;23.274;2022-12-07T00:31:15;94769.09;;;5.66;97.48
21011;BME280;10663;42.714;23.274;2022-12-07T00:32:47;94763.59;;;5.79;97.69
21011;BME280;10663;42.714;23.274;2022-12-07T00:34:19;94770.09;;;5.77;97.66
21011;BME280;10663;42.714;23.274;2022-12-07T00:35:56;94776.16;;;5.89;97.99
21011;BME280;10663;42.714;23.274;2022-12-07T00:37:27;94774.19;;;5.96;97.98
21011;BME280;10663;42.714;23.274;2022-12-07T00:38:59;94772.00;;;6.05;96.83
21011;BME280;10663;42.714;23.274;2022-12-07T00:40:30;94777.25;;;6.05;96.39
21011;BME280;10663;42.714;23.274;2022-12-07T00:42:01;94769.16;;;5.94;96.25
21011;BME280;10663;42.714;23.274;2022-12-07T00:43:33;94764.34;;;6.03;95.85
21011;BME280;10663;42.714;23.274;2022-12-07T00:45:04;94767.56;;;5.93;95.30
21011;BME280;10663;42.714;23.274;2022-12-07T00:46:35;94762.94;;;5.72;96.44
21011;BME280;10663;42.714;23.274;2022-12-07T00:48:05;94759.06;;;5.63;97.02
21011;BME280;10663;42.714;23.274;2022-12-07T00:49:36;94767.94;;;5.74;97.26
21011;BME280;10663;42.714;23.274;2022-12-07T00:51:12;94759.72;;;5.70;97.01
21011;BME280;10663;42.714;23.274;2022-12-07T00:52:43;94759.28;;;5.73;97.37
21011;BME280;10663;42.714;23.274;2022-12-07T00:54:14;94761.84;;;5.85;97.56
21011;BME280;10663;42.714;23.274;2022-12-07T00:55:45;94760.41;;;5.77;98.20
21011;BME280;10663;42.714;23.274;2022-12-07T00:57:17;94757.41;;;5.74;98.00
21011;BME280;10663;42.714;23.274;2022-12-07T00:58:52;94754.19;;;5.83;98.41
21011;BME280;10663;42.714;23.274;2022-12-07T01:00:24;94760.72;;;5.92;97.78
21011;BME280;10663;42.714;23.274;2022-12-07T01:01:54;94748.84;;;5.90;97.79
21011;BME280;10663;42.714;23.274;2022-12-07T01:03:25;94754.41;;;5.93;98.34
21011;BME280;10663;42.714;23.274;2022-12-07T01:04:56;94748.78;;;6.01;97.56
21011;BME280;10663;42.714;23.274;2022-12-07T01:06:27;94754.53;;;5.98;97.13
21011;BME280;10663;42.714;23.274;2022-12-07T01:07:58;94758.91;;;5.81;97.50
21011;BME280;10663;42.714;23.274;2022-12-07T01:09:29;94757.78;;;5.89;98.08
21011;BME280;10663;42.714;23.274;2022-12-07T01:11:05;94758.19;;;5.97;97.52
21011;BME280;10663;42.714;23.274;2022-12-07T01:12:37;94751.09;;;5.86;98.07
21011;BME280;10663;42.714;23.274;2022-12-07T01:14:09;94751.47;;;5.78;98.07
21011;BME280;10663;42.714;23.274;2022-12-07T01:15:41;94751.47;;;5.90;97.82
21011;BME280;10663;42.714;23.274;2022-12-07T01:17:12;94746.88;;;5.85;97.78
21011;BME280;10663;42.714;23.274;2022-12-07T01:18:46;94742.88;;;5.83;98.42
21011;BME280;10663;42.714;23.274;2022-12-07T01:20:17;94746.78;;;5.92;98.01
21011;BME280;10663;42.714;23.274;2022-12-07T01:21:48;94744.41;;;5.90;98.20
21011;BME280;10663;42.714;23.274;2022-12-07T01:23:19;94744.06;;;5.75;97.82
21011;BME280;10663;42.714;23.274;2022-12-07T01:24:50;94739.28;;;5.72;98.29
21011;BME280;10663;42.714;23.274;2022-12-07T01:26:22;94741.38;;;5.58;99.14
21011;BME280;10663;42.714;23.274;2022-12-07T01:27:54;94737.09;;;5.81;99.52
21011;BME280;10663;42.714;23.274;2022-12-07T01:29:24;94737.06;;;5.92;98.55
21011;BME280;10663;42.714;23.274;2022-12-07T01:31:13;94734.19;;;5.94;98.18
21011;BME280;10663;42.714;23.274;2022-12-07T01:32:45;94740.97;;;5.90;97.82
21011;BME280;10663;42.714;23.274;2022-12-07T01:34:16;94736.69;;;5.60;97.62
21011;BME280;10663;42.714;23.274;2022-12-07T01:35:47;94735.94;;;5.77;98.37
21011;BME280;10663;42.714;23.274;2022-12-07T01:37:18;94736.41;;;5.74;97.30
21011;BME280;10663;42.714;23.274;2022-12-07T01:38:51;94737.56;;;5.66;96.90
21011;BME280;10663;42.714;23.274;2022-12-07T01:40:24;94735.38;;;5.75;98.20
21011;BME280;10663;42.714;23.274;2022-12-07T01:41:55;94740.97;;;5.78;97.69
21011;BME280;10663;42.714;23.274;2022-12-07T01:43:27;94729.28;;;5.86;97.79
21011;BME280;10663;42.714;23.274;2022-12-07T01:45:37;94729.38;;;6.03;97.67
21011;BME280;10663;42.714;23.274;2022-12-07T01:47:08;94732.94;;;5.96;96.91
21011;BME280;10663;42.714;23.274;2022-12-07T01:48:41;94727.59;;;5.91;96.85
21011;BME280;10663;42.714;23.274;2022-12-07T01:50:12;94729.59;;;5.73;97.58
21011;BME280;10663;42.714;23.274;2022-12-07T01:51:46;94729.59;;;5.73;97.57
21011;BME280;10663;42.714;23.274;2022-12-07T01:53:18;94731.06;;;5.69;98.02
21011;BME280;10663;42.714;23.274;2022-12-07T01:54:56;94728.88;;;5.77;98.39
21011;BME280;10663;42.714;23.274;2022-12-07T01:56:30;94716.88;;;5.81;99.30
21011;BME280;10663;42.714;23.274;2022-12-07T01:58:03;94728.19;;;5.82;99.08
21011;BME280;10663;42.714;23.274;2022-12-07T01:59:35;94715.72;;;5.89;98.25
21011;BME280;10663;42.714;23.274;2022-12-07T02:01:06;94717.50;;;6.00;98.03
21011;BME280;10663;42.714;23.274;2022-12-07T02:03:08;94718.19;;;5.95;97.45
21011;BME280;10663;42.714;23.274;2022-12-07T02:04:41;94715.56;;;5.95;97.52
21011;BME280;10663;42.714;23.274;2022-12-07T02:06:16;94723.13;;;5.92;97.71
21011;BME280;10663;42.714;23.274;2022-12-07T02:07:49;94726.75;;;5.62;97.09
21011;BME280;10663;42.714;23.274;2022-12-07T02:09:21;94718.97;;;5.56;98.63
21011;BME280;10663;42.714;23.274;2022-12-07T02:10:52;94717.03;;;5.63;98.71
21011;BME280;10663;42.714;23.274;2022-12-07T02:12:23;94709.91;;;5.75;98.94
21011;BME280;10663;42.714;23.274;2022-12-07T02:13:55;94709.69;;;5.77;98.37
21011;BME280;10663;42.714;23.274;2022-12-07T02:15:41;94715.59;;;5.84;98.54
21011;BME280;10663;42.714;23.274;2022-12-07T02:20:00;94713.22;;;5.82;97.81
21011;BME280;10663;42.714;23.274;2022-12-07T02:21:47;94717.41;;;5.83;98.63
21011;BME280;10663;42.714;23.274;2022-12-07T02:25:33;94708.19;;;5.81;98.27
21011;BME280;10663;42.714;23.274;2022-12-07T02:27:49;94704.41;;;5.77;98.85
21011;BME280;10663;42.714;23.274;2022-12-07T02:29:25;94710.47;;;5.77;98.25
21011;BME280;10663;42.714;23.274;2022-12-07T02:31:01;94705.94;;;5.73;98.75
21011;BME280;10663;42.714;23.274;2022-12-07T02:34:37;94704.56;;;5.70;98.97
21011;BME280;10663;42.714;23.274;2022-12-07T02:36:26;94701.13;;;5.70;98.54
21011;BME280;10663;42.714;23.274;2022-12-07T02:39:45;94714.72;;;5.67;98.91
21011;BME280;10663;42.714;23.274;2022-12-07T02:43:12;94709.31;;;5.45;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T02:44:46;94703.38;;;5.49;99.98
21011;BME280;10663;42.714;23.274;2022-12-07T02:46:24;94710.16;;;5.34;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T02:47:58;94695.88;;;5.30;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T02:49:31;94703.53;;;5.31;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T02:51:02;94701.84;;;5.25;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T02:52:33;94704.47;;;5.13;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T02:54:11;94697.75;;;5.06;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T02:55:42;94701.75;;;5.08;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T02:59:14;94696.00;;;5.23;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:00:58;94688.13;;;5.23;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:02:48;94689.06;;;5.17;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:04:26;94686.66;;;5.27;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:06:22;94683.91;;;5.34;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:10:02;94682.63;;;5.36;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:11:46;94684.56;;;5.41;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:13:32;94686.34;;;5.52;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:15:10;94680.72;;;5.60;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:16:47;94682.91;;;5.63;99.37
21011;BME280;10663;42.714;23.274;2022-12-07T03:18:23;94679.84;;;5.54;99.58
21011;BME280;10663;42.714;23.274;2022-12-07T03:19:58;94680.06;;;5.53;99.12
21011;BME280;10663;42.714;23.274;2022-12-07T03:21:37;94683.38;;;5.48;99.71
21011;BME280;10663;42.714;23.274;2022-12-07T03:23:10;94683.50;;;5.53;99.73
21011;BME280;10663;42.714;23.274;2022-12-07T03:24:54;94687.28;;;5.46;99.81
21011;BME280;10663;42.714;23.274;2022-12-07T03:26:36;94685.84;;;5.26;99.84
21011;BME280;10663;42.714;23.274;2022-12-07T03:28:09;94689.44;;;5.09;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:29:50;94691.47;;;4.95;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:31:26;94685.78;;;4.86;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:33:06;94683.59;;;4.83;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:34:50;94681.56;;;4.97;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:36:31;94690.34;;;4.91;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:41:39;94681.66;;;5.02;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:43:10;94679.72;;;5.09;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:44:42;94683.38;;;5.08;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:46:36;94689.28;;;5.15;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:48:37;94691.59;;;5.00;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:50:34;94692.13;;;5.14;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:54:16;94676.53;;;4.96;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:55:50;94682.69;;;5.01;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:57:24;94675.75;;;4.95;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T03:58:55;94684.41;;;4.96;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:00:26;94680.84;;;5.02;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:02:04;94680.47;;;5.21;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:03:35;94680.28;;;5.11;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:05:06;94671.63;;;4.87;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:06:37;94674.28;;;4.64;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:08:09;94667.44;;;4.51;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:09:39;94672.66;;;4.40;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:11:10;94674.38;;;4.34;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:12:41;94673.00;;;4.43;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:14:12;94672.56;;;4.58;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:15:49;94679.63;;;4.81;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:17:20;94677.69;;;4.65;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:18:50;94680.09;;;4.55;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:20:21;94675.16;;;4.46;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:21:52;94681.22;;;4.47;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:23:24;94675.53;;;4.50;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:24:54;94676.91;;;4.53;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:26:26;94687.03;;;4.61;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:27:56;94680.88;;;4.67;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:29:27;94681.34;;;4.64;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:31:01;94688.88;;;4.60;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:32:32;94682.94;;;4.53;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:34:03;94676.88;;;4.41;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:35:35;94680.19;;;4.36;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:37:06;94677.56;;;4.48;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:38:37;94671.88;;;4.63;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:40:08;94677.69;;;4.76;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:41:41;94676.31;;;4.74;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:43:12;94688.53;;;4.80;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:44:43;94678.81;;;4.92;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:46:14;94686.09;;;5.02;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:47:44;94684.41;;;5.07;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:49:16;94686.44;;;5.05;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:50:48;94685.66;;;4.93;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:52:20;94694.00;;;4.90;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:53:51;94689.53;;;5.02;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:55:22;94686.69;;;4.92;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:56:53;94687.16;;;4.89;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:58:24;94687.16;;;4.77;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T04:59:54;94695.16;;;4.71;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:01:25;94695.16;;;4.71;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:02:56;94685.69;;;4.70;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:04:27;94687.16;;;4.77;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:05:58;94686.13;;;4.78;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:07:28;94685.91;;;4.80;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:09:01;94687.47;;;4.93;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:10:32;94680.97;;;4.83;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:12:03;94692.28;;;4.61;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:13:35;94684.63;;;4.47;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:15:06;94679.16;;;4.49;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:16:37;94680.75;;;4.50;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:18:08;94675.06;;;4.76;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:19:39;94680.00;;;4.73;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:21:10;94684.06;;;4.57;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:22:41;94691.38;;;4.67;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:24:13;94696.16;;;4.58;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:25:46;94693.50;;;4.46;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:27:16;94684.75;;;4.41;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:28:55;94684.41;;;4.49;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:30:26;94684.88;;;4.58;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:31:57;94684.31;;;4.67;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:33:28;94681.78;;;4.84;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:34:59;94684.19;;;4.97;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:36:30;94691.97;;;4.80;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:38:02;94694.56;;;4.69;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:39:33;94687.84;;;4.84;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:41:05;94690.59;;;4.89;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:42:37;94687.59;;;4.86;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:44:08;94682.69;;;5.01;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:45:39;94684.53;;;5.01;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:47:11;94675.41;;;4.80;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:48:42;94677.22;;;4.68;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:50:13;94677.94;;;4.63;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:51:44;94684.66;;;4.71;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:53:15;94674.50;;;4.86;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:54:46;94675.75;;;4.60;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:56:17;94683.41;;;4.62;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:57:48;94671.06;;;4.85;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T05:59:37;94666.53;;;4.81;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:01:08;94668.00;;;4.77;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:02:39;94665.38;;;4.77;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:04:10;94670.75;;;4.82;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:05:41;94672.66;;;4.86;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:07:13;94670.63;;;5.00;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:08:45;94677.19;;;5.03;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:10:16;94675.19;;;4.70;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:11:47;94681.78;;;4.49;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:13:38;94688.59;;;4.38;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:15:10;94682.44;;;4.21;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:16:41;94676.06;;;4.17;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:18:11;94679.47;;;4.29;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:19:42;94684.28;;;4.32;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:21:13;94682.38;;;4.51;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:22:45;94680.66;;;4.80;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:24:16;94682.94;;;4.88;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:25:47;94680.41;;;4.93;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:27:18;94680.88;;;4.90;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:28:49;94684.63;;;5.06;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:30:20;94676.75;;;5.17;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:31:51;94693.28;;;5.18;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:33:22;94687.69;;;5.26;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:34:53;94694.41;;;5.22;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:36:24;94701.91;;;5.30;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:37:54;94699.28;;;5.30;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:39:27;94697.75;;;4.94;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:40:58;94699.59;;;4.82;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:42:29;94697.66;;;4.89;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:44:00;94699.69;;;4.87;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:45:31;94696.06;;;5.00;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:47:01;94699.47;;;5.00;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:48:32;94704.59;;;4.95;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:50:04;94703.56;;;4.96;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:51:36;94705.53;;;5.01;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:53:11;94706.19;;;4.96;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:54:42;94707.09;;;5.13;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:56:13;94709.59;;;5.20;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:57:44;94707.22;;;5.18;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T06:59:15;94704.16;;;5.10;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T07:00:48;94704.47;;;5.02;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T07:02:19;94702.91;;;5.01;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T07:03:50;94707.66;;;5.04;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T07:05:21;94700.44;;;5.34;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T07:06:53;94706.13;;;5.43;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T07:08:24;94707.03;;;5.48;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T07:09:55;94702.72;;;5.42;99.86
21011;BME280;10663;42.714;23.274;2022-12-07T07:11:26;94712.84;;;5.39;99.29
21011;BME280;10663;42.714;23.274;2022-12-07T07:12:57;94705.16;;;5.60;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T07:14:28;94714.38;;;5.35;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T07:15:59;94707.84;;;5.37;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T07:17:30;94708.09;;;5.36;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T07:19:01;94703.00;;;5.57;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T07:20:31;94701.75;;;5.60;99.46
21011;BME280;10663;42.714;23.274;2022-12-07T07:22:02;94706.94;;;5.43;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T07:23:33;94702.91;;;5.52;100.00
21011;BME280;10663;42.714;23.274;2022-12-07T07:25:04;94707.03;;;5.48;99.64
21011;BME280;10663;42.714;23.274;2022-12-07T07:26:35;94705.03;;;5.67;99.48
21011;BME280;10663;42.714;23.274;2022-12-07T07:28:06;94705.63;;;5.86;98.84
21011;BME280;10663;42.714;23.274;2022-12-07T07:29:37;94703.31;;;6.01;97.68
21011;BME280;10663;42.714;23.274;2022-12-07T07:31:07;94701.81;;;6.05;97.94
21011;BME280;10663;42.714;23.274;2022-12-07T07:32:38;94703.41;;;6.06;96.90
21011;BME280;10663;42.714;23.274;2022-12-07T07:34:09;94705.44;;;6.16;96.36
21011;BME280;10663;42.714;23.274;2022-12-07T07:35:40;94713.19;;;6.39;95.18
21011;BME280;10663;42.714;23.274;2022-12-07T07:37:11;94710.13;;;6.14;95.22
21011;BME280;10663;42.714;23.274;2022-12-07T07:38:43;94707.63;;;6.35;94.96
21011;BME280;10663;42.714;23.274;2022-12-07T07:40:14;94707.13;;;6.38;94.43
21011;BME280;10663;42.714;23.274;2022-12-07T07:41:45;94700.91;;;6.45;94.25
21011;BME280;10663;42.714;23.274;2022-12-07T07:43:18;94700.53;;;6.36;93.93
21011;BME280;10663;42.714;23.274;2022-12-07T07:44:49;94706.19;;;6.45;94.25
21011;BME280;10663;42.714;23.274;2022-12-07T07:46:20;94708.47;;;6.24;94.38
21011;BME280;10663;42.714;23.274;2022-12-07T07:47:51;94707.03;;;6.17;94.67
21011;BME280;10663;42.714;23.274;2022-12-07T07:49:22;94709.09;;;6.31;95.08
21011;BME280;10663;42.714;23.274;2022-12-07T07:50:53;94701.44;;;6.13;95.90
21011;BME280;10663;42.714;23.274;2022-12-07T07:52:24;94701.28;;;6.20;95.49
21011;BME280;10663;42.714;23.274;2022-12-07T07:53:55;94706.16;;;6.28;95.24
21011;BME280;10663;42.714;23.274;2022-12-07T07:55:26;94708.00;;;6.27;94.99
21011;BME280;10663;42.714;23.274;2022-12-07T07:56:57;94703.09;;;6.19;95.23
21011;BME280;10663;42.714;23.274;2022-12-07T07:58:28;94697.78;;;6.31;96.04
21011;BME280;10663;42.714;23.274;2022-12-07T07:59:59;94698.41;;;6.21;95.48
21011;BME280;10663;42.714;23.274;2022-12-07T08:01:29;94701.16;;;6.26;95.38
21011;BME280;10663;42.714;23.274;2022-12-07T08:03:00;94710.34;;;6.12;95.72
21011;BME280;10663;42.714;23.274;2022-12-07T08:04:31;94707.22;;;5.98;95.70
21011;BME280;10663;42.714;23.274;2022-12-07T08:06:03;94707.00;;;6.00;97.71
21011;BME280;10663;42.714;23.274;2022-12-07T08:07:34;94707.50;;;6.14;96.63
21011;BME280;10663;42.714;23.274;2022-12-07T08:09:05;94709.66;;;6.17;96.65
21011;BME280;10663;42.714;23.274;2022-12-07T08:10:37;94708.13;;;6.21;96.08
21011;BME280;10663;42.714;23.274;2022-12-07T08:12:08;94705.50;;;6.21;95.89
21011;BME280;10663;42.714;23.274;2022-12-07T08:13:38;94705.56;;;5.81;96.89
21011;BME280;10663;42.714;23.274;2022-12-07T08:15:10;94706.47;;;6.15;97.42
21011;BME280;10663;42.714;23.274;2022-12-07T08:16:41;94706.63;;;6.25;96.39
21011;BME280;10663;42.714;23.274;2022-12-07T08:18:13;94711.09;;;6.24;96.13
21011;BME280;10663;42.714;23.274;2022-12-07T08:19:44;94707.84;;;6.34;95.94
21011;BME280;10663;42.714;23.274;2022-12-07T08:21:15;94704.16;;;6.18;95.87
21011;BME280;10663;42.714;23.274;2022-12-07T08:22:46;94710.00;;;6.37;95.65
21011;BME280;10663;42.714;23.274;2022-12-07T08:24:17;94702.34;;;6.52;95.09
21011;BME280;10663;42.714;23.274;2022-12-07T08:25:48;94700.69;;;6.63;94.35
21011;BME280;10663;42.714;23.274;2022-12-07T08:27:19;94698.69;;;6.70;94.56
21011;BME280;10663;42.714;23.274;2022-12-07T08:28:50;94696.13;;;6.75;94.78
21011;BME280;10663;42.714;23.274;2022-12-07T08:30:21;94712.00;;;6.63;94.14