sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33382;DHT22;21342;48.786;9.166;2022-12-07T00:01:24;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:03:53;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:06:24;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:08:51;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:11:20;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:14:15;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:20:09;4.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:22:38;4.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:25:06;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:27:33;4.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:30:00;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:32:28;4.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:34:55;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:37:22;4.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:39:51;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:42:19;4.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:44:46;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:47:13;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:49:41;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:52:08;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:54:35;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:57:19;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T00:59:47;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:02:15;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:04:42;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:07:09;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:09:37;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:12:05;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:14:34;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:17:01;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:19:28;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:21:56;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:24:23;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:26:50;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:29:17;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:31:48;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:34:16;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:36:43;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:39:10;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:41:39;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:44:15;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:46:44;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:49:19;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:51:49;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:54:19;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:56:50;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T01:59:21;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:01:50;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:04:20;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:06:48;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:09:17;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:11:44;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:14:12;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:16:49;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:25:56;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:28:28;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:31:01;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:33:33;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:36:06;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:38:39;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:41:11;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:43:43;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:46:16;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:48:45;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:51:13;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:53:42;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:56:13;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T02:58:54;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:01:31;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:04:15;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:06:51;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:09:23;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:11:57;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:14:31;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:17:11;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:19:40;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:22:12;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:24:44;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:27:16;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:29:50;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:32:24;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:34:57;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:37:32;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:40:03;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:42:33;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:45:03;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:47:34;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:50:07;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:52:40;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:55:11;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T03:57:43;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:00:13;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:02:43;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:05:10;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:07:38;4.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:10:06;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:12:34;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:15:02;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:17:29;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:19:58;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:22:26;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:24:53;4.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:27:20;4.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:29:48;4.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:32:15;4.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:34:43;4.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:37:12;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:39:39;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:42:07;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:44:34;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:47:02;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:49:29;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:51:57;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:54:26;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:56:53;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T04:59:20;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:01:48;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:04:15;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:06:43;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:09:11;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:11:40;4.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:14:10;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:16:38;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:19:06;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:21:34;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:24:03;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:26:30;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:28:59;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:31:27;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:33:55;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:36:22;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:38:50;4.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:41:19;4.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:44:05;4.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:46:33;4.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:49:01;4.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:51:29;4.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:53:56;3.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:56:24;3.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T05:58:52;3.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:01:38;3.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:04:06;3.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:06:33;3.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:09:01;3.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:11:28;3.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:14:13;3.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:16:42;3.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:19:10;3.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:21:37;4.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:24:05;4.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:26:33;4.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:29:00;4.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:31:28;4.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:33:59;4.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:36:27;4.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:38:54;4.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:41:22;3.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:43:49;3.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:46:17;3.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:48:45;3.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:51:14;4.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:53:42;4.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:56:09;4.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T06:58:37;4.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:01:09;4.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:03:36;4.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:06:04;4.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:08:35;4.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:11:03;4.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:13:30;4.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:15:58;4.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:18:26;4.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:20:54;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:23:21;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:25:50;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:28:18;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:30:45;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:33:13;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:35:40;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:38:08;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:40:36;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:43:05;4.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:45:32;4.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:48:00;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:50:27;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:52:56;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:55:24;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T07:57:51;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:00:21;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:02:49;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:05:18;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:07:45;4.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:10:14;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:12:42;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:15:26;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:17:54;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:20:22;4.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:22:49;4.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:25:17;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:27:45;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:30:12;4.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:32:42;4.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:35:11;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:37:39;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:40:08;4.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:42:36;5.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:45:07;5.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:47:38;5.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:50:10;5.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:52:39;5.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:55:10;5.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T08:57:38;5.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:00:07;5.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:02:35;5.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:05:03;5.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:07:33;5.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:10:01;5.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:12:28;5.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:14:56;5.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:17:23;5.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:19:51;5.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:22:18;5.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:24:47;5.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:27:15;5.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:29:43;5.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:32:11;5.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:34:38;5.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:37:06;5.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:39:34;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:42:05;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:44:33;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:47:01;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:49:31;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:52:02;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:54:30;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:56:58;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T09:59:28;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:01:56;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:04:44;6.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:07:12;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:09:39;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:12:09;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:14:40;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:17:32;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:20:19;5.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:23:02;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:25:31;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:28:12;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:30:54;6.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:33:33;6.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:36:17;6.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:38:46;6.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:41:14;6.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:43:52;6.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:53:03;6.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:55:45;6.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T10:58:37;6.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:01:16;6.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:04:13;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:06:49;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:09:52;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:12:31;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:15:04;6.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:17:42;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:20:24;6.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:23:02;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:25:38;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:28:20;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:30:59;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:33:35;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:36:16;6.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:38:47;6.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:41:23;6.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:43:58;6.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:46:39;6.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:49:11;6.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:51:41;6.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:54:14;6.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:56:47;6.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T11:59:20;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:01:55;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:04:34;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:07:15;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:09:49;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:12:53;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:15:45;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:18:37;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:21:10;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:23:42;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:26:17;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:28:53;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:31:37;6.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:34:32;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:37:00;5.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:39:28;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:41:59;5.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:50:28;5.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:53:11;5.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T12:58:48;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:01:42;5.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:04:49;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:10:38;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:13:32;5.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:16:37;5.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:25:12;6.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:27:41;6.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:30:15;6.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:32:43;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:35:32;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:38:02;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:40:32;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:43:01;6.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:45:31;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:48:23;5.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:50:56;5.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:53:24;6.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:55:55;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T13:58:30;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:00:58;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:03:32;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:06:19;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:08:47;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:11:19;6.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:14:05;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:16:34;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:19:03;6.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:21:33;6.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:24:10;5.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:26:39;5.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:29:29;5.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:31:58;5.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:34:25;5.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:36:53;5.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:39:20;5.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:41:49;5.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:44:21;5.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:46:49;5.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:49:17;5.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:51:46;5.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:54:17;5.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:56:45;5.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T14:59:16;5.60;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:01:44;5.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:04:12;5.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:06:40;5.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:09:10;5.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:11:38;5.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:14:05;5.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:16:40;5.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:19:12;5.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:21:40;5.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:24:09;5.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:26:37;5.40;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:29:05;5.50;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:31:33;5.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:34:02;5.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:36:31;5.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:38:59;5.30;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:41:27;5.20;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:43:54;5.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:46:40;5.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:49:12;5.10;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:51:41;5.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:54:13;5.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:56:40;4.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T15:59:08;4.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:01:35;4.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:04:03;4.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:06:32;4.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:09:00;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:11:27;4.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:13:55;4.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:16:22;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:18:50;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:21:18;4.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:23:47;4.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:26:16;5.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:28:44;5.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:31:17;5.00;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:33:45;4.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:36:14;4.90;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:38:42;4.80;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:41:12;4.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:43:39;4.70;99.90
33382;DHT22;21342;48.786;9.166;2022-12-07T16:46:07;4.70;99.90