sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35804;DHT22;21924;51.934;7.414;2023-04-24T00:01:01;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:03:46;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:06:30;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:09:17;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:12:02;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:14:48;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:17:32;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:20:17;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:23:03;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:25:47;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:28:31;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:31:15;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:34:00;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:36:46;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:39:30;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:42:14;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:44:59;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:47:45;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:50:30;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:53:15;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:55:59;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T00:58:44;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:01:28;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:04:14;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:06:59;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:09:44;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:12:32;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:15:17;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:18:02;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:20:46;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:23:32;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:26:17;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:29:04;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:31:48;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:34:32;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:37:17;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:40:01;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:42:47;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:45:32;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:48:16;10.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:51:00;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:53:45;10.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:56:29;10.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T01:59:17;10.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:02:03;10.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:04:47;10.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:07:31;10.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:10:16;10.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:13:00;10.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:15:44;10.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:18:28;10.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:21:13;10.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:23:57;10.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:26:41;10.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:29:25;10.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:32:10;10.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:34:55;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:37:40;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:40:24;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:43:08;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:45:53;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:48:37;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:51:21;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:54:06;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:56:50;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T02:59:34;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:02:18;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:05:04;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:07:49;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:10:33;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:13:18;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:16:02;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:18:46;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:21:30;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:24:15;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:26:59;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:29:44;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:32:28;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:35:13;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:37:57;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:40:41;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:43:25;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:46:11;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:48:55;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:51:40;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:54:24;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:57:08;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T03:59:53;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:02:37;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:05:22;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:08:06;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:10:50;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:13:34;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:16:19;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:19:03;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:21:47;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:24:37;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:27:22;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:30:07;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:32:51;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:35:35;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:38:20;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:41:04;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:43:49;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:46:33;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:49:18;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:52:05;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:54:49;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T04:57:33;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:00:17;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:03:02;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:05:46;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:08:30;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:11:15;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:13:59;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:16:43;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:19:27;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:22:12;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:24:56;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:27:41;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:30:25;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:33:09;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:35:54;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:38:38;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:41:22;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:44:07;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:46:51;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:49:35;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:52:19;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:55:04;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T05:57:49;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:00:34;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:03:18;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:06:02;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:08:47;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:11:31;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:14:15;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:16:59;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:19:44;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:22:28;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:25:12;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:27:57;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:30:41;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:33:25;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:36:09;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:38:54;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:41:38;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:44:23;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:47:09;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:49:53;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:52:38;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:55:23;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T06:58:07;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:00:52;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:03:36;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:06:21;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:09:08;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:11:53;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:14:38;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:17:22;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:20:07;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:22:53;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:25:38;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:28:23;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:31:08;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:33:52;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:36:36;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:39:23;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:42:08;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:44:52;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:47:36;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:50:22;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:53:06;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:55:51;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T07:58:35;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:01:19;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:04:03;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:06:48;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:09:32;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:12:16;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:15:01;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:17:45;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:20:30;10.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:23:14;10.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:25:59;10.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:28:43;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:31:27;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:34:11;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:36:56;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:39:40;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:42:24;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:45:11;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:47:56;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:50:42;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:53:27;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:56:11;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T08:58:56;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:01:43;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:04:29;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:07:16;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:10:02;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:12:46;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:15:31;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:18:17;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:21:07;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:23:59;9.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:26:44;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:29:29;9.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:32:23;9.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:35:14;9.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:37:58;9.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:40:42;9.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:43:27;9.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:46:11;9.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:48:56;9.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:51:40;9.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:54:24;9.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:57:09;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T09:59:54;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:02:38;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:05:32;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:08:16;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:11:01;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:13:45;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:16:31;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:19:16;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:22:03;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:24:48;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:27:34;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:30:20;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:33:06;9.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:35:50;9.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:38:37;9.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:41:25;8.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:44:14;8.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:46:59;8.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:49:43;8.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:52:47;8.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:55:51;8.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T10:58:50;8.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:01:38;8.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:04:32;8.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:07:17;8.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:10:01;8.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:12:45;8.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:15:30;9.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:18:15;9.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:21:10;9.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:23:54;9.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:26:40;9.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:38:02;8.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:40:47;8.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:43:33;8.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:46:21;8.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:49:05;8.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:51:50;8.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:54:35;8.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T11:57:20;9.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:00:05;9.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:02:50;9.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:05:35;8.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:08:29;8.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:11:16;8.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:14:11;8.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:16:56;9.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:19:48;9.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:22:53;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:25:38;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:28:23;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:31:07;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:33:52;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:36:36;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:39:20;9.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:42:07;9.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:44:56;9.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:47:43;8.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:50:27;8.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:53:11;8.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:55:56;8.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T12:58:40;8.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:01:24;8.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:04:10;8.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:06:54;8.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:09:38;9.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:12:22;9.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:15:08;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:17:52;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:20:36;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:23:21;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:26:06;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:28:51;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:31:35;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:34:20;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:37:05;9.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:39:49;9.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:42:33;9.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:45:18;9.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:48:02;9.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:50:47;9.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:53:33;9.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:56:20;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T13:59:04;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:01:49;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:04:33;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:07:18;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:10:02;9.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:12:46;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:15:31;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:18:15;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:21:00;10.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:23:45;10.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:26:29;10.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:29:14;11.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:31:58;10.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:34:42;10.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:37:26;10.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:40:11;10.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:42:55;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:45:41;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:48:25;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:51:09;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:53:54;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:56:38;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T14:59:25;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:02:09;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:04:53;10.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:07:38;10.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:10:22;10.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:13:07;10.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:15:52;10.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:18:36;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:21:20;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:24:05;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:26:50;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:29:34;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:32:18;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:35:02;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:37:47;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:40:31;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:43:16;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:46:01;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:48:45;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:51:30;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:54:15;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:56:59;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T15:59:44;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:02:28;10.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:05:13;10.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:07:57;10.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:10:41;10.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:13:26;10.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:16:12;10.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:18:56;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:21:41;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:24:25;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:27:09;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:29:54;10.20;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:32:38;10.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:35:22;10.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:38:07;10.10;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:40:51;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:43:35;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:46:19;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:49:04;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:51:49;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:54:33;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T16:57:18;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:00:03;10.00;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:02:47;9.90;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:05:33;9.80;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:08:17;9.70;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:11:02;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:13:47;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:16:31;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:19:16;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:21:59;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:24:44;9.60;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:27:28;9.50;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:30:13;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:32:57;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:35:41;9.40;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:38:27;9.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:41:11;9.30;99.90
35804;DHT22;21924;51.934;7.414;2023-04-24T17:43:57;9.30;99.90