sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18266;DHT22;9259;48.194;16.322;2023-08-07T04:35:55;25.10;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T04:38:23;14.80;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T04:40:52;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T05:28:01;14.50;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T05:30:29;14.50;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T05:35:25;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T05:37:55;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T05:40:22;14.50;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T05:42:50;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T05:45:18;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T05:47:46;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T05:50:14;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T05:52:41;14.70;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T05:55:11;14.50;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T05:57:39;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:00:08;14.50;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:02:40;14.50;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:05:09;14.50;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:07:40;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:10:09;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:12:38;14.30;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:15:05;14.30;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:17:34;14.20;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:20:02;14.10;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:22:31;14.20;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:24:59;14.10;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:27:29;14.10;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:29:57;14.20;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:32:25;14.30;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:34:53;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:37:20;14.50;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:39:48;14.70;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:42:16;14.80;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:44:46;14.90;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:47:14;15.00;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:49:42;15.10;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:52:09;15.20;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:54:37;15.30;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T06:57:05;15.10;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:04:32;15.00;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:07:00;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:09:29;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:11:58;14.60;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:14:26;14.50;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:16:55;14.50;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:19:24;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:36:42;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:39:10;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:41:38;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:44:06;14.30;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:46:34;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:49:02;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:51:31;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:54:02;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:56:30;14.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T07:58:58;14.50;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T08:01:25;14.70;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T08:03:54;14.70;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T08:06:22;14.90;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T08:08:50;14.90;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T08:11:19;14.90;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T08:13:47;14.90;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T08:16:15;14.80;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T08:18:43;14.80;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T08:21:11;15.00;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T08:23:38;15.10;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T08:26:06;15.30;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T08:28:35;15.10;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T11:41:13;15.00;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T11:43:42;13.30;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T11:46:11;13.30;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T11:48:40;13.30;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T11:51:10;13.30;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T11:53:40;13.30;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T11:56:11;13.30;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T11:58:41;13.30;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:01:13;13.40;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:03:50;13.30;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:06:19;13.50;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:08:49;13.60;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:11:20;13.50;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:13:48;13.60;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:16:17;13.60;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:18:45;13.60;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:21:15;13.70;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:23:45;13.70;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:26:14;13.70;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:28:44;14.00;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:31:11;14.10;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:33:39;13.80;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:36:07;13.80;99.90
18266;DHT22;9259;48.194;16.322;2023-08-07T12:38:36;13.80;99.90
