sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3134;DHT22;1577;49.912;10.924;2022-09-27T00:02:00;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:04:26;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:06:52;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:09:18;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:11:43;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:14:11;11.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:16:39;11.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:19:15;11.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:21:42;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:24:13;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:26:39;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:29:05;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:31:31;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:34:00;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:36:26;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:38:53;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:41:38;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:49:51;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:52:37;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:55:09;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T00:57:35;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:00:07;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:02:36;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:05:05;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:07:31;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:09:57;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:12:55;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:32:15;11.30;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:34:45;11.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:37:38;11.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:40:22;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:42:52;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:45:36;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:48:20;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:50:53;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:53:29;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:56:01;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T01:58:33;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:01:02;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:03:36;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:06:14;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:08:54;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:11:22;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:14:10;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:16:52;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:22:35;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:25:19;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:27:58;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:30:24;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:32:51;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:35:29;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:37:56;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:40:23;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:42:50;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:45:17;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:48:02;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:50:59;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T02:58:42;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:01:47;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:06:48;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:09:28;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:11:54;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:14:20;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:16:46;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:19:11;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:21:37;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:24:03;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:26:29;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:28:55;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:31:20;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:33:46;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:36:12;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:38:37;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:41:03;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:43:29;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:45:55;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:48:21;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:50:46;10.60;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:53:12;10.60;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:55:37;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T03:58:03;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:00:29;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:02:57;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:05:24;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:07:49;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:10:15;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:12:42;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:15:08;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:17:34;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:20:00;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:22:28;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:24:54;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:27:20;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:29:48;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:32:14;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:34:40;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:37:25;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:39:51;10.60;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:42:17;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:44:43;10.60;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:47:09;10.60;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:49:35;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:52:00;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:54:26;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:56:52;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T04:59:17;10.40;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:01:43;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:04:09;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:06:35;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:09:00;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:11:26;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:13:52;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:16:17;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:18:44;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:21:10;10.40;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:23:35;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:26:06;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:28:32;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:31:00;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:33:26;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:35:53;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:38:19;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:40:45;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:43:12;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:45:38;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:48:04;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:50:29;10.60;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:52:55;10.60;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:55:21;10.60;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T05:58:01;10.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:00:28;10.60;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:02:56;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:05:23;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:07:49;10.60;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:10:17;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:12:43;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:15:09;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:17:34;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:20:01;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:22:26;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:24:52;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:27:17;10.60;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:29:43;10.60;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:32:09;10.60;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:34:35;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:37:01;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:39:27;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:41:56;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:44:22;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:46:50;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:49:15;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:51:41;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:54:07;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:56:32;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T06:58:58;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:01:43;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:04:12;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:06:38;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:09:04;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:11:33;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:14:01;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:16:30;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:19:02;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:21:28;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:23:54;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:26:19;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:28:45;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:31:11;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:33:37;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:36:08;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:38:34;11.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:41:08;11.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:43:35;11.30;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:46:01;11.40;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:48:26;11.40;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:50:53;11.40;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:53:18;11.40;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:55:49;11.30;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T07:58:17;11.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:00:42;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:03:15;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:05:45;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:08:12;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:10:38;11.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:13:09;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:15:35;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:18:03;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:20:29;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:22:55;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:25:21;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:27:56;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:30:22;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:32:48;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:35:13;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:37:40;10.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:40:06;10.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:42:46;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:45:23;10.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:47:57;11.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:52:59;11.30;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:55:50;11.40;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T08:58:28;11.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T09:01:05;11.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T09:03:38;11.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T09:06:50;11.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T09:20:38;12.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T09:23:32;12.40;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T09:33:58;12.30;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T09:36:45;12.30;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T09:44:28;12.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T09:46:58;12.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T09:49:39;12.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T09:52:18;11.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T09:54:55;11.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T09:57:30;11.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T09:59:58;12.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:02:38;12.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:05:05;12.40;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:07:33;12.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:10:01;12.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:12:29;12.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:14:57;12.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:17:27;12.40;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:19:57;12.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:22:27;12.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:25:01;11.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:27:44;11.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:30:31;11.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:33:02;11.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:40:41;11.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:43:33;11.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:48:44;11.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:51:36;11.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:54:02;12.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:56:33;12.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T10:58:59;12.30;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T11:01:41;12.40;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T11:04:39;12.60;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T11:09:56;12.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T11:12:28;12.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T11:15:00;12.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T11:20:31;12.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T11:27:09;12.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T11:29:39;12.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T11:38:06;12.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T11:43:59;12.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T11:46:37;12.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T11:52:05;13.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T11:57:35;13.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T12:00:23;13.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T12:06:05;13.40;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T12:11:25;13.70;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T12:16:41;13.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T12:19:31;14.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T12:22:01;14.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T12:24:28;14.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T12:26:59;14.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T12:29:34;14.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T12:32:29;14.30;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T12:40:17;14.40;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T12:42:53;14.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T12:45:39;14.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T12:51:13;14.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T13:02:24;14.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T13:10:39;14.10;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T13:13:15;14.00;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T13:15:43;13.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T13:18:30;13.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T13:20:56;13.90;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T13:25:52;13.80;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T13:31:00;13.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T13:33:46;13.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T13:36:24;13.50;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T13:41:58;13.40;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T13:45:01;13.20;99.90
3134;DHT22;1577;49.912;10.924;2022-09-27T13:47:38;12.80;99.90
