sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2023-10-08T00:00:41;102100.6;;;16.52
48628;BMP280;34424;52.234;6.500;2023-10-08T00:05:38;102096.9;;;16.52
48628;BMP280;34424;52.234;6.500;2023-10-08T00:10:38;102074.6;;;16.43
48628;BMP280;34424;52.234;6.500;2023-10-08T00:15:35;102079.3;;;16.35
48628;BMP280;34424;52.234;6.500;2023-10-08T00:20:36;102113.4;;;16.31
48628;BMP280;34424;52.234;6.500;2023-10-08T00:25:35;102118.3;;;16.28
48628;BMP280;34424;52.234;6.500;2023-10-08T00:30:35;102119.8;;;16.31
48628;BMP280;34424;52.234;6.500;2023-10-08T00:35:36;102125;;;16.34
48628;BMP280;34424;52.234;6.500;2023-10-08T00:40:39;102128.9;;;16.36
48628;BMP280;34424;52.234;6.500;2023-10-08T00:45:35;102138;;;16.38
48628;BMP280;34424;52.234;6.500;2023-10-08T00:50:36;102139.5;;;16.41
48628;BMP280;34424;52.234;6.500;2023-10-08T00:55:35;102130.4;;;16.32
48628;BMP280;34424;52.234;6.500;2023-10-08T01:00:38;102131.8;;;16.19
48628;BMP280;34424;52.234;6.500;2023-10-08T01:05:44;102110.7;;;16.14
48628;BMP280;34424;52.234;6.500;2023-10-08T01:10:35;102109.3;;;16.13
48628;BMP280;34424;52.234;6.500;2023-10-08T01:15:35;102099.7;;;16.1
48628;BMP280;34424;52.234;6.500;2023-10-08T01:20:38;102117.4;;;16.09
48628;BMP280;34424;52.234;6.500;2023-10-08T01:25:35;102080.5;;;16.08
48628;BMP280;34424;52.234;6.500;2023-10-08T01:30:35;102088.5;;;15.99
48628;BMP280;34424;52.234;6.500;2023-10-08T01:35:35;102047.3;;;15.9
48628;BMP280;34424;52.234;6.500;2023-10-08T01:40:35;102103.3;;;15.87
48628;BMP280;34424;52.234;6.500;2023-10-08T01:45:35;102126.8;;;15.84
48628;BMP280;34424;52.234;6.500;2023-10-08T01:50:35;102125.7;;;15.87
48628;BMP280;34424;52.234;6.500;2023-10-08T01:55:35;102114.2;;;15.85
48628;BMP280;34424;52.234;6.500;2023-10-08T02:00:35;102128.1;;;15.83
48628;BMP280;34424;52.234;6.500;2023-10-08T02:05:35;102154.5;;;15.47
48628;BMP280;34424;52.234;6.500;2023-10-08T02:10:35;102186.9;;;14.63
48628;BMP280;34424;52.234;6.500;2023-10-08T02:15:35;102195.7;;;14.02
48628;BMP280;34424;52.234;6.500;2023-10-08T02:20:35;102218;;;13.62
48628;BMP280;34424;52.234;6.500;2023-10-08T02:25:35;102245.9;;;13.29
48628;BMP280;34424;52.234;6.500;2023-10-08T02:30:35;102239.8;;;12.95
48628;BMP280;34424;52.234;6.500;2023-10-08T02:35:35;102247.4;;;12.73
48628;BMP280;34424;52.234;6.500;2023-10-08T02:40:36;102225.8;;;12.6
48628;BMP280;34424;52.234;6.500;2023-10-08T02:45:35;102249.4;;;12.43
48628;BMP280;34424;52.234;6.500;2023-10-08T02:50:35;102231.7;;;12.3
48628;BMP280;34424;52.234;6.500;2023-10-08T02:55:40;102222.2;;;12.26
48628;BMP280;34424;52.234;6.500;2023-10-08T03:00:35;102181.9;;;12.23
48628;BMP280;34424;52.234;6.500;2023-10-08T03:05:35;102249.4;;;12.1
48628;BMP280;34424;52.234;6.500;2023-10-08T03:10:37;102240.4;;;12.13
48628;BMP280;34424;52.234;6.500;2023-10-08T03:15:44;102241.5;;;12.09
48628;BMP280;34424;52.234;6.500;2023-10-08T03:20:41;102227.8;;;12.07
48628;BMP280;34424;52.234;6.500;2023-10-08T03:25:35;102254.7;;;12.1
48628;BMP280;34424;52.234;6.500;2023-10-08T03:30:35;102259.2;;;12
48628;BMP280;34424;52.234;6.500;2023-10-08T03:35:37;102253.7;;;11.91
48628;BMP280;34424;52.234;6.500;2023-10-08T03:40:46;102244.3;;;11.83
48628;BMP280;34424;52.234;6.500;2023-10-08T03:45:41;102235.4;;;11.8
48628;BMP280;34424;52.234;6.500;2023-10-08T03:50:38;102283;;;11.81
48628;BMP280;34424;52.234;6.500;2023-10-08T03:55:35;102275.8;;;11.78
48628;BMP280;34424;52.234;6.500;2023-10-08T04:00:36;102267.5;;;11.76
48628;BMP280;34424;52.234;6.500;2023-10-08T04:05:35;102288.2;;;11.81
48628;BMP280;34424;52.234;6.500;2023-10-08T04:10:43;102301;;;11.73
48628;BMP280;34424;52.234;6.500;2023-10-08T04:15:35;102333.1;;;11.73
48628;BMP280;34424;52.234;6.500;2023-10-08T04:20:44;102328.4;;;11.67
48628;BMP280;34424;52.234;6.500;2023-10-08T04:25:35;102332.5;;;11.75
48628;BMP280;34424;52.234;6.500;2023-10-08T04:30:37;102336.7;;;11.72
48628;BMP280;34424;52.234;6.500;2023-10-08T04:35:37;102340.8;;;11.73
48628;BMP280;34424;52.234;6.500;2023-10-08T04:40:35;102344.5;;;11.74
48628;BMP280;34424;52.234;6.500;2023-10-08T04:45:35;102314.8;;;11.78
48628;BMP280;34424;52.234;6.500;2023-10-08T04:50:35;102311.7;;;11.77
48628;BMP280;34424;52.234;6.500;2023-10-08T04:55:35;102320.2;;;11.76
48628;BMP280;34424;52.234;6.500;2023-10-08T05:00:39;102329.7;;;11.78
48628;BMP280;34424;52.234;6.500;2023-10-08T05:05:35;102343.5;;;11.73
48628;BMP280;34424;52.234;6.500;2023-10-08T05:10:51;102325.2;;;11.68
48628;BMP280;34424;52.234;6.500;2023-10-08T05:15:38;102327.3;;;11.66
48628;BMP280;34424;52.234;6.500;2023-10-08T05:20:38;102349.6;;;11.63
48628;BMP280;34424;52.234;6.500;2023-10-08T05:25:45;102360.4;;;11.58
48628;BMP280;34424;52.234;6.500;2023-10-08T05:30:35;102374;;;11.58
48628;BMP280;34424;52.234;6.500;2023-10-08T05:35:53;102402.5;;;11.56
48628;BMP280;34424;52.234;6.500;2023-10-08T05:40:42;102396.8;;;11.56
48628;BMP280;34424;52.234;6.500;2023-10-08T05:45:40;102413.2;;;11.58
48628;BMP280;34424;52.234;6.500;2023-10-08T05:51:03;102417;;;11.61
48628;BMP280;34424;52.234;6.500;2023-10-08T05:55:39;102443.8;;;11.59
48628;BMP280;34424;52.234;6.500;2023-10-08T06:00:38;102441.1;;;11.62
48628;BMP280;34424;52.234;6.500;2023-10-08T06:05:35;102430.3;;;11.66
48628;BMP280;34424;52.234;6.500;2023-10-08T06:10:45;102446.9;;;11.63
48628;BMP280;34424;52.234;6.500;2023-10-08T06:15:39;102436.9;;;11.63
48628;BMP280;34424;52.234;6.500;2023-10-08T06:20:37;102442.2;;;11.58
48628;BMP280;34424;52.234;6.500;2023-10-08T06:25:36;102458.5;;;11.57
48628;BMP280;34424;52.234;6.500;2023-10-08T06:30:36;102457.8;;;11.58
48628;BMP280;34424;52.234;6.500;2023-10-08T06:35:36;102438.2;;;11.65
48628;BMP280;34424;52.234;6.500;2023-10-08T06:40:37;102416.1;;;11.74
48628;BMP280;34424;52.234;6.500;2023-10-08T06:45:36;102444.5;;;11.7
48628;BMP280;34424;52.234;6.500;2023-10-08T06:50:36;102432.7;;;11.71
48628;BMP280;34424;52.234;6.500;2023-10-08T06:55:36;102420.6;;;11.74
48628;BMP280;34424;52.234;6.500;2023-10-08T07:00:36;102455.3;;;11.76
48628;BMP280;34424;52.234;6.500;2023-10-08T07:05:36;102492.9;;;11.75
48628;BMP280;34424;52.234;6.500;2023-10-08T07:10:36;102496.6;;;11.8
48628;BMP280;34424;52.234;6.500;2023-10-08T07:15:36;102496.3;;;11.92
48628;BMP280;34424;52.234;6.500;2023-10-08T07:20:36;102507.3;;;11.93
48628;BMP280;34424;52.234;6.500;2023-10-08T07:25:36;102511.1;;;11.93
48628;BMP280;34424;52.234;6.500;2023-10-08T07:30:39;102526.9;;;12
48628;BMP280;34424;52.234;6.500;2023-10-08T07:35:36;102517.8;;;12.11
48628;BMP280;34424;52.234;6.500;2023-10-08T07:40:36;102525.2;;;12.31
48628;BMP280;34424;52.234;6.500;2023-10-08T07:45:36;102525.2;;;12.45
48628;BMP280;34424;52.234;6.500;2023-10-08T07:50:36;102502.8;;;12.46
48628;BMP280;34424;52.234;6.500;2023-10-08T07:55:38;102489.5;;;12.64
48628;BMP280;34424;52.234;6.500;2023-10-08T08:00:36;102493.3;;;12.92
48628;BMP280;34424;52.234;6.500;2023-10-08T08:05:36;102511.2;;;13.12
48628;BMP280;34424;52.234;6.500;2023-10-08T08:10:36;102496.5;;;13.12
48628;BMP280;34424;52.234;6.500;2023-10-08T08:15:36;102510.3;;;13.07
48628;BMP280;34424;52.234;6.500;2023-10-08T08:20:38;102530.6;;;13.06
48628;BMP280;34424;52.234;6.500;2023-10-08T08:25:39;102553.2;;;13.18
48628;BMP280;34424;52.234;6.500;2023-10-08T08:30:36;102578.5;;;13.57
48628;BMP280;34424;52.234;6.500;2023-10-08T08:35:36;102582.8;;;14
48628;BMP280;34424;52.234;6.500;2023-10-08T08:40:36;102569.2;;;14.8
48628;BMP280;34424;52.234;6.500;2023-10-08T08:45:36;102574.4;;;17.3
48628;BMP280;34424;52.234;6.500;2023-10-08T08:50:36;102580.5;;;19.47
48628;BMP280;34424;52.234;6.500;2023-10-08T08:55:36;102575.3;;;19.92
48628;BMP280;34424;52.234;6.500;2023-10-08T09:00:36;102565.8;;;22.57
48628;BMP280;34424;52.234;6.500;2023-10-08T09:05:39;102565.6;;;19.88
48628;BMP280;34424;52.234;6.500;2023-10-08T09:10:36;102572.7;;;18.2
48628;BMP280;34424;52.234;6.500;2023-10-08T09:15:36;102570.6;;;17.1
48628;BMP280;34424;52.234;6.500;2023-10-08T09:20:36;102570.9;;;16.19
48628;BMP280;34424;52.234;6.500;2023-10-08T09:25:36;102577;;;16.1
48628;BMP280;34424;52.234;6.500;2023-10-08T09:30:36;102567.4;;;16.78
48628;BMP280;34424;52.234;6.500;2023-10-08T09:35:36;102585.6;;;20.53
48628;BMP280;34424;52.234;6.500;2023-10-08T09:40:36;102575.5;;;22.77
48628;BMP280;34424;52.234;6.500;2023-10-08T09:45:36;102573.6;;;22.99
48628;BMP280;34424;52.234;6.500;2023-10-08T09:50:36;102571;;;22.85
48628;BMP280;34424;52.234;6.500;2023-10-08T09:55:36;102567.8;;;22.69
48628;BMP280;34424;52.234;6.500;2023-10-08T10:00:36;102571.5;;;20.86
48628;BMP280;34424;52.234;6.500;2023-10-08T10:05:36;102576.2;;;22
48628;BMP280;34424;52.234;6.500;2023-10-08T10:10:40;102579.7;;;19.62
48628;BMP280;34424;52.234;6.500;2023-10-08T10:15:36;102571.8;;;18.98
48628;BMP280;34424;52.234;6.500;2023-10-08T10:20:36;102571.5;;;18.27
48628;BMP280;34424;52.234;6.500;2023-10-08T10:25:40;102572.8;;;18.97
48628;BMP280;34424;52.234;6.500;2023-10-08T10:30:36;102579.3;;;19.67
48628;BMP280;34424;52.234;6.500;2023-10-08T10:35:36;102587.9;;;21.38
48628;BMP280;34424;52.234;6.500;2023-10-08T10:40:36;102593.8;;;22.19
48628;BMP280;34424;52.234;6.500;2023-10-08T10:45:39;102597.7;;;22.55
48628;BMP280;34424;52.234;6.500;2023-10-08T10:50:37;102597.7;;;21.65
48628;BMP280;34424;52.234;6.500;2023-10-08T10:55:38;102586.3;;;21.62
48628;BMP280;34424;52.234;6.500;2023-10-08T11:00:46;102579.1;;;20.06
48628;BMP280;34424;52.234;6.500;2023-10-08T11:05:37;102571.9;;;19.38
48628;BMP280;34424;52.234;6.500;2023-10-08T11:10:36;102562.9;;;20.09
48628;BMP280;34424;52.234;6.500;2023-10-08T11:15:36;102560.2;;;23.38
48628;BMP280;34424;52.234;6.500;2023-10-08T11:20:43;102586.6;;;22.33
48628;BMP280;34424;52.234;6.500;2023-10-08T11:25:36;102589.3;;;20.47
48628;BMP280;34424;52.234;6.500;2023-10-08T11:30:36;102582.7;;;19.54
48628;BMP280;34424;52.234;6.500;2023-10-08T11:35:36;102571.5;;;19.43
48628;BMP280;34424;52.234;6.500;2023-10-08T11:40:47;102565.3;;;21.16
48628;BMP280;34424;52.234;6.500;2023-10-08T11:45:43;102550.2;;;20.41
48628;BMP280;34424;52.234;6.500;2023-10-08T11:50:36;102535.2;;;20.02
48628;BMP280;34424;52.234;6.500;2023-10-08T11:55:36;102523.3;;;22.01
48628;BMP280;34424;52.234;6.500;2023-10-08T12:00:37;102516.9;;;21.75
48628;BMP280;34424;52.234;6.500;2023-10-08T12:05:36;102504.6;;;22.25
48628;BMP280;34424;52.234;6.500;2023-10-08T12:10:36;102488.5;;;22.34
48628;BMP280;34424;52.234;6.500;2023-10-08T12:15:39;102490.9;;;20.52
48628;BMP280;34424;52.234;6.500;2023-10-08T12:20:36;102476.1;;;20
48628;BMP280;34424;52.234;6.500;2023-10-08T12:25:36;102475.3;;;20.92
48628;BMP280;34424;52.234;6.500;2023-10-08T12:30:36;102470.9;;;19.59
48628;BMP280;34424;52.234;6.500;2023-10-08T12:35:36;102458.6;;;18.97
48628;BMP280;34424;52.234;6.500;2023-10-08T12:40:43;102462.4;;;18.83
48628;BMP280;34424;52.234;6.500;2023-10-08T12:45:36;102457;;;18.51
48628;BMP280;34424;52.234;6.500;2023-10-08T12:50:36;102442.7;;;19.41
48628;BMP280;34424;52.234;6.500;2023-10-08T12:55:36;102446.4;;;20.17
48628;BMP280;34424;52.234;6.500;2023-10-08T13:00:36;102450.3;;;19.96
48628;BMP280;34424;52.234;6.500;2023-10-08T13:05:36;102437.5;;;18.99
48628;BMP280;34424;52.234;6.500;2023-10-08T13:10:36;102429.3;;;18.59
48628;BMP280;34424;52.234;6.500;2023-10-08T13:15:36;102440;;;18.35
48628;BMP280;34424;52.234;6.500;2023-10-08T13:20:38;102453.8;;;18.34
48628;BMP280;34424;52.234;6.500;2023-10-08T13:25:38;102439.9;;;18.29
48628;BMP280;34424;52.234;6.500;2023-10-08T13:30:36;102439.6;;;17.82
48628;BMP280;34424;52.234;6.500;2023-10-08T13:35:36;102461.2;;;17.64
48628;BMP280;34424;52.234;6.500;2023-10-08T13:40:38;102442.9;;;17.44
48628;BMP280;34424;52.234;6.500;2023-10-08T13:45:37;102451.5;;;17.29
48628;BMP280;34424;52.234;6.500;2023-10-08T13:50:36;102453.8;;;17.16
48628;BMP280;34424;52.234;6.500;2023-10-08T13:55:36;102471.9;;;17.08
48628;BMP280;34424;52.234;6.500;2023-10-08T14:00:41;102434;;;16.94
48628;BMP280;34424;52.234;6.500;2023-10-08T14:05:36;102453.8;;;16.75
48628;BMP280;34424;52.234;6.500;2023-10-08T14:10:36;102433;;;16.3
48628;BMP280;34424;52.234;6.500;2023-10-08T14:15:38;102440.1;;;16.21
48628;BMP280;34424;52.234;6.500;2023-10-08T14:20:37;102419.2;;;16
48628;BMP280;34424;52.234;6.500;2023-10-08T14:25:39;102428.1;;;15.98
48628;BMP280;34424;52.234;6.500;2023-10-08T14:30:36;102417.1;;;16.26
48628;BMP280;34424;52.234;6.500;2023-10-08T14:35:59;102411;;;16.46
48628;BMP280;34424;52.234;6.500;2023-10-08T14:40:47;102406.2;;;16.54
48628;BMP280;34424;52.234;6.500;2023-10-08T14:45:40;102425.7;;;16.68
48628;BMP280;34424;52.234;6.500;2023-10-08T14:50:38;102430.4;;;16.35
48628;BMP280;34424;52.234;6.500;2023-10-08T14:55:39;102425.6;;;16.12
48628;BMP280;34424;52.234;6.500;2023-10-08T15:00:36;102405.2;;;16.03
48628;BMP280;34424;52.234;6.500;2023-10-08T15:05:36;102396.5;;;15.92
48628;BMP280;34424;52.234;6.500;2023-10-08T15:10:36;102405.6;;;15.98
48628;BMP280;34424;52.234;6.500;2023-10-08T15:15:39;102399.5;;;15.85
48628;BMP280;34424;52.234;6.500;2023-10-08T15:20:37;102389.4;;;15.75
48628;BMP280;34424;52.234;6.500;2023-10-08T15:25:36;102381.3;;;15.47
48628;BMP280;34424;52.234;6.500;2023-10-08T15:30:37;102389.7;;;15.29
48628;BMP280;34424;52.234;6.500;2023-10-08T15:35:38;102387.2;;;15.12
48628;BMP280;34424;52.234;6.500;2023-10-08T15:40:38;102389.3;;;15.06
48628;BMP280;34424;52.234;6.500;2023-10-08T15:45:36;102382.6;;;15.04
48628;BMP280;34424;52.234;6.500;2023-10-08T15:50:38;102373.3;;;14.87
48628;BMP280;34424;52.234;6.500;2023-10-08T15:55:37;102363.8;;;14.82
48628;BMP280;34424;52.234;6.500;2023-10-08T16:00:38;102362.9;;;14.72
48628;BMP280;34424;52.234;6.500;2023-10-08T16:05:36;102357.2;;;14.63
48628;BMP280;34424;52.234;6.500;2023-10-08T16:10:38;102352.1;;;14.55
48628;BMP280;34424;52.234;6.500;2023-10-08T16:15:36;102345.8;;;14.47
48628;BMP280;34424;52.234;6.500;2023-10-08T16:20:37;102346.7;;;14.36
48628;BMP280;34424;52.234;6.500;2023-10-08T16:25:37;102336.5;;;14.28
48628;BMP280;34424;52.234;6.500;2023-10-08T16:30:38;102331.3;;;14.1
48628;BMP280;34424;52.234;6.500;2023-10-08T16:35:36;102328.8;;;13.98
48628;BMP280;34424;52.234;6.500;2023-10-08T16:40:38;102317.5;;;13.95
48628;BMP280;34424;52.234;6.500;2023-10-08T16:45:37;102314.1;;;13.92
48628;BMP280;34424;52.234;6.500;2023-10-08T16:50:37;102315;;;13.83
48628;BMP280;34424;52.234;6.500;2023-10-08T16:55:36;102322.9;;;13.76
48628;BMP280;34424;52.234;6.500;2023-10-08T17:00:39;102320.2;;;13.67
48628;BMP280;34424;52.234;6.500;2023-10-08T17:05:36;102319.6;;;13.65
48628;BMP280;34424;52.234;6.500;2023-10-08T17:10:36;102323.8;;;13.64
48628;BMP280;34424;52.234;6.500;2023-10-08T17:15:36;102317.1;;;13.57
48628;BMP280;34424;52.234;6.500;2023-10-08T17:20:36;102311;;;13.54
48628;BMP280;34424;52.234;6.500;2023-10-08T17:25:36;102308.5;;;13.47
48628;BMP280;34424;52.234;6.500;2023-10-08T17:30:37;102308.8;;;13.41
48628;BMP280;34424;52.234;6.500;2023-10-08T17:35:36;102300.5;;;13.4
48628;BMP280;34424;52.234;6.500;2023-10-08T17:40:36;102298.8;;;13.38
48628;BMP280;34424;52.234;6.500;2023-10-08T17:45:39;102298.5;;;13.28
48628;BMP280;34424;52.234;6.500;2023-10-08T17:50:36;102299.5;;;13.34
48628;BMP280;34424;52.234;6.500;2023-10-08T17:55:36;102286.5;;;13.29
48628;BMP280;34424;52.234;6.500;2023-10-08T18:00:36;102261.7;;;13.28
48628;BMP280;34424;52.234;6.500;2023-10-08T18:05:37;102242.1;;;13.28
48628;BMP280;34424;52.234;6.500;2023-10-08T18:10:37;102233.7;;;13.22
48628;BMP280;34424;52.234;6.500;2023-10-08T18:15:37;102235.9;;;13.16
48628;BMP280;34424;52.234;6.500;2023-10-08T18:20:39;102215.1;;;13.06
48628;BMP280;34424;52.234;6.500;2023-10-08T18:25:36;102205.5;;;12.81
48628;BMP280;34424;52.234;6.500;2023-10-08T18:30:36;102204.6;;;12.52
48628;BMP280;34424;52.234;6.500;2023-10-08T18:35:36;102200.4;;;12.52
48628;BMP280;34424;52.234;6.500;2023-10-08T18:40:38;102188.4;;;12.6
48628;BMP280;34424;52.234;6.500;2023-10-08T18:45:37;102184;;;12.69
48628;BMP280;34424;52.234;6.500;2023-10-08T18:50:36;102176.4;;;12.66
48628;BMP280;34424;52.234;6.500;2023-10-08T18:55:45;102169.1;;;12.7
48628;BMP280;34424;52.234;6.500;2023-10-08T19:00:37;102189.4;;;12.71
48628;BMP280;34424;52.234;6.500;2023-10-08T19:05:36;102188.8;;;12.71
48628;BMP280;34424;52.234;6.500;2023-10-08T19:10:36;102184.6;;;12.77
48628;BMP280;34424;52.234;6.500;2023-10-08T19:15:36;102180.1;;;12.79
48628;BMP280;34424;52.234;6.500;2023-10-08T19:20:38;102173.2;;;12.88
48628;BMP280;34424;52.234;6.500;2023-10-08T19:25:36;102163;;;12.82
48628;BMP280;34424;52.234;6.500;2023-10-08T19:30:36;102160.9;;;12.79
48628;BMP280;34424;52.234;6.500;2023-10-08T19:35:36;102158.2;;;12.79
48628;BMP280;34424;52.234;6.500;2023-10-08T19:40:36;102149.6;;;12.87
48628;BMP280;34424;52.234;6.500;2023-10-08T19:45:37;102150.5;;;12.8
48628;BMP280;34424;52.234;6.500;2023-10-08T19:50:37;102137.3;;;12.74
48628;BMP280;34424;52.234;6.500;2023-10-08T19:55:36;102124.2;;;12.66
48628;BMP280;34424;52.234;6.500;2023-10-08T20:00:36;102128.1;;;12.58
48628;BMP280;34424;52.234;6.500;2023-10-08T20:05:36;102115.1;;;12.57
48628;BMP280;34424;52.234;6.500;2023-10-08T20:10:37;102118.6;;;12.52
48628;BMP280;34424;52.234;6.500;2023-10-08T20:15:36;102105.3;;;12.4
48628;BMP280;34424;52.234;6.500;2023-10-08T20:20:36;102086.8;;;12.32
48628;BMP280;34424;52.234;6.500;2023-10-08T20:25:37;102092.2;;;12.26
48628;BMP280;34424;52.234;6.500;2023-10-08T20:30:37;102089.4;;;12.13
48628;BMP280;34424;52.234;6.500;2023-10-08T20:35:36;102093.5;;;12.1
48628;BMP280;34424;52.234;6.500;2023-10-08T20:40:36;102096.1;;;12.03
48628;BMP280;34424;52.234;6.500;2023-10-08T20:45:36;102077.3;;;11.9
48628;BMP280;34424;52.234;6.500;2023-10-08T20:50:37;102070;;;11.79
48628;BMP280;34424;52.234;6.500;2023-10-08T20:55:37;102053.5;;;11.7
48628;BMP280;34424;52.234;6.500;2023-10-08T21:00:37;102044.8;;;11.63
48628;BMP280;34424;52.234;6.500;2023-10-08T21:05:37;102042.8;;;11.55
48628;BMP280;34424;52.234;6.500;2023-10-08T21:10:36;102042.3;;;11.49
48628;BMP280;34424;52.234;6.500;2023-10-08T21:15:36;102039.5;;;11.42
48628;BMP280;34424;52.234;6.500;2023-10-08T21:20:36;102030.8;;;11.36
48628;BMP280;34424;52.234;6.500;2023-10-08T21:25:37;102032.3;;;11.21
48628;BMP280;34424;52.234;6.500;2023-10-08T21:30:36;102020.9;;;10.99
48628;BMP280;34424;52.234;6.500;2023-10-08T21:35:36;102011.7;;;10.86
48628;BMP280;34424;52.234;6.500;2023-10-08T21:40:36;102000.4;;;10.73
48628;BMP280;34424;52.234;6.500;2023-10-08T21:45:36;101984.4;;;10.64
48628;BMP280;34424;52.234;6.500;2023-10-08T21:50:36;101979.9;;;10.57
48628;BMP280;34424;52.234;6.500;2023-10-08T21:55:36;101969.9;;;10.46
48628;BMP280;34424;52.234;6.500;2023-10-08T22:01:03;101953.7;;;10.31
48628;BMP280;34424;52.234;6.500;2023-10-08T22:05:36;101969.2;;;10.26
48628;BMP280;34424;52.234;6.500;2023-10-08T22:10:36;101989.1;;;10.1
48628;BMP280;34424;52.234;6.500;2023-10-08T22:15:37;101988.1;;;9.93
48628;BMP280;34424;52.234;6.500;2023-10-08T22:20:41;101980;;;9.79
48628;BMP280;34424;52.234;6.500;2023-10-08T22:25:36;101981.4;;;9.69
48628;BMP280;34424;52.234;6.500;2023-10-08T22:30:36;101974.2;;;9.65
48628;BMP280;34424;52.234;6.500;2023-10-08T22:35:36;101963.6;;;9.68
48628;BMP280;34424;52.234;6.500;2023-10-08T22:40:36;101955.4;;;9.75
48628;BMP280;34424;52.234;6.500;2023-10-08T22:45:36;101951.8;;;9.77
48628;BMP280;34424;52.234;6.500;2023-10-08T22:50:39;101953.2;;;9.74
48628;BMP280;34424;52.234;6.500;2023-10-08T22:55:39;101954;;;9.69
48628;BMP280;34424;52.234;6.500;2023-10-08T23:00:37;101948.2;;;9.66
48628;BMP280;34424;52.234;6.500;2023-10-08T23:05:39;101943.9;;;9.67
48628;BMP280;34424;52.234;6.500;2023-10-08T23:10:36;101925.5;;;9.79
48628;BMP280;34424;52.234;6.500;2023-10-08T23:15:36;101920.1;;;9.94
48628;BMP280;34424;52.234;6.500;2023-10-08T23:20:36;101923.6;;;10.01
48628;BMP280;34424;52.234;6.500;2023-10-08T23:25:38;101923.5;;;10
48628;BMP280;34424;52.234;6.500;2023-10-08T23:30:36;101913.7;;;10.01
48628;BMP280;34424;52.234;6.500;2023-10-08T23:35:36;101897.4;;;10.07
48628;BMP280;34424;52.234;6.500;2023-10-08T23:40:36;101887.9;;;10
48628;BMP280;34424;52.234;6.500;2023-10-08T23:45:36;101878;;;10
48628;BMP280;34424;52.234;6.500;2023-10-08T23:50:36;101864.7;;;10.12
48628;BMP280;34424;52.234;6.500;2023-10-08T23:55:36;101846.5;;;10.32
