sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55517;BME280;41724;51.176;-0.708;2023-02-23T00:02:27;100997.53;;;9.44;57.70
55517;BME280;41724;51.176;-0.708;2023-02-23T00:04:54;101009.20;;;9.99;57.97
55517;BME280;41724;51.176;-0.708;2023-02-23T00:07:21;101018.33;;;9.46;57.35
55517;BME280;41724;51.176;-0.708;2023-02-23T00:09:48;101019.16;;;9.63;58.36
55517;BME280;41724;51.176;-0.708;2023-02-23T00:12:15;101024.10;;;9.42;58.63
55517;BME280;41724;51.176;-0.708;2023-02-23T00:14:42;101019.91;;;8.95;58.44
55517;BME280;41724;51.176;-0.708;2023-02-23T00:17:09;101018.79;;;9.00;58.59
55517;BME280;41724;51.176;-0.708;2023-02-23T00:19:37;101022.82;;;8.78;60.05
55517;BME280;41724;51.176;-0.708;2023-02-23T00:22:04;101020.87;;;9.04;59.12
55517;BME280;41724;51.176;-0.708;2023-02-23T00:24:31;101025.61;;;8.83;58.56
55517;BME280;41724;51.176;-0.708;2023-02-23T00:26:58;101027.57;;;8.81;60.22
55517;BME280;41724;51.176;-0.708;2023-02-23T00:29:25;101034.36;;;9.10;59.68
55517;BME280;41724;51.176;-0.708;2023-02-23T00:31:53;101032.34;;;9.23;59.14
55517;BME280;41724;51.176;-0.708;2023-02-23T00:34:21;101029.24;;;9.27;60.27
55517;BME280;41724;51.176;-0.708;2023-02-23T00:36:49;101033.52;;;8.72;60.52
55517;BME280;41724;51.176;-0.708;2023-02-23T00:39:17;101034.21;;;9.27;60.00
55517;BME280;41724;51.176;-0.708;2023-02-23T00:41:45;101033.81;;;8.92;60.57
55517;BME280;41724;51.176;-0.708;2023-02-23T00:44:12;101033.04;;;9.15;60.39
55517;BME280;41724;51.176;-0.708;2023-02-23T00:46:39;101037.99;;;9.28;60.60
55517;BME280;41724;51.176;-0.708;2023-02-23T00:49:05;101037.61;;;8.73;60.94
55517;BME280;41724;51.176;-0.708;2023-02-23T00:51:32;101033.77;;;9.23;60.37
55517;BME280;41724;51.176;-0.708;2023-02-23T00:54:00;101031.58;;;9.19;59.55
55517;BME280;41724;51.176;-0.708;2023-02-23T00:56:27;101030.81;;;8.99;60.37
55517;BME280;41724;51.176;-0.708;2023-02-23T00:58:54;101027.06;;;9.01;60.27
55517;BME280;41724;51.176;-0.708;2023-02-23T01:01:22;101026.11;;;9.12;59.21
55517;BME280;41724;51.176;-0.708;2023-02-23T01:03:49;101027.69;;;9.53;59.26
55517;BME280;41724;51.176;-0.708;2023-02-23T01:06:16;101027.45;;;9.47;59.53
55517;BME280;41724;51.176;-0.708;2023-02-23T01:08:45;101025.52;;;9.75;58.83
55517;BME280;41724;51.176;-0.708;2023-02-23T01:11:14;101020.75;;;9.76;57.76
55517;BME280;41724;51.176;-0.708;2023-02-23T01:13:44;101025.35;;;9.74;58.72
55517;BME280;41724;51.176;-0.708;2023-02-23T01:16:14;101027.80;;;9.87;57.81
55517;BME280;41724;51.176;-0.708;2023-02-23T01:18:42;101028.74;;;9.93;59.27
55517;BME280;41724;51.176;-0.708;2023-02-23T01:21:15;101030.31;;;10.06;58.92
55517;BME280;41724;51.176;-0.708;2023-02-23T01:23:43;101034.74;;;9.59;57.89
55517;BME280;41724;51.176;-0.708;2023-02-23T01:26:16;101032.77;;;9.56;59.69
55517;BME280;41724;51.176;-0.708;2023-02-23T01:28:49;101032.67;;;9.89;58.19
55517;BME280;41724;51.176;-0.708;2023-02-23T01:31:18;101036.01;;;10.22;57.92
55517;BME280;41724;51.176;-0.708;2023-02-23T01:33:45;101038.52;;;9.51;58.38
55517;BME280;41724;51.176;-0.708;2023-02-23T01:36:13;101037.84;;;9.28;58.40
55517;BME280;41724;51.176;-0.708;2023-02-23T01:38:40;101034.97;;;9.71;58.61
55517;BME280;41724;51.176;-0.708;2023-02-23T01:41:09;101038.21;;;9.28;59.14
55517;BME280;41724;51.176;-0.708;2023-02-23T01:44:00;101036.85;;;9.32;59.12
55517;BME280;41724;51.176;-0.708;2023-02-23T01:46:30;101045.09;;;9.12;59.87
55517;BME280;41724;51.176;-0.708;2023-02-23T01:48:58;101045.25;;;8.50;60.90
55517;BME280;41724;51.176;-0.708;2023-02-23T01:51:27;101044.89;;;8.24;61.87
55517;BME280;41724;51.176;-0.708;2023-02-23T01:54:01;101041.71;;;8.42;61.35
55517;BME280;41724;51.176;-0.708;2023-02-23T01:56:33;101043.44;;;8.79;60.56
55517;BME280;41724;51.176;-0.708;2023-02-23T01:59:05;101039.82;;;8.87;60.99
55517;BME280;41724;51.176;-0.708;2023-02-23T02:01:33;101041.48;;;9.22;61.12
55517;BME280;41724;51.176;-0.708;2023-02-23T02:04:02;101038.40;;;9.57;59.54
55517;BME280;41724;51.176;-0.708;2023-02-23T02:06:30;101035.69;;;9.34;59.24
55517;BME280;41724;51.176;-0.708;2023-02-23T02:09:00;101038.14;;;9.52;58.32
55517;BME280;41724;51.176;-0.708;2023-02-23T02:11:28;101041.25;;;9.30;58.32
55517;BME280;41724;51.176;-0.708;2023-02-23T02:13:57;101036.94;;;9.43;58.62
55517;BME280;41724;51.176;-0.708;2023-02-23T02:16:40;101036.40;;;9.58;58.46
55517;BME280;41724;51.176;-0.708;2023-02-23T02:19:36;101038.65;;;9.79;58.28
55517;BME280;41724;51.176;-0.708;2023-02-23T02:25:19;101035.90;;;9.91;59.99
55517;BME280;41724;51.176;-0.708;2023-02-23T02:28:45;101037.12;;;9.55;59.54
55517;BME280;41724;51.176;-0.708;2023-02-23T02:31:38;101035.35;;;9.96;58.37
55517;BME280;41724;51.176;-0.708;2023-02-23T02:34:50;101042.47;;;9.31;59.20
55517;BME280;41724;51.176;-0.708;2023-02-23T02:37:54;101040.93;;;9.18;58.84
55517;BME280;41724;51.176;-0.708;2023-02-23T02:40:33;101042.48;;;9.43;59.21
55517;BME280;41724;51.176;-0.708;2023-02-23T02:43:09;101038.89;;;9.58;58.38
55517;BME280;41724;51.176;-0.708;2023-02-23T02:45:47;101040.18;;;9.70;59.88
55517;BME280;41724;51.176;-0.708;2023-02-23T02:48:23;101036.32;;;9.41;59.81
55517;BME280;41724;51.176;-0.708;2023-02-23T02:51:02;101038.23;;;8.96;60.41
55517;BME280;41724;51.176;-0.708;2023-02-23T02:53:36;101040.38;;;9.25;60.64
55517;BME280;41724;51.176;-0.708;2023-02-23T02:56:06;101038.32;;;9.54;60.27
55517;BME280;41724;51.176;-0.708;2023-02-23T02:58:36;101040.39;;;9.52;60.22
55517;BME280;41724;51.176;-0.708;2023-02-23T03:01:06;101047.78;;;9.68;60.06
55517;BME280;41724;51.176;-0.708;2023-02-23T03:03:35;101048.25;;;9.63;61.40
55517;BME280;41724;51.176;-0.708;2023-02-23T03:06:04;101044.67;;;9.90;60.87
55517;BME280;41724;51.176;-0.708;2023-02-23T03:08:38;101043.43;;;9.90;61.07
55517;BME280;41724;51.176;-0.708;2023-02-23T03:11:10;101042.78;;;10.19;60.61
55517;BME280;41724;51.176;-0.708;2023-02-23T03:13:48;101043.52;;;10.12;60.78
55517;BME280;41724;51.176;-0.708;2023-02-23T03:16:24;101041.36;;;9.96;61.54
55517;BME280;41724;51.176;-0.708;2023-02-23T03:19:09;101039.80;;;9.40;61.85
55517;BME280;41724;51.176;-0.708;2023-02-23T03:21:47;101037.52;;;9.73;62.30
55517;BME280;41724;51.176;-0.708;2023-02-23T03:24:23;101036.80;;;9.52;62.27
55517;BME280;41724;51.176;-0.708;2023-02-23T03:26:57;101039.70;;;9.61;62.96
55517;BME280;41724;51.176;-0.708;2023-02-23T03:29:30;101043.67;;;9.38;62.92
55517;BME280;41724;51.176;-0.708;2023-02-23T03:32:06;101042.93;;;9.94;61.86
55517;BME280;41724;51.176;-0.708;2023-02-23T03:34:39;101043.92;;;9.93;61.62
55517;BME280;41724;51.176;-0.708;2023-02-23T03:37:13;101047.82;;;9.91;61.38
55517;BME280;41724;51.176;-0.708;2023-02-23T03:39:48;101047.74;;;9.56;62.75
55517;BME280;41724;51.176;-0.708;2023-02-23T03:42:20;101042.87;;;9.89;61.29
55517;BME280;41724;51.176;-0.708;2023-02-23T03:44:51;101046.09;;;9.78;61.65
55517;BME280;41724;51.176;-0.708;2023-02-23T03:47:23;101051.22;;;9.52;61.97
55517;BME280;41724;51.176;-0.708;2023-02-23T03:49:55;101051.03;;;9.64;62.34
55517;BME280;41724;51.176;-0.708;2023-02-23T03:52:26;101053.91;;;10.02;61.85
55517;BME280;41724;51.176;-0.708;2023-02-23T03:54:58;101052.37;;;9.95;61.31
55517;BME280;41724;51.176;-0.708;2023-02-23T03:57:27;101052.73;;;9.75;61.78
55517;BME280;41724;51.176;-0.708;2023-02-23T04:00:02;101053.17;;;9.94;61.27
55517;BME280;41724;51.176;-0.708;2023-02-23T04:02:33;101057.97;;;9.92;61.31
55517;BME280;41724;51.176;-0.708;2023-02-23T04:05:07;101057.29;;;10.10;60.89
55517;BME280;41724;51.176;-0.708;2023-02-23T04:07:36;101056.96;;;10.05;60.60
55517;BME280;41724;51.176;-0.708;2023-02-23T04:10:07;101061.82;;;10.07;60.60
55517;BME280;41724;51.176;-0.708;2023-02-23T04:12:41;101070.39;;;9.57;61.80
55517;BME280;41724;51.176;-0.708;2023-02-23T04:15:16;101067.33;;;9.68;61.92
55517;BME280;41724;51.176;-0.708;2023-02-23T04:17:46;101069.09;;;10.18;61.36
55517;BME280;41724;51.176;-0.708;2023-02-23T04:20:14;101067.85;;;9.54;61.71
55517;BME280;41724;51.176;-0.708;2023-02-23T04:22:41;101069.69;;;10.05;61.46
55517;BME280;41724;51.176;-0.708;2023-02-23T04:25:09;101070.85;;;9.91;61.43
55517;BME280;41724;51.176;-0.708;2023-02-23T04:27:37;101068.42;;;9.96;61.58
55517;BME280;41724;51.176;-0.708;2023-02-23T04:30:06;101070.37;;;10.07;61.02
55517;BME280;41724;51.176;-0.708;2023-02-23T04:32:33;101071.72;;;10.20;60.20
55517;BME280;41724;51.176;-0.708;2023-02-23T04:35:01;101073.21;;;10.24;60.10
55517;BME280;41724;51.176;-0.708;2023-02-23T04:37:28;101077.78;;;10.13;60.68
55517;BME280;41724;51.176;-0.708;2023-02-23T04:39:55;101081.56;;;10.02;61.06
55517;BME280;41724;51.176;-0.708;2023-02-23T04:42:22;101078.52;;;9.75;61.74
55517;BME280;41724;51.176;-0.708;2023-02-23T04:44:49;101080.63;;;10.11;60.87
55517;BME280;41724;51.176;-0.708;2023-02-23T04:47:16;101085.89;;;10.32;61.15
55517;BME280;41724;51.176;-0.708;2023-02-23T04:49:43;101092.70;;;9.39;62.22
55517;BME280;41724;51.176;-0.708;2023-02-23T04:52:10;101093.53;;;9.75;61.90
55517;BME280;41724;51.176;-0.708;2023-02-23T04:54:37;101092.72;;;9.73;61.01
55517;BME280;41724;51.176;-0.708;2023-02-23T04:57:04;101091.49;;;9.91;60.95
55517;BME280;41724;51.176;-0.708;2023-02-23T04:59:32;101098.85;;;10.27;60.28
55517;BME280;41724;51.176;-0.708;2023-02-23T05:01:59;101099.78;;;10.22;60.38
55517;BME280;41724;51.176;-0.708;2023-02-23T05:04:26;101102.12;;;10.07;60.21
55517;BME280;41724;51.176;-0.708;2023-02-23T05:06:54;101111.78;;;10.05;60.66
55517;BME280;41724;51.176;-0.708;2023-02-23T05:09:21;101116.06;;;10.01;60.80
55517;BME280;41724;51.176;-0.708;2023-02-23T05:11:48;101117.86;;;9.90;61.17
55517;BME280;41724;51.176;-0.708;2023-02-23T05:14:15;101118.81;;;10.13;60.94
55517;BME280;41724;51.176;-0.708;2023-02-23T05:16:43;101123.93;;;9.66;61.73
55517;BME280;41724;51.176;-0.708;2023-02-23T05:19:10;101127.18;;;9.84;61.40
55517;BME280;41724;51.176;-0.708;2023-02-23T05:21:37;101132.67;;;10.11;60.97
55517;BME280;41724;51.176;-0.708;2023-02-23T05:24:04;101139.18;;;10.18;61.23
55517;BME280;41724;51.176;-0.708;2023-02-23T05:26:31;101140.74;;;9.96;61.49
55517;BME280;41724;51.176;-0.708;2023-02-23T05:28:58;101145.02;;;9.92;61.68
55517;BME280;41724;51.176;-0.708;2023-02-23T05:31:26;101144.10;;;10.19;61.01
55517;BME280;41724;51.176;-0.708;2023-02-23T05:33:53;101141.90;;;9.86;60.38
55517;BME280;41724;51.176;-0.708;2023-02-23T05:36:20;101152.98;;;10.06;60.48
55517;BME280;41724;51.176;-0.708;2023-02-23T05:38:48;101157.20;;;9.99;60.82
55517;BME280;41724;51.176;-0.708;2023-02-23T05:41:17;101160.43;;;10.22;60.74
55517;BME280;41724;51.176;-0.708;2023-02-23T05:43:46;101162.15;;;10.26;60.65
55517;BME280;41724;51.176;-0.708;2023-02-23T05:46:15;101166.23;;;9.72;60.93
55517;BME280;41724;51.176;-0.708;2023-02-23T05:48:43;101170.00;;;9.89;61.50
55517;BME280;41724;51.176;-0.708;2023-02-23T05:51:13;101170.88;;;10.33;60.68
55517;BME280;41724;51.176;-0.708;2023-02-23T05:53:41;101167.12;;;10.19;60.76
55517;BME280;41724;51.176;-0.708;2023-02-23T05:56:13;101174.38;;;10.29;60.61
55517;BME280;41724;51.176;-0.708;2023-02-23T05:58:42;101171.61;;;10.18;59.97
55517;BME280;41724;51.176;-0.708;2023-02-23T06:01:09;101172.00;;;10.28;60.76
55517;BME280;41724;51.176;-0.708;2023-02-23T06:03:36;101174.95;;;10.09;61.04
55517;BME280;41724;51.176;-0.708;2023-02-23T06:06:03;101178.60;;;9.59;62.16
55517;BME280;41724;51.176;-0.708;2023-02-23T06:08:31;101179.70;;;10.05;62.33
55517;BME280;41724;51.176;-0.708;2023-02-23T06:10:57;101183.36;;;10.33;62.00
55517;BME280;41724;51.176;-0.708;2023-02-23T06:13:25;101185.95;;;10.07;61.41
55517;BME280;41724;51.176;-0.708;2023-02-23T06:15:52;101192.51;;;10.16;60.89
55517;BME280;41724;51.176;-0.708;2023-02-23T06:18:19;101203.03;;;10.42;62.38
55517;BME280;41724;51.176;-0.708;2023-02-23T06:20:46;101201.45;;;10.02;62.37
55517;BME280;41724;51.176;-0.708;2023-02-23T06:23:13;101199.73;;;9.03;64.08
55517;BME280;41724;51.176;-0.708;2023-02-23T06:25:40;101197.93;;;9.94;63.46
55517;BME280;41724;51.176;-0.708;2023-02-23T06:28:08;101199.51;;;9.79;63.56
55517;BME280;41724;51.176;-0.708;2023-02-23T06:30:36;101205.33;;;9.23;63.62
55517;BME280;41724;51.176;-0.708;2023-02-23T06:33:05;101203.24;;;9.73;62.86
55517;BME280;41724;51.176;-0.708;2023-02-23T06:35:33;101206.13;;;8.83;62.85
55517;BME280;41724;51.176;-0.708;2023-02-23T06:38:01;101207.60;;;9.38;64.28
55517;BME280;41724;51.176;-0.708;2023-02-23T06:40:28;101208.08;;;9.91;64.06
55517;BME280;41724;51.176;-0.708;2023-02-23T06:42:55;101212.17;;;9.17;65.22
55517;BME280;41724;51.176;-0.708;2023-02-23T06:45:23;101217.62;;;9.53;64.64
55517;BME280;41724;51.176;-0.708;2023-02-23T06:47:50;101220.79;;;9.43;64.75
55517;BME280;41724;51.176;-0.708;2023-02-23T06:50:18;101220.37;;;8.83;66.61
55517;BME280;41724;51.176;-0.708;2023-02-23T06:52:45;101224.51;;;9.30;65.19
55517;BME280;41724;51.176;-0.708;2023-02-23T06:55:12;101219.31;;;9.61;65.01
55517;BME280;41724;51.176;-0.708;2023-02-23T06:57:39;101217.49;;;9.29;65.33
55517;BME280;41724;51.176;-0.708;2023-02-23T07:00:07;101217.36;;;9.57;64.77
55517;BME280;41724;51.176;-0.708;2023-02-23T07:02:34;101214.64;;;10.09;64.80
55517;BME280;41724;51.176;-0.708;2023-02-23T07:05:02;101217.74;;;9.77;65.06
55517;BME280;41724;51.176;-0.708;2023-02-23T07:07:30;101213.30;;;9.57;65.82
55517;BME280;41724;51.176;-0.708;2023-02-23T07:09:57;101214.69;;;9.43;66.94
55517;BME280;41724;51.176;-0.708;2023-02-23T07:12:24;101212.67;;;8.57;67.79
55517;BME280;41724;51.176;-0.708;2023-02-23T07:14:51;101217.25;;;9.28;66.69
55517;BME280;41724;51.176;-0.708;2023-02-23T07:17:18;101221.36;;;9.38;67.44
55517;BME280;41724;51.176;-0.708;2023-02-23T07:19:46;101221.01;;;9.06;68.27
55517;BME280;41724;51.176;-0.708;2023-02-23T07:22:14;101226.16;;;9.17;68.75
55517;BME280;41724;51.176;-0.708;2023-02-23T07:24:41;101234.33;;;9.08;68.35
55517;BME280;41724;51.176;-0.708;2023-02-23T07:27:08;101238.24;;;8.81;68.40
55517;BME280;41724;51.176;-0.708;2023-02-23T07:29:36;101242.63;;;8.88;68.00
55517;BME280;41724;51.176;-0.708;2023-02-23T07:32:04;101246.05;;;9.17;68.43
55517;BME280;41724;51.176;-0.708;2023-02-23T07:34:32;101250.65;;;9.01;68.54
55517;BME280;41724;51.176;-0.708;2023-02-23T07:36:59;101254.14;;;8.84;67.93
55517;BME280;41724;51.176;-0.708;2023-02-23T07:39:26;101251.16;;;9.18;67.61
55517;BME280;41724;51.176;-0.708;2023-02-23T07:41:53;101253.68;;;9.27;67.19
55517;BME280;41724;51.176;-0.708;2023-02-23T07:44:26;101259.86;;;9.39;67.14
55517;BME280;41724;51.176;-0.708;2023-02-23T07:46:53;101257.37;;;9.43;66.19
55517;BME280;41724;51.176;-0.708;2023-02-23T07:49:20;101261.98;;;9.59;67.23
55517;BME280;41724;51.176;-0.708;2023-02-23T07:51:47;101265.30;;;8.69;68.59
55517;BME280;41724;51.176;-0.708;2023-02-23T07:54:15;101267.05;;;8.97;68.78
55517;BME280;41724;51.176;-0.708;2023-02-23T07:56:42;101270.97;;;8.93;69.14
55517;BME280;41724;51.176;-0.708;2023-02-23T07:59:09;101270.59;;;9.02;67.86
55517;BME280;41724;51.176;-0.708;2023-02-23T08:01:36;101265.21;;;9.32;68.38
55517;BME280;41724;51.176;-0.708;2023-02-23T08:04:03;101258.40;;;7.89;70.56
55517;BME280;41724;51.176;-0.708;2023-02-23T08:06:30;101258.39;;;8.74;70.81
55517;BME280;41724;51.176;-0.708;2023-02-23T08:08:58;101257.54;;;8.67;68.69
55517;BME280;41724;51.176;-0.708;2023-02-23T08:11:25;101261.80;;;9.20;67.37
55517;BME280;41724;51.176;-0.708;2023-02-23T08:13:52;101265.01;;;9.20;66.79
55517;BME280;41724;51.176;-0.708;2023-02-23T08:16:19;101268.20;;;9.35;66.43
55517;BME280;41724;51.176;-0.708;2023-02-23T08:18:46;101272.17;;;8.80;67.25
55517;BME280;41724;51.176;-0.708;2023-02-23T08:21:13;101273.79;;;9.18;66.60
55517;BME280;41724;51.176;-0.708;2023-02-23T08:23:41;101274.13;;;9.20;66.24
55517;BME280;41724;51.176;-0.708;2023-02-23T08:26:08;101278.68;;;9.19;66.54
55517;BME280;41724;51.176;-0.708;2023-02-23T08:28:35;101283.86;;;9.21;66.21
55517;BME280;41724;51.176;-0.708;2023-02-23T08:31:02;101284.32;;;9.31;65.44
55517;BME280;41724;51.176;-0.708;2023-02-23T08:33:35;101287.49;;;8.91;65.87
55517;BME280;41724;51.176;-0.708;2023-02-23T08:36:02;101293.13;;;9.08;66.60
55517;BME280;41724;51.176;-0.708;2023-02-23T08:38:29;101288.55;;;8.81;66.47
55517;BME280;41724;51.176;-0.708;2023-02-23T08:41:01;101287.08;;;8.67;67.64
55517;BME280;41724;51.176;-0.708;2023-02-23T08:43:28;101286.11;;;9.06;66.58
55517;BME280;41724;51.176;-0.708;2023-02-23T08:45:56;101286.26;;;9.45;65.68
55517;BME280;41724;51.176;-0.708;2023-02-23T08:48:23;101286.46;;;9.09;66.51
55517;BME280;41724;51.176;-0.708;2023-02-23T08:50:55;101288.49;;;8.68;67.33
55517;BME280;41724;51.176;-0.708;2023-02-23T08:53:25;101294.41;;;8.66;67.76
55517;BME280;41724;51.176;-0.708;2023-02-23T08:55:56;101303.90;;;8.76;67.67
55517;BME280;41724;51.176;-0.708;2023-02-23T08:58:23;101305.57;;;9.17;65.22
55517;BME280;41724;51.176;-0.708;2023-02-23T09:00:50;101302.57;;;9.24;65.32
55517;BME280;41724;51.176;-0.708;2023-02-23T09:03:17;101307.19;;;9.62;65.22
55517;BME280;41724;51.176;-0.708;2023-02-23T09:05:44;101308.09;;;9.46;64.79
55517;BME280;41724;51.176;-0.708;2023-02-23T09:08:13;101314.08;;;9.61;64.42
55517;BME280;41724;51.176;-0.708;2023-02-23T09:10:41;101317.87;;;9.39;63.25
55517;BME280;41724;51.176;-0.708;2023-02-23T09:13:08;101318.33;;;9.01;65.94
55517;BME280;41724;51.176;-0.708;2023-02-23T09:15:36;101313.92;;;9.10;65.38
55517;BME280;41724;51.176;-0.708;2023-02-23T09:18:12;101312.45;;;8.99;65.44
55517;BME280;41724;51.176;-0.708;2023-02-23T09:20:41;101314.86;;;8.60;66.64
55517;BME280;41724;51.176;-0.708;2023-02-23T09:23:08;101312.98;;;9.23;66.22
55517;BME280;41724;51.176;-0.708;2023-02-23T09:25:40;101316.35;;;8.90;67.69
55517;BME280;41724;51.176;-0.708;2023-02-23T09:28:14;101323.80;;;9.01;65.12
55517;BME280;41724;51.176;-0.708;2023-02-23T09:30:43;101327.62;;;9.19;65.44
55517;BME280;41724;51.176;-0.708;2023-02-23T09:33:11;101330.75;;;9.35;66.11
55517;BME280;41724;51.176;-0.708;2023-02-23T09:35:39;101336.34;;;9.84;64.20
55517;BME280;41724;51.176;-0.708;2023-02-23T09:38:07;101336.24;;;8.95;66.22
55517;BME280;41724;51.176;-0.708;2023-02-23T09:40:44;101333.62;;;9.76;64.02
55517;BME280;41724;51.176;-0.708;2023-02-23T09:43:15;101334.19;;;9.56;64.46
55517;BME280;41724;51.176;-0.708;2023-02-23T09:45:48;101334.93;;;9.49;64.92
55517;BME280;41724;51.176;-0.708;2023-02-23T09:48:20;101336.02;;;9.74;64.23
55517;BME280;41724;51.176;-0.708;2023-02-23T09:50:51;101344.81;;;10.23;62.31
55517;BME280;41724;51.176;-0.708;2023-02-23T09:53:32;101347.35;;;8.76;65.65
55517;BME280;41724;51.176;-0.708;2023-02-23T09:56:15;101351.88;;;8.99;64.93
55517;BME280;41724;51.176;-0.708;2023-02-23T09:58:55;101345.32;;;10.00;64.10
55517;BME280;41724;51.176;-0.708;2023-02-23T10:01:40;101343.17;;;9.86;62.42
55517;BME280;41724;51.176;-0.708;2023-02-23T10:04:13;101348.29;;;9.43;63.08
55517;BME280;41724;51.176;-0.708;2023-02-23T10:06:47;101345.82;;;9.41;63.58
55517;BME280;41724;51.176;-0.708;2023-02-23T10:09:23;101349.99;;;9.41;63.31
55517;BME280;41724;51.176;-0.708;2023-02-23T10:12:04;101359.91;;;9.99;63.91
55517;BME280;41724;51.176;-0.708;2023-02-23T10:14:53;101363.44;;;10.26;62.01
55517;BME280;41724;51.176;-0.708;2023-02-23T10:17:33;101362.90;;;9.72;62.26
55517;BME280;41724;51.176;-0.708;2023-02-23T10:20:12;101364.51;;;10.06;62.48
55517;BME280;41724;51.176;-0.708;2023-02-23T10:22:40;101358.41;;;10.43;60.78
55517;BME280;41724;51.176;-0.708;2023-02-23T10:25:14;101357.43;;;10.63;59.67
55517;BME280;41724;51.176;-0.708;2023-02-23T10:27:46;101361.22;;;10.30;61.25
55517;BME280;41724;51.176;-0.708;2023-02-23T10:30:18;101362.88;;;10.23;61.27
55517;BME280;41724;51.176;-0.708;2023-02-23T10:32:53;101371.86;;;9.92;62.48
55517;BME280;41724;51.176;-0.708;2023-02-23T10:35:27;101369.25;;;9.94;61.57
55517;BME280;41724;51.176;-0.708;2023-02-23T10:37:55;101371.72;;;8.87;64.42
55517;BME280;41724;51.176;-0.708;2023-02-23T10:40:25;101375.56;;;9.72;61.75
55517;BME280;41724;51.176;-0.708;2023-02-23T10:42:54;101374.73;;;9.58;62.75
55517;BME280;41724;51.176;-0.708;2023-02-23T10:45:25;101376.99;;;9.79;62.90
55517;BME280;41724;51.176;-0.708;2023-02-23T10:47:56;101382.87;;;9.80;62.42
55517;BME280;41724;51.176;-0.708;2023-02-23T10:50:24;101387.76;;;10.33;61.03
55517;BME280;41724;51.176;-0.708;2023-02-23T10:52:55;101392.76;;;10.71;60.50
55517;BME280;41724;51.176;-0.708;2023-02-23T10:55:26;101397.27;;;11.01;59.74
55517;BME280;41724;51.176;-0.708;2023-02-23T10:58:05;101397.99;;;10.85;57.85
55517;BME280;41724;51.176;-0.708;2023-02-23T11:00:36;101398.04;;;10.55;59.48
55517;BME280;41724;51.176;-0.708;2023-02-23T11:03:17;101400.76;;;10.49;59.48
55517;BME280;41724;51.176;-0.708;2023-02-23T11:05:46;101401.63;;;10.99;58.80
55517;BME280;41724;51.176;-0.708;2023-02-23T11:08:20;101402.41;;;10.41;57.63
55517;BME280;41724;51.176;-0.708;2023-02-23T11:10:57;101404.51;;;10.41;58.59
55517;BME280;41724;51.176;-0.708;2023-02-23T11:13:27;101399.17;;;10.45;58.94
55517;BME280;41724;51.176;-0.708;2023-02-23T11:16:00;101401.84;;;9.99;59.84
55517;BME280;41724;51.176;-0.708;2023-02-23T11:18:28;101403.18;;;9.91;60.64
55517;BME280;41724;51.176;-0.708;2023-02-23T11:20:56;101399.95;;;10.12;59.29
55517;BME280;41724;51.176;-0.708;2023-02-23T11:23:26;101395.84;;;9.06;61.93
55517;BME280;41724;51.176;-0.708;2023-02-23T11:25:57;101401.65;;;10.07;61.41
55517;BME280;41724;51.176;-0.708;2023-02-23T11:28:27;101399.06;;;10.84;58.51
55517;BME280;41724;51.176;-0.708;2023-02-23T11:30:57;101400.64;;;10.75;58.07
55517;BME280;41724;51.176;-0.708;2023-02-23T11:33:31;101407.01;;;10.88;57.45
55517;BME280;41724;51.176;-0.708;2023-02-23T11:36:14;101409.79;;;10.95;58.70
55517;BME280;41724;51.176;-0.708;2023-02-23T11:38:41;101403.76;;;10.09;58.22
55517;BME280;41724;51.176;-0.708;2023-02-23T11:41:19;101400.05;;;9.34;60.85
55517;BME280;41724;51.176;-0.708;2023-02-23T11:43:48;101409.20;;;9.58;60.94
55517;BME280;41724;51.176;-0.708;2023-02-23T11:46:17;101418.17;;;10.28;59.34
55517;BME280;41724;51.176;-0.708;2023-02-23T11:48:49;101425.52;;;10.29;58.57
55517;BME280;41724;51.176;-0.708;2023-02-23T11:51:27;101426.47;;;10.82;58.15
55517;BME280;41724;51.176;-0.708;2023-02-23T11:53:56;101416.90;;;11.33;57.75
55517;BME280;41724;51.176;-0.708;2023-02-23T11:56:25;101413.37;;;11.08;57.05
55517;BME280;41724;51.176;-0.708;2023-02-23T11:58:55;101410.45;;;11.48;57.67
55517;BME280;41724;51.176;-0.708;2023-02-23T12:01:38;101406.97;;;11.45;55.68
55517;BME280;41724;51.176;-0.708;2023-02-23T12:04:06;101406.69;;;10.74;58.78
55517;BME280;41724;51.176;-0.708;2023-02-23T12:06:35;101406.41;;;11.32;57.28
55517;BME280;41724;51.176;-0.708;2023-02-23T12:09:13;101405.72;;;11.07;56.48
55517;BME280;41724;51.176;-0.708;2023-02-23T12:11:49;101405.43;;;11.05;56.46
55517;BME280;41724;51.176;-0.708;2023-02-23T12:14:26;101407.46;;;10.59;56.48
55517;BME280;41724;51.176;-0.708;2023-02-23T12:17:00;101411.94;;;10.81;56.09
55517;BME280;41724;51.176;-0.708;2023-02-23T12:19:33;101413.24;;;10.93;56.93
55517;BME280;41724;51.176;-0.708;2023-02-23T12:22:06;101413.58;;;11.37;56.94
55517;BME280;41724;51.176;-0.708;2023-02-23T12:24:42;101412.76;;;11.85;56.17
55517;BME280;41724;51.176;-0.708;2023-02-23T12:27:14;101414.67;;;11.88;55.27
55517;BME280;41724;51.176;-0.708;2023-02-23T12:29:55;101412.76;;;12.07;55.86
55517;BME280;41724;51.176;-0.708;2023-02-23T12:32:31;101409.97;;;11.92;56.00
55517;BME280;41724;51.176;-0.708;2023-02-23T12:35:11;101404.61;;;11.99;56.23
55517;BME280;41724;51.176;-0.708;2023-02-23T12:37:46;101407.10;;;11.63;55.70
55517;BME280;41724;51.176;-0.708;2023-02-23T12:40:16;101406.59;;;11.48;57.24
55517;BME280;41724;51.176;-0.708;2023-02-23T12:42:55;101407.91;;;11.54;56.82
55517;BME280;41724;51.176;-0.708;2023-02-23T12:45:30;101401.73;;;12.17;55.50
55517;BME280;41724;51.176;-0.708;2023-02-23T12:48:06;101400.64;;;11.99;54.87
55517;BME280;41724;51.176;-0.708;2023-02-23T12:50:38;101403.24;;;11.18;56.47
55517;BME280;41724;51.176;-0.708;2023-02-23T12:53:17;101398.17;;;11.21;56.79
55517;BME280;41724;51.176;-0.708;2023-02-23T12:56:00;101404.21;;;11.36;56.18
55517;BME280;41724;51.176;-0.708;2023-02-23T12:58:41;101408.44;;;10.68;58.75
55517;BME280;41724;51.176;-0.708;2023-02-23T13:01:16;101402.85;;;11.20;57.60
55517;BME280;41724;51.176;-0.708;2023-02-23T13:03:59;101395.96;;;11.27;57.06
55517;BME280;41724;51.176;-0.708;2023-02-23T13:06:38;101392.31;;;12.49;56.61
55517;BME280;41724;51.176;-0.708;2023-02-23T13:09:20;101390.76;;;12.59;54.05
55517;BME280;41724;51.176;-0.708;2023-02-23T13:12:03;101401.79;;;12.57;53.25