sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64242;SDS011;50573;51.512;5.386;2024-01-15T00:05:33;85.45;;;27.70;;
64242;SDS011;50573;51.512;5.386;2024-01-15T00:15:37;77.85;;;26.58;;
64242;SDS011;50573;51.512;5.386;2024-01-15T00:25:41;69.97;;;23.52;;
64242;SDS011;50573;51.512;5.386;2024-01-15T00:35:45;54.85;;;20.20;;
64242;SDS011;50573;51.512;5.386;2024-01-15T00:45:48;39.83;;;14.73;;
64242;SDS011;50573;51.512;5.386;2024-01-15T00:55:52;29.95;;;8.50;;
64242;SDS011;50573;51.512;5.386;2024-01-15T01:05:55;12.00;;;4.50;;
64242;SDS011;50573;51.512;5.386;2024-01-15T01:16:00;10.82;;;1.75;;
64242;SDS011;50573;51.512;5.386;2024-01-15T01:26:03;9.05;;;1.70;;
64242;SDS011;50573;51.512;5.386;2024-01-15T01:36:08;7.88;;;1.83;;
64242;SDS011;50573;51.512;5.386;2024-01-15T01:46:11;7.28;;;1.83;;
64242;SDS011;50573;51.512;5.386;2024-01-15T01:56:16;6.97;;;1.98;;
64242;SDS011;50573;51.512;5.386;2024-01-15T02:06:19;12.13;;;2.30;;
64242;SDS011;50573;51.512;5.386;2024-01-15T02:16:24;12.93;;;2.17;;
64242;SDS011;50573;51.512;5.386;2024-01-15T02:36:32;15.43;;;1.87;;
64242;SDS011;50573;51.512;5.386;2024-01-15T02:46:36;11.88;;;1.85;;
64242;SDS011;50573;51.512;5.386;2024-01-15T02:56:39;13.73;;;1.73;;
64242;SDS011;50573;51.512;5.386;2024-01-15T03:06:43;9.95;;;1.67;;
64242;SDS011;50573;51.512;5.386;2024-01-15T03:16:46;13.13;;;1.35;;
64242;SDS011;50573;51.512;5.386;2024-01-15T03:26:50;8.48;;;1.77;;
64242;SDS011;50573;51.512;5.386;2024-01-15T03:36:53;8.98;;;1.75;;
64242;SDS011;50573;51.512;5.386;2024-01-15T03:46:58;11.23;;;2.47;;
64242;SDS011;50573;51.512;5.386;2024-01-15T03:57:01;14.40;;;1.83;;
64242;SDS011;50573;51.512;5.386;2024-01-15T04:07:05;20.33;;;2.05;;
64242;SDS011;50573;51.512;5.386;2024-01-15T04:17:08;18.88;;;2.28;;
64242;SDS011;50573;51.512;5.386;2024-01-15T04:27:12;11.18;;;1.85;;
64242;SDS011;50573;51.512;5.386;2024-01-15T04:37:15;13.10;;;1.85;;
64242;SDS011;50573;51.512;5.386;2024-01-15T04:47:19;8.07;;;2.10;;
64242;SDS011;50573;51.512;5.386;2024-01-15T04:57:22;5.70;;;1.25;;
64242;SDS011;50573;51.512;5.386;2024-01-15T05:07:27;4.28;;;0.70;;
64242;SDS011;50573;51.512;5.386;2024-01-15T05:17:30;5.50;;;1.08;;
64242;SDS011;50573;51.512;5.386;2024-01-15T05:27:34;7.50;;;1.17;;
64242;SDS011;50573;51.512;5.386;2024-01-15T05:37:38;10.00;;;1.77;;
64242;SDS011;50573;51.512;5.386;2024-01-15T05:47:44;9.30;;;2.05;;
64242;SDS011;50573;51.512;5.386;2024-01-15T05:57:47;13.35;;;2.28;;
64242;SDS011;50573;51.512;5.386;2024-01-15T06:07:51;11.50;;;2.30;;
64242;SDS011;50573;51.512;5.386;2024-01-15T06:17:54;19.90;;;2.28;;
64242;SDS011;50573;51.512;5.386;2024-01-15T06:27:59;8.07;;;2.58;;
64242;SDS011;50573;51.512;5.386;2024-01-15T06:38:02;5.75;;;1.70;;
64242;SDS011;50573;51.512;5.386;2024-01-15T06:48:07;16.73;;;2.33;;
64242;SDS011;50573;51.512;5.386;2024-01-15T06:58:10;3.65;;;1.75;;
64242;SDS011;50573;51.512;5.386;2024-01-15T07:08:14;4.97;;;2.25;;
64242;SDS011;50573;51.512;5.386;2024-01-15T07:18:17;7.70;;;3.08;;
64242;SDS011;50573;51.512;5.386;2024-01-15T07:28:22;5.82;;;3.50;;
64242;SDS011;50573;51.512;5.386;2024-01-15T07:38:25;7.80;;;4.70;;
64242;SDS011;50573;51.512;5.386;2024-01-15T07:48:29;9.60;;;4.75;;
64242;SDS011;50573;51.512;5.386;2024-01-15T08:08:37;9.73;;;6.20;;
64242;SDS011;50573;51.512;5.386;2024-01-15T08:18:41;9.82;;;5.10;;
64242;SDS011;50573;51.512;5.386;2024-01-15T08:28:46;12.00;;;4.43;;
64242;SDS011;50573;51.512;5.386;2024-01-15T08:38:50;8.48;;;4.50;;
64242;SDS011;50573;51.512;5.386;2024-01-15T08:48:54;5.85;;;1.88;;
64242;SDS011;50573;51.512;5.386;2024-01-15T09:09:02;14.35;;;1.52;;
64242;SDS011;50573;51.512;5.386;2024-01-15T09:19:05;7.65;;;1.55;;
64242;SDS011;50573;51.512;5.386;2024-01-15T09:29:10;6.70;;;1.17;;
64242;SDS011;50573;51.512;5.386;2024-01-15T09:39:13;5.75;;;1.50;;
64242;SDS011;50573;51.512;5.386;2024-01-15T09:49:18;10.50;;;1.63;;
64242;SDS011;50573;51.512;5.386;2024-01-15T09:59:22;5.75;;;1.48;;
64242;SDS011;50573;51.512;5.386;2024-01-15T10:09:29;6.90;;;1.80;;
64242;SDS011;50573;51.512;5.386;2024-01-15T10:29:37;11.43;;;2.42;;
64242;SDS011;50573;51.512;5.386;2024-01-15T10:49:45;6.72;;;2.05;;
64242;SDS011;50573;51.512;5.386;2024-01-15T11:09:53;9.20;;;1.90;;
64242;SDS011;50573;51.512;5.386;2024-01-15T11:19:56;7.90;;;1.27;;
64242;SDS011;50573;51.512;5.386;2024-01-15T11:30:06;3.50;;;1.05;;
64242;SDS011;50573;51.512;5.386;2024-01-15T11:40:12;3.70;;;1.30;;
64242;SDS011;50573;51.512;5.386;2024-01-15T11:50:17;3.85;;;1.67;;
64242;SDS011;50573;51.512;5.386;2024-01-15T12:00:22;5.40;;;2.33;;
64242;SDS011;50573;51.512;5.386;2024-01-15T12:10:27;10.38;;;2.28;;
64242;SDS011;50573;51.512;5.386;2024-01-15T12:20:31;7.68;;;2.28;;
64242;SDS011;50573;51.512;5.386;2024-01-15T12:30:38;2.97;;;1.48;;
64242;SDS011;50573;51.512;5.386;2024-01-15T12:40:43;4.50;;;1.55;;
64242;SDS011;50573;51.512;5.386;2024-01-15T12:50:49;5.07;;;1.38;;
64242;SDS011;50573;51.512;5.386;2024-01-15T13:00:54;3.15;;;1.73;;
64242;SDS011;50573;51.512;5.386;2024-01-15T13:10:59;3.95;;;1.50;;
64242;SDS011;50573;51.512;5.386;2024-01-15T13:21:02;8.48;;;1.60;;
64242;SDS011;50573;51.512;5.386;2024-01-15T13:31:07;5.77;;;2.10;;
64242;SDS011;50573;51.512;5.386;2024-01-15T13:41:10;3.42;;;1.85;;
64242;SDS011;50573;51.512;5.386;2024-01-15T13:51:15;5.53;;;2.40;;
64242;SDS011;50573;51.512;5.386;2024-01-15T14:01:18;13.02;;;3.55;;
64242;SDS011;50573;51.512;5.386;2024-01-15T14:11:24;11.80;;;3.63;;
64242;SDS011;50573;51.512;5.386;2024-01-15T14:21:27;11.85;;;3.13;;
64242;SDS011;50573;51.512;5.386;2024-01-15T14:31:31;10.68;;;2.60;;
64242;SDS011;50573;51.512;5.386;2024-01-15T14:41:36;12.25;;;2.50;;
64242;SDS011;50573;51.512;5.386;2024-01-15T14:51:40;10.38;;;2.53;;
64242;SDS011;50573;51.512;5.386;2024-01-15T15:11:48;12.43;;;1.95;;
64242;SDS011;50573;51.512;5.386;2024-01-15T15:21:52;15.68;;;1.95;;
64242;SDS011;50573;51.512;5.386;2024-01-15T15:31:57;12.10;;;1.70;;
64242;SDS011;50573;51.512;5.386;2024-01-15T15:42:00;9.68;;;1.92;;
64242;SDS011;50573;51.512;5.386;2024-01-15T15:52:05;13.47;;;2.70;;
64242;SDS011;50573;51.512;5.386;2024-01-15T16:02:08;18.80;;;2.25;;
64242;SDS011;50573;51.512;5.386;2024-01-15T16:12:12;11.52;;;2.78;;
64242;SDS011;50573;51.512;5.386;2024-01-15T16:32:40;14.02;;;2.30;;
64242;SDS011;50573;51.512;5.386;2024-01-15T16:42:43;26.52;;;3.15;;
64242;SDS011;50573;51.512;5.386;2024-01-15T16:52:48;17.07;;;3.50;;
64242;SDS011;50573;51.512;5.386;2024-01-15T17:02:51;23.23;;;3.55;;
64242;SDS011;50573;51.512;5.386;2024-01-15T17:12:55;16.55;;;2.80;;
64242;SDS011;50573;51.512;5.386;2024-01-15T17:22:58;15.70;;;3.60;;
64242;SDS011;50573;51.512;5.386;2024-01-15T17:33:03;25.63;;;3.92;;
64242;SDS011;50573;51.512;5.386;2024-01-15T17:43:06;13.13;;;3.00;;
64242;SDS011;50573;51.512;5.386;2024-01-15T17:53:11;20.48;;;3.50;;
64242;SDS011;50573;51.512;5.386;2024-01-15T18:03:14;23.52;;;4.03;;
64242;SDS011;50573;51.512;5.386;2024-01-15T18:13:18;17.45;;;3.03;;
64242;SDS011;50573;51.512;5.386;2024-01-15T18:23:21;15.85;;;3.05;;
64242;SDS011;50573;51.512;5.386;2024-01-15T18:33:25;20.08;;;3.50;;
64242;SDS011;50573;51.512;5.386;2024-01-15T18:43:29;23.65;;;5.65;;
64242;SDS011;50573;51.512;5.386;2024-01-15T18:53:33;24.93;;;3.83;;
64242;SDS011;50573;51.512;5.386;2024-01-15T19:13:41;15.13;;;3.92;;
64242;SDS011;50573;51.512;5.386;2024-01-15T19:23:44;12.73;;;3.53;;
64242;SDS011;50573;51.512;5.386;2024-01-15T19:33:49;17.03;;;3.87;;
64242;SDS011;50573;51.512;5.386;2024-01-15T19:53:57;14.93;;;4.07;;
64242;SDS011;50573;51.512;5.386;2024-01-15T20:04:00;22.17;;;5.53;;
64242;SDS011;50573;51.512;5.386;2024-01-15T20:14:06;26.83;;;5.05;;
64242;SDS011;50573;51.512;5.386;2024-01-15T20:24:09;16.33;;;4.90;;
64242;SDS011;50573;51.512;5.386;2024-01-15T20:34:14;16.25;;;5.22;;
64242;SDS011;50573;51.512;5.386;2024-01-15T20:54:24;11.68;;;3.70;;
64242;SDS011;50573;51.512;5.386;2024-01-15T21:04:27;11.70;;;3.30;;
64242;SDS011;50573;51.512;5.386;2024-01-15T21:14:31;11.88;;;4.03;;
64242;SDS011;50573;51.512;5.386;2024-01-15T21:24:36;12.02;;;3.20;;
64242;SDS011;50573;51.512;5.386;2024-01-15T21:34:41;12.65;;;3.90;;
64242;SDS011;50573;51.512;5.386;2024-01-15T21:44:44;9.15;;;2.78;;
64242;SDS011;50573;51.512;5.386;2024-01-15T21:54:48;9.15;;;3.45;;
64242;SDS011;50573;51.512;5.386;2024-01-15T22:04:51;8.32;;;3.90;;
64242;SDS011;50573;51.512;5.386;2024-01-15T22:14:55;9.73;;;4.32;;
64242;SDS011;50573;51.512;5.386;2024-01-15T22:24:58;17.52;;;6.60;;
64242;SDS011;50573;51.512;5.386;2024-01-15T22:35:04;13.47;;;4.47;;
64242;SDS011;50573;51.512;5.386;2024-01-15T22:45:07;9.23;;;3.75;;
64242;SDS011;50573;51.512;5.386;2024-01-15T22:55:17;8.43;;;3.65;;
64242;SDS011;50573;51.512;5.386;2024-01-15T23:15:25;8.30;;;3.63;;
64242;SDS011;50573;51.512;5.386;2024-01-15T23:25:30;9.52;;;4.30;;
64242;SDS011;50573;51.512;5.386;2024-01-15T23:35:34;12.70;;;4.63;;
64242;SDS011;50573;51.512;5.386;2024-01-15T23:45:38;11.00;;;4.25;;
64242;SDS011;50573;51.512;5.386;2024-01-15T23:55:43;9.30;;;4.40;;
