sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8705;BME280;4389;41.932;25.904;2023-07-20T00:02:23;-16754.91;;;25.84;65.74
8705;BME280;4389;41.932;25.904;2023-07-20T00:04:50;-16755.44;;;25.86;67.05
8705;BME280;4389;41.932;25.904;2023-07-20T00:07:17;-16753.88;;;25.80;66.91
8705;BME280;4389;41.932;25.904;2023-07-20T00:09:44;-16753.47;;;25.79;66.34
8705;BME280;4389;41.932;25.904;2023-07-20T00:12:13;-16751.38;;;25.71;67.24
8705;BME280;4389;41.932;25.904;2023-07-20T00:14:40;-16745.97;;;25.50;69.55
8705;BME280;4389;41.932;25.904;2023-07-20T00:17:07;-16740.69;;;25.30;71.08
8705;BME280;4389;41.932;25.904;2023-07-20T00:19:33;-16737.13;;;25.17;71.83
8705;BME280;4389;41.932;25.904;2023-07-20T00:22:00;-16732.91;;;25.01;72.66
8705;BME280;4389;41.932;25.904;2023-07-20T00:24:27;-16733.44;;;25.03;72.74
8705;BME280;4389;41.932;25.904;2023-07-20T00:26:54;-16734.34;;;25.06;70.95
8705;BME280;4389;41.932;25.904;2023-07-20T00:29:22;-16734.75;;;25.08;69.94
8705;BME280;4389;41.932;25.904;2023-07-20T00:31:49;-16737.78;;;25.19;69.50
8705;BME280;4389;41.932;25.904;2023-07-20T00:34:16;-16738.19;;;25.21;69.24
8705;BME280;4389;41.932;25.904;2023-07-20T00:36:42;-16737.25;;;25.17;68.64
8705;BME280;4389;41.932;25.904;2023-07-20T00:39:09;-16738.97;;;25.24;68.54
8705;BME280;4389;41.932;25.904;2023-07-20T00:41:36;-16740.69;;;25.30;68.30
8705;BME280;4389;41.932;25.904;2023-07-20T00:44:04;-16740.28;;;25.29;68.22
8705;BME280;4389;41.932;25.904;2023-07-20T00:46:33;-16741.75;;;25.34;67.79
8705;BME280;4389;41.932;25.904;2023-07-20T00:49:00;-16742.41;;;25.37;67.50
8705;BME280;4389;41.932;25.904;2023-07-20T00:51:27;-16741.88;;;25.35;67.61
8705;BME280;4389;41.932;25.904;2023-07-20T00:53:54;-16738.97;;;25.24;68.73
8705;BME280;4389;41.932;25.904;2023-07-20T00:56:22;-16735.28;;;25.10;69.71
8705;BME280;4389;41.932;25.904;2023-07-20T00:58:49;-16723.16;;;24.64;71.86
8705;BME280;4389;41.932;25.904;2023-07-20T01:01:15;-16718.25;;;24.45;73.68
8705;BME280;4389;41.932;25.904;2023-07-20T01:03:44;-16713.63;;;24.28;75.98
8705;BME280;4389;41.932;25.904;2023-07-20T01:06:18;-16708.38;;;24.08;76.06
8705;BME280;4389;41.932;25.904;2023-07-20T01:08:52;-16697.28;;;23.66;78.57
8705;BME280;4389;41.932;25.904;2023-07-20T01:11:23;-16694.09;;;23.54;78.60
8705;BME280;4389;41.932;25.904;2023-07-20T01:13:55;-16703.88;;;23.91;75.59
8705;BME280;4389;41.932;25.904;2023-07-20T01:16:21;-16705.59;;;23.98;75.88
8705;BME280;4389;41.932;25.904;2023-07-20T01:18:50;-16704.81;;;23.95;76.05
8705;BME280;4389;41.932;25.904;2023-07-20T01:21:21;-16707.56;;;24.05;74.35
8705;BME280;4389;41.932;25.904;2023-07-20T01:30:01;-16715.88;;;24.36;72.92
8705;BME280;4389;41.932;25.904;2023-07-20T01:32:31;-16720.75;;;24.55;72.33
8705;BME280;4389;41.932;25.904;2023-07-20T01:34:59;-16722.09;;;24.60;71.93
8705;BME280;4389;41.932;25.904;2023-07-20T01:37:29;-16726.31;;;24.76;71.35
8705;BME280;4389;41.932;25.904;2023-07-20T01:39:57;-16729.22;;;24.87;71.84
8705;BME280;4389;41.932;25.904;2023-07-20T01:42:24;-16726.97;;;24.78;71.59
8705;BME280;4389;41.932;25.904;2023-07-20T01:44:52;-16724.47;;;24.69;71.81
8705;BME280;4389;41.932;25.904;2023-07-20T01:47:19;-16724.47;;;24.69;71.78
8705;BME280;4389;41.932;25.904;2023-07-20T01:49:47;-16723.00;;;24.63;72.28
8705;BME280;4389;41.932;25.904;2023-07-20T01:52:14;-16713.63;;;24.28;75.62
8705;BME280;4389;41.932;25.904;2023-07-20T01:54:41;-16709.41;;;24.12;75.32
8705;BME280;4389;41.932;25.904;2023-07-20T01:57:08;-16710.34;;;24.16;75.13
8705;BME280;4389;41.932;25.904;2023-07-20T01:59:35;-16711.13;;;24.19;75.62
8705;BME280;4389;41.932;25.904;2023-07-20T02:02:02;-16709.41;;;24.12;75.93
8705;BME280;4389;41.932;25.904;2023-07-20T02:04:29;-16711.78;;;24.21;75.57
8705;BME280;4389;41.932;25.904;2023-07-20T02:06:57;-16711.41;;;24.20;75.70
8705;BME280;4389;41.932;25.904;2023-07-20T02:09:24;-16710.75;;;24.17;76.29
8705;BME280;4389;41.932;25.904;2023-07-20T02:11:51;-16710.88;;;24.18;75.96
8705;BME280;4389;41.932;25.904;2023-07-20T02:14:17;-16711.94;;;24.22;75.40
8705;BME280;4389;41.932;25.904;2023-07-20T02:16:44;-16715.50;;;24.35;73.61
8705;BME280;4389;41.932;25.904;2023-07-20T02:19:11;-16719.44;;;24.50;72.60
8705;BME280;4389;41.932;25.904;2023-07-20T02:21:40;-16721.03;;;24.56;72.49
8705;BME280;4389;41.932;25.904;2023-07-20T02:24:08;-16721.97;;;24.59;71.94
8705;BME280;4389;41.932;25.904;2023-07-20T02:26:35;-16721.81;;;24.59;71.61
8705;BME280;4389;41.932;25.904;2023-07-20T02:29:02;-16722.75;;;24.62;71.42
8705;BME280;4389;41.932;25.904;2023-07-20T02:31:30;-16724.06;;;24.67;71.02
8705;BME280;4389;41.932;25.904;2023-07-20T02:33:57;-16724.47;;;24.69;70.96
8705;BME280;4389;41.932;25.904;2023-07-20T02:36:23;-16723.28;;;24.64;72.25
8705;BME280;4389;41.932;25.904;2023-07-20T02:38:50;-16724.19;;;24.68;71.44
8705;BME280;4389;41.932;25.904;2023-07-20T02:41:18;-16727.63;;;24.81;69.70
8705;BME280;4389;41.932;25.904;2023-07-20T02:43:45;-16729.22;;;24.87;69.62
8705;BME280;4389;41.932;25.904;2023-07-20T02:46:12;-16729.47;;;24.88;69.10
8705;BME280;4389;41.932;25.904;2023-07-20T02:48:39;-16728.69;;;24.85;68.53
8705;BME280;4389;41.932;25.904;2023-07-20T02:51:05;-16726.31;;;24.76;70.56
8705;BME280;4389;41.932;25.904;2023-07-20T02:53:33;-16722.88;;;24.63;73.00
8705;BME280;4389;41.932;25.904;2023-07-20T02:55:59;-16717.88;;;24.44;74.60
8705;BME280;4389;41.932;25.904;2023-07-20T02:58:27;-16711.28;;;24.19;75.70
8705;BME280;4389;41.932;25.904;2023-07-20T03:00:54;-16705.72;;;23.98;76.66
8705;BME280;4389;41.932;25.904;2023-07-20T03:03:21;-16704.41;;;23.93;76.82
8705;BME280;4389;41.932;25.904;2023-07-20T03:05:48;-16705.06;;;23.96;77.29
8705;BME280;4389;41.932;25.904;2023-07-20T03:08:20;-16710.34;;;24.16;75.81
8705;BME280;4389;41.932;25.904;2023-07-20T03:10:47;-16713.25;;;24.27;73.10
8705;BME280;4389;41.932;25.904;2023-07-20T03:13:13;-16714.31;;;24.31;72.85
8705;BME280;4389;41.932;25.904;2023-07-20T03:15:43;-16714.97;;;24.33;72.64
8705;BME280;4389;41.932;25.904;2023-07-20T03:18:09;-16716.81;;;24.40;72.71
8705;BME280;4389;41.932;25.904;2023-07-20T03:20:36;-16720.50;;;24.54;71.93
8705;BME280;4389;41.932;25.904;2023-07-20T03:23:03;-16722.34;;;24.61;73.71
8705;BME280;4389;41.932;25.904;2023-07-20T03:25:30;-16722.75;;;24.62;74.11
8705;BME280;4389;41.932;25.904;2023-07-20T03:27:57;-16728.69;;;24.85;73.67
8705;BME280;4389;41.932;25.904;2023-07-20T03:30:23;-16729.47;;;24.88;74.22
8705;BME280;4389;41.932;25.904;2023-07-20T03:32:52;-16730.66;;;24.92;74.72
8705;BME280;4389;41.932;25.904;2023-07-20T03:35:19;-16732.38;;;24.99;74.61
8705;BME280;4389;41.932;25.904;2023-07-20T03:37:45;-16737.25;;;25.17;73.73
8705;BME280;4389;41.932;25.904;2023-07-20T03:40:12;-16743.19;;;25.40;73.42
8705;BME280;4389;41.932;25.904;2023-07-20T03:42:39;-16752.53;;;25.75;72.52
8705;BME280;4389;41.932;25.904;2023-07-20T03:45:07;-16764.81;;;26.22;70.61
8705;BME280;4389;41.932;25.904;2023-07-20T03:47:34;-16773.78;;;26.56;68.26
8705;BME280;4389;41.932;25.904;2023-07-20T03:50:03;-16785.09;;;26.99;66.45
8705;BME280;4389;41.932;25.904;2023-07-20T03:52:32;-16790.38;;;27.19;64.85
8705;BME280;4389;41.932;25.904;2023-07-20T03:54:59;-16796.81;;;27.43;64.35
8705;BME280;4389;41.932;25.904;2023-07-20T03:57:26;-16808.78;;;27.89;61.43
8705;BME280;4389;41.932;25.904;2023-07-20T03:59:53;-16819.06;;;28.28;59.34
8705;BME280;4389;41.932;25.904;2023-07-20T04:02:20;-16828.78;;;28.65;58.33
8705;BME280;4389;41.932;25.904;2023-07-20T04:04:47;-16835.09;;;28.89;58.15
8705;BME280;4389;41.932;25.904;2023-07-20T04:07:15;-16832.22;;;28.78;56.98
8705;BME280;4389;41.932;25.904;2023-07-20T04:09:42;-16850.22;;;29.46;54.98
8705;BME280;4389;41.932;25.904;2023-07-20T04:12:09;-16850.34;;;29.47;54.51
8705;BME280;4389;41.932;25.904;2023-07-20T04:14:36;-16849.16;;;29.42;54.23
8705;BME280;4389;41.932;25.904;2023-07-20T04:17:03;-16855.88;;;29.68;53.20
8705;BME280;4389;41.932;25.904;2023-07-20T04:19:30;-16852.72;;;29.56;53.05
8705;BME280;4389;41.932;25.904;2023-07-20T04:21:57;-16848.50;;;29.40;53.86
8705;BME280;4389;41.932;25.904;2023-07-20T04:24:25;-16842.72;;;29.18;55.17
8705;BME280;4389;41.932;25.904;2023-07-20T04:26:52;-16846.41;;;29.32;56.49
8705;BME280;4389;41.932;25.904;2023-07-20T04:29:18;-16848.00;;;29.38;56.83
8705;BME280;4389;41.932;25.904;2023-07-20T04:31:45;-16849.56;;;29.44;58.00
8705;BME280;4389;41.932;25.904;2023-07-20T04:34:12;-16849.69;;;29.44;57.76
8705;BME280;4389;41.932;25.904;2023-07-20T04:36:39;-16850.09;;;29.46;59.30
8705;BME280;4389;41.932;25.904;2023-07-20T04:39:06;-16848.78;;;29.41;59.36
8705;BME280;4389;41.932;25.904;2023-07-20T04:41:36;-16855.88;;;29.68;59.33
8705;BME280;4389;41.932;25.904;2023-07-20T04:44:03;-16862.19;;;29.92;57.50
8705;BME280;4389;41.932;25.904;2023-07-20T04:46:29;-16867.44;;;30.12;55.88
8705;BME280;4389;41.932;25.904;2023-07-20T04:48:56;-16872.03;;;30.29;56.71
8705;BME280;4389;41.932;25.904;2023-07-20T04:51:23;-16869.53;;;30.20;56.54
8705;BME280;4389;41.932;25.904;2023-07-20T04:53:50;-16871.00;;;30.25;57.08
8705;BME280;4389;41.932;25.904;2023-07-20T04:56:17;-16867.69;;;30.13;56.57
8705;BME280;4389;41.932;25.904;2023-07-20T04:58:45;-16870.06;;;30.22;56.04
8705;BME280;4389;41.932;25.904;2023-07-20T05:01:12;-16879.00;;;30.55;54.64
8705;BME280;4389;41.932;25.904;2023-07-20T05:03:39;-16871.66;;;30.27;55.17
8705;BME280;4389;41.932;25.904;2023-07-20T05:06:06;-16855.88;;;29.68;55.47
8705;BME280;4389;41.932;25.904;2023-07-20T05:08:33;-16847.06;;;29.34;56.11
8705;BME280;4389;41.932;25.904;2023-07-20T05:11:00;-16829.72;;;28.68;58.06
8705;BME280;4389;41.932;25.904;2023-07-20T05:13:27;-16827.22;;;28.59;58.74
8705;BME280;4389;41.932;25.904;2023-07-20T05:15:55;-16825.09;;;28.51;57.05
8705;BME280;4389;41.932;25.904;2023-07-20T05:18:22;-16826.94;;;28.58;57.15
8705;BME280;4389;41.932;25.904;2023-07-20T05:20:49;-16825.91;;;28.54;57.20
8705;BME280;4389;41.932;25.904;2023-07-20T05:23:18;-16828.78;;;28.65;57.16
8705;BME280;4389;41.932;25.904;2023-07-20T05:25:46;-16829.06;;;28.66;56.68
8705;BME280;4389;41.932;25.904;2023-07-20T05:28:13;-16827.75;;;28.61;55.94
8705;BME280;4389;41.932;25.904;2023-07-20T05:30:40;-16830.91;;;28.73;56.55
8705;BME280;4389;41.932;25.904;2023-07-20T05:33:08;-16828.25;;;28.63;57.71
8705;BME280;4389;41.932;25.904;2023-07-20T05:35:36;-16828.66;;;28.64;58.54
8705;BME280;4389;41.932;25.904;2023-07-20T05:38:03;-16832.22;;;28.78;57.11
8705;BME280;4389;41.932;25.904;2023-07-20T05:40:31;-16832.72;;;28.80;55.22
8705;BME280;4389;41.932;25.904;2023-07-20T05:42:59;-16838.00;;;29.00;54.95
8705;BME280;4389;41.932;25.904;2023-07-20T05:45:26;-16841.16;;;29.12;53.90
8705;BME280;4389;41.932;25.904;2023-07-20T05:47:52;-16845.09;;;29.27;53.60
8705;BME280;4389;41.932;25.904;2023-07-20T05:50:21;-16847.34;;;29.35;54.38
8705;BME280;4389;41.932;25.904;2023-07-20T05:52:48;-16843.00;;;29.19;53.84
8705;BME280;4389;41.932;25.904;2023-07-20T05:55:15;-16839.31;;;29.05;55.18
8705;BME280;4389;41.932;25.904;2023-07-20T05:57:41;-16842.19;;;29.16;54.25
8705;BME280;4389;41.932;25.904;2023-07-20T06:00:09;-16842.72;;;29.18;54.77
8705;BME280;4389;41.932;25.904;2023-07-20T06:02:37;-16843.25;;;29.20;54.86
8705;BME280;4389;41.932;25.904;2023-07-20T06:05:05;-16839.19;;;29.04;56.52
8705;BME280;4389;41.932;25.904;2023-07-20T06:07:36;-16836.94;;;28.96;55.80
8705;BME280;4389;41.932;25.904;2023-07-20T06:10:04;-16836.94;;;28.96;55.89
8705;BME280;4389;41.932;25.904;2023-07-20T06:12:32;-16839.19;;;29.04;55.20
8705;BME280;4389;41.932;25.904;2023-07-20T06:15:02;-16837.72;;;28.99;54.92
8705;BME280;4389;41.932;25.904;2023-07-20T06:17:30;-16848.25;;;29.39;52.74
8705;BME280;4389;41.932;25.904;2023-07-20T06:19:57;-16851.81;;;29.52;51.98
8705;BME280;4389;41.932;25.904;2023-07-20T06:22:24;-16849.56;;;29.44;51.63
8705;BME280;4389;41.932;25.904;2023-07-20T06:24:52;-16851.94;;;29.53;51.22
8705;BME280;4389;41.932;25.904;2023-07-20T06:27:19;-16855.88;;;29.68;51.12
8705;BME280;4389;41.932;25.904;2023-07-20T06:29:46;-16858.63;;;29.78;50.51
8705;BME280;4389;41.932;25.904;2023-07-20T06:32:13;-16859.81;;;29.83;50.73
8705;BME280;4389;41.932;25.904;2023-07-20T06:34:40;-16854.81;;;29.64;52.31
8705;BME280;4389;41.932;25.904;2023-07-20T06:37:07;-16861.13;;;29.88;52.81
8705;BME280;4389;41.932;25.904;2023-07-20T06:39:34;-16864.53;;;30.01;51.24
8705;BME280;4389;41.932;25.904;2023-07-20T06:42:02;-16869.81;;;30.21;50.58
8705;BME280;4389;41.932;25.904;2023-07-20T06:44:29;-16872.97;;;30.33;50.30
8705;BME280;4389;41.932;25.904;2023-07-20T06:46:56;-16875.31;;;30.41;50.96
8705;BME280;4389;41.932;25.904;2023-07-20T06:49:27;-16881.91;;;30.66;50.91
8705;BME280;4389;41.932;25.904;2023-07-20T06:51:54;-16881.38;;;30.64;49.59
8705;BME280;4389;41.932;25.904;2023-07-20T06:54:20;-16884.78;;;30.77;49.70
8705;BME280;4389;41.932;25.904;2023-07-20T06:56:47;-16887.13;;;30.86;49.05
8705;BME280;4389;41.932;25.904;2023-07-20T06:59:16;-16891.59;;;31.03;49.33
8705;BME280;4389;41.932;25.904;2023-07-20T07:01:44;-16896.59;;;31.22;48.93
8705;BME280;4389;41.932;25.904;2023-07-20T07:04:11;-16894.75;;;31.15;49.01
8705;BME280;4389;41.932;25.904;2023-07-20T07:06:37;-16895.28;;;31.17;48.82
8705;BME280;4389;41.932;25.904;2023-07-20T07:09:04;-16900.41;;;31.37;48.61
8705;BME280;4389;41.932;25.904;2023-07-20T07:11:31;-16906.31;;;31.59;48.63
8705;BME280;4389;41.932;25.904;2023-07-20T07:13:58;-16913.66;;;31.87;46.81
8705;BME280;4389;41.932;25.904;2023-07-20T07:16:26;-16907.88;;;31.65;48.37
8705;BME280;4389;41.932;25.904;2023-07-20T07:18:53;-16910.13;;;31.74;48.53
8705;BME280;4389;41.932;25.904;2023-07-20T07:21:20;-16912.34;;;31.82;48.87
8705;BME280;4389;41.932;25.904;2023-07-20T07:23:47;-16912.34;;;31.82;49.51
8705;BME280;4389;41.932;25.904;2023-07-20T07:26:15;-16914.97;;;31.92;48.55
8705;BME280;4389;41.932;25.904;2023-07-20T07:28:41;-16918.13;;;32.04;48.13
8705;BME280;4389;41.932;25.904;2023-07-20T07:31:09;-16917.97;;;32.04;47.50
8705;BME280;4389;41.932;25.904;2023-07-20T07:33:37;-16922.84;;;32.22;46.81
8705;BME280;4389;41.932;25.904;2023-07-20T07:36:04;-16926.50;;;32.36;42.90
8705;BME280;4389;41.932;25.904;2023-07-20T07:38:31;-16933.06;;;32.61;43.13
8705;BME280;4389;41.932;25.904;2023-07-20T07:40:58;-16937.66;;;32.79;43.15
8705;BME280;4389;41.932;25.904;2023-07-20T07:43:25;-16931.88;;;32.57;42.94
8705;BME280;4389;41.932;25.904;2023-07-20T07:45:54;-16941.19;;;32.92;41.94
8705;BME280;4389;41.932;25.904;2023-07-20T07:48:21;-16946.44;;;33.12;42.39
8705;BME280;4389;41.932;25.904;2023-07-20T07:50:49;-16949.97;;;33.26;43.00
8705;BME280;4389;41.932;25.904;2023-07-20T07:53:16;-16959.00;;;33.60;41.31
8705;BME280;4389;41.932;25.904;2023-07-20T07:55:43;-16954.94;;;33.45;41.51
8705;BME280;4389;41.932;25.904;2023-07-20T07:58:10;-16951.94;;;33.33;42.53
8705;BME280;4389;41.932;25.904;2023-07-20T08:00:37;-16956.25;;;33.50;42.15
8705;BME280;4389;41.932;25.904;2023-07-20T08:03:05;-16955.88;;;33.48;42.09
8705;BME280;4389;41.932;25.904;2023-07-20T08:05:33;-16962.28;;;33.73;41.30
8705;BME280;4389;41.932;25.904;2023-07-20T08:08:02;-16956.41;;;33.50;41.15
8705;BME280;4389;41.932;25.904;2023-07-20T08:10:29;-16953.50;;;33.39;40.46
8705;BME280;4389;41.932;25.904;2023-07-20T08:12:56;-16962.41;;;33.73;39.64
8705;BME280;4389;41.932;25.904;2023-07-20T08:15:23;-16969.50;;;34.00;39.51
8705;BME280;4389;41.932;25.904;2023-07-20T08:17:49;-16963.47;;;33.77;39.76
8705;BME280;4389;41.932;25.904;2023-07-20T08:20:17;-16955.88;;;33.48;40.46
8705;BME280;4389;41.932;25.904;2023-07-20T08:22:44;-16957.97;;;33.56;40.49
8705;BME280;4389;41.932;25.904;2023-07-20T08:25:13;-16961.91;;;33.71;39.89
8705;BME280;4389;41.932;25.904;2023-07-20T08:27:39;-16954.44;;;33.43;40.27
8705;BME280;4389;41.932;25.904;2023-07-20T08:30:07;-16970.03;;;34.02;39.03
8705;BME280;4389;41.932;25.904;2023-07-20T08:32:34;-16970.53;;;34.04;39.49
8705;BME280;4389;41.932;25.904;2023-07-20T08:35:01;-16979.72;;;34.39;38.86
8705;BME280;4389;41.932;25.904;2023-07-20T08:37:28;-16977.34;;;34.30;38.80
8705;BME280;4389;41.932;25.904;2023-07-20T08:39:55;-16977.09;;;34.29;39.00
8705;BME280;4389;41.932;25.904;2023-07-20T08:42:23;-16977.88;;;34.32;39.20
8705;BME280;4389;41.932;25.904;2023-07-20T08:44:52;-16968.44;;;33.96;40.14
8705;BME280;4389;41.932;25.904;2023-07-20T08:47:20;-16960.84;;;33.67;40.77
8705;BME280;4389;41.932;25.904;2023-07-20T08:49:48;-16959.53;;;33.62;40.50
8705;BME280;4389;41.932;25.904;2023-07-20T08:52:15;-16964.91;;;33.83;40.05
8705;BME280;4389;41.932;25.904;2023-07-20T08:54:43;-16968.72;;;33.97;40.54
8705;BME280;4389;41.932;25.904;2023-07-20T08:57:13;-16967.94;;;33.94;39.21
8705;BME280;4389;41.932;25.904;2023-07-20T08:59:43;-16963.59;;;33.78;39.41
8705;BME280;4389;41.932;25.904;2023-07-20T09:02:15;-16961.63;;;33.70;39.48
8705;BME280;4389;41.932;25.904;2023-07-20T09:04:44;-16964.66;;;33.82;39.71
8705;BME280;4389;41.932;25.904;2023-07-20T09:07:11;-16968.06;;;33.95;39.45
8705;BME280;4389;41.932;25.904;2023-07-20T09:09:39;-16972.50;;;34.12;38.82
8705;BME280;4389;41.932;25.904;2023-07-20T09:12:13;-16976.03;;;34.25;39.48
8705;BME280;4389;41.932;25.904;2023-07-20T09:14:44;-16985.47;;;34.61;38.83
8705;BME280;4389;41.932;25.904;2023-07-20T09:17:13;-16986.25;;;34.64;37.55
8705;BME280;4389;41.932;25.904;2023-07-20T09:19:45;-16986.78;;;34.66;37.69
8705;BME280;4389;41.932;25.904;2023-07-20T09:22:12;-16987.16;;;34.68;37.78
8705;BME280;4389;41.932;25.904;2023-07-20T09:24:39;-16993.97;;;34.94;38.32
8705;BME280;4389;41.932;25.904;2023-07-20T09:27:07;-16998.69;;;35.12;38.16
8705;BME280;4389;41.932;25.904;2023-07-20T09:29:34;-16989.53;;;34.77;38.25
8705;BME280;4389;41.932;25.904;2023-07-20T09:32:04;-16982.84;;;34.51;38.93
8705;BME280;4389;41.932;25.904;2023-07-20T09:34:31;-16986.50;;;34.65;37.79
8705;BME280;4389;41.932;25.904;2023-07-20T09:36:58;-16988.63;;;34.73;38.15
8705;BME280;4389;41.932;25.904;2023-07-20T09:39:25;-16987.56;;;34.69;37.51
8705;BME280;4389;41.932;25.904;2023-07-20T09:41:53;-16994.63;;;34.96;37.49
8705;BME280;4389;41.932;25.904;2023-07-20T09:44:20;-16993.31;;;34.91;37.83
8705;BME280;4389;41.932;25.904;2023-07-20T09:46:47;-16991.22;;;34.83;37.89
8705;BME280;4389;41.932;25.904;2023-07-20T09:49:17;-17002.22;;;35.25;37.61
8705;BME280;4389;41.932;25.904;2023-07-20T09:51:44;-17008.75;;;35.50;36.71
8705;BME280;4389;41.932;25.904;2023-07-20T09:54:13;-17014.78;;;35.73;35.43
8705;BME280;4389;41.932;25.904;2023-07-20T09:56:42;-17019.75;;;35.92;36.67
8705;BME280;4389;41.932;25.904;2023-07-20T09:59:09;-17026.53;;;36.18;33.53
8705;BME280;4389;41.932;25.904;2023-07-20T10:01:37;-17023.94;;;36.08;33.03
8705;BME280;4389;41.932;25.904;2023-07-20T10:04:08;-17021.44;;;35.99;33.72
8705;BME280;4389;41.932;25.904;2023-07-20T10:06:42;-17027.19;;;36.21;33.37
8705;BME280;4389;41.932;25.904;2023-07-20T10:09:15;-17030.59;;;36.34;33.19
8705;BME280;4389;41.932;25.904;2023-07-20T10:11:46;-17038.81;;;36.65;33.07
8705;BME280;4389;41.932;25.904;2023-07-20T10:14:19;-17040.41;;;36.71;33.25
8705;BME280;4389;41.932;25.904;2023-07-20T10:16:50;-17045.63;;;36.91;33.09
8705;BME280;4389;41.932;25.904;2023-07-20T10:19:22;-17052.94;;;37.19;32.70
8705;BME280;4389;41.932;25.904;2023-07-20T10:21:56;-17056.06;;;37.31;32.27
8705;BME280;4389;41.932;25.904;2023-07-20T10:24:24;-17060.50;;;37.48;32.14
8705;BME280;4389;41.932;25.904;2023-07-20T10:26:51;-17057.88;;;37.38;31.62
8705;BME280;4389;41.932;25.904;2023-07-20T10:29:18;-17062.06;;;37.54;32.31
8705;BME280;4389;41.932;25.904;2023-07-20T10:31:46;-17064.16;;;37.62;31.83
8705;BME280;4389;41.932;25.904;2023-07-20T10:34:13;-17061.03;;;37.50;31.18
8705;BME280;4389;41.932;25.904;2023-07-20T10:36:44;-17062.84;;;37.57;31.27
8705;BME280;4389;41.932;25.904;2023-07-20T10:39:23;-17066.50;;;37.71;30.38
8705;BME280;4389;41.932;25.904;2023-07-20T10:42:00;-17069.91;;;37.84;30.15
8705;BME280;4389;41.932;25.904;2023-07-20T10:44:28;-17071.72;;;37.91;29.60
8705;BME280;4389;41.932;25.904;2023-07-20T10:46:59;-17073.03;;;37.96;30.12
8705;BME280;4389;41.932;25.904;2023-07-20T10:49:26;-17074.59;;;38.02;29.50
8705;BME280;4389;41.932;25.904;2023-07-20T10:51:57;-17078.78;;;38.18;29.92
8705;BME280;4389;41.932;25.904;2023-07-20T10:54:46;-17078.50;;;38.17;30.72
8705;BME280;4389;41.932;25.904;2023-07-20T10:57:30;-17082.69;;;38.33;30.23
8705;BME280;4389;41.932;25.904;2023-07-20T11:00:08;-17084.25;;;38.39;29.30
8705;BME280;4389;41.932;25.904;2023-07-20T11:02:44;-17082.28;;;38.31;29.60
8705;BME280;4389;41.932;25.904;2023-07-20T11:05:37;-17079.81;;;38.22;30.06
8705;BME280;4389;41.932;25.904;2023-07-20T11:08:06;-17077.22;;;38.12;29.99
8705;BME280;4389;41.932;25.904;2023-07-20T11:10:34;-17061.81;;;37.53;30.32
8705;BME280;4389;41.932;25.904;2023-07-20T11:13:16;-17068.06;;;37.77;30.30
8705;BME280;4389;41.932;25.904;2023-07-20T11:15:47;-17076.03;;;38.07;30.23
8705;BME280;4389;41.932;25.904;2023-07-20T11:18:14;-17071.59;;;37.90;29.30
8705;BME280;4389;41.932;25.904;2023-07-20T11:20:41;-17074.88;;;38.03;29.46
8705;BME280;4389;41.932;25.904;2023-07-20T11:23:09;-17081.13;;;38.27;29.71
8705;BME280;4389;41.932;25.904;2023-07-20T11:25:38;-17084.50;;;38.40;29.10
8705;BME280;4389;41.932;25.904;2023-07-20T11:28:09;-17087.38;;;38.51;29.14
8705;BME280;4389;41.932;25.904;2023-07-20T11:30:37;-17088.31;;;38.54;29.29
8705;BME280;4389;41.932;25.904;2023-07-20T11:33:04;-17086.34;;;38.47;29.18
8705;BME280;4389;41.932;25.904;2023-07-20T11:35:34;-17088.03;;;38.53;29.86
8705;BME280;4389;41.932;25.904;2023-07-20T11:38:02;-17093.13;;;38.73;29.97
8705;BME280;4389;41.932;25.904;2023-07-20T11:40:29;-17090.25;;;38.62;29.70
8705;BME280;4389;41.932;25.904;2023-07-20T11:42:57;-17089.06;;;38.57;30.07
8705;BME280;4389;41.932;25.904;2023-07-20T11:45:25;-17090.53;;;38.63;29.70
8705;BME280;4389;41.932;25.904;2023-07-20T11:47:52;-17093.38;;;38.74;29.80
8705;BME280;4389;41.932;25.904;2023-07-20T11:50:19;-17098.09;;;38.92;29.26
8705;BME280;4389;41.932;25.904;2023-07-20T11:52:45;-17096.38;;;38.85;28.70
8705;BME280;4389;41.932;25.904;2023-07-20T11:55:12;-17099.13;;;38.96;29.36
8705;BME280;4389;41.932;25.904;2023-07-20T11:57:39;-17094.94;;;38.80;29.25
8705;BME280;4389;41.932;25.904;2023-07-20T12:00:09;-17084.78;;;38.41;29.93
8705;BME280;4389;41.932;25.904;2023-07-20T12:02:38;-17073.03;;;37.96;29.95
8705;BME280;4389;41.932;25.904;2023-07-20T12:05:06;-17079.81;;;38.22;29.93
8705;BME280;4389;41.932;25.904;2023-07-20T12:07:36;-17078.50;;;38.17;29.42
8705;BME280;4389;41.932;25.904;2023-07-20T12:10:06;-17076.94;;;38.11;30.27
8705;BME280;4389;41.932;25.904;2023-07-20T12:12:34;-17081.91;;;38.30;29.79
8705;BME280;4389;41.932;25.904;2023-07-20T12:15:16;-17083.22;;;38.35;29.34
8705;BME280;4389;41.932;25.904;2023-07-20T12:17:43;-17080.34;;;38.24;29.69
8705;BME280;4389;41.932;25.904;2023-07-20T12:20:11;-17079.03;;;38.19;31.04
8705;BME280;4389;41.932;25.904;2023-07-20T12:22:39;-17080.59;;;38.25;30.79
8705;BME280;4389;41.932;25.904;2023-07-20T12:25:06;-17082.94;;;38.34;29.72
8705;BME280;4389;41.932;25.904;2023-07-20T12:27:36;-17088.31;;;38.54;30.31
8705;BME280;4389;41.932;25.904;2023-07-20T12:30:05;-17088.44;;;38.55;29.50
8705;BME280;4389;41.932;25.904;2023-07-20T12:32:33;-17090.00;;;38.61;29.83
8705;BME280;4389;41.932;25.904;2023-07-20T12:35:00;-17094.94;;;38.80;29.38
8705;BME280;4389;41.932;25.904;2023-07-20T12:37:27;-17105.00;;;39.18;28.70
8705;BME280;4389;41.932;25.904;2023-07-20T12:39:54;-17106.69;;;39.25;28.38
8705;BME280;4389;41.932;25.904;2023-07-20T12:42:20;-17111.63;;;39.44;27.72
8705;BME280;4389;41.932;25.904;2023-07-20T12:44:49;-17111.13;;;39.42;28.01
8705;BME280;4389;41.932;25.904;2023-07-20T12:47:16;-17117.63;;;39.67;28.33
8705;BME280;4389;41.932;25.904;2023-07-20T12:49:45;-17119.97;;;39.76;27.25
8705;BME280;4389;41.932;25.904;2023-07-20T12:52:12;-17106.16;;;39.23;27.98
8705;BME280;4389;41.932;25.904;2023-07-20T12:54:39;-17093.91;;;38.76;28.67
8705;BME280;4389;41.932;25.904;2023-07-20T12:57:06;-17093.66;;;38.75;29.09
8705;BME280;4389;41.932;25.904;2023-07-20T12:59:33;-17092.34;;;38.70;29.26
8705;BME280;4389;41.932;25.904;2023-07-20T13:02:00;-17092.59;;;38.71;29.49
8705;BME280;4389;41.932;25.904;2023-07-20T13:04:27;-17091.81;;;38.68;30.02
8705;BME280;4389;41.932;25.904;2023-07-20T13:06:55;-17088.94;;;38.57;32.29
8705;BME280;4389;41.932;25.904;2023-07-20T13:09:24;-17087.91;;;38.53;30.78
8705;BME280;4389;41.932;25.904;2023-07-20T13:11:51;-17084.50;;;38.40;31.70