sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13074;DHT22;6603;47.066;15.396;2022-12-29T00:00:10;-1.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:02:36;-1.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:05:02;-1.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:07:27;-1.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:09:53;-2.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:12:19;-2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:14:45;-2.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:17:29;-2.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:19:55;-2.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:22:39;-1.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:25:24;-2.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:28:11;-2.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:31:00;-2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:33:44;-1.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:36:31;-2.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:39:10;-2.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:41:56;-2.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:44:40;-2.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:47:06;-2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:49:32;-2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:52:07;-2.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:54:35;-2.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:57:02;-2.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T00:59:29;-2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:01:55;-2.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:04:23;-2.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:06:50;-2.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:09:17;-2.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:12:02;-2.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:14:28;-2.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:16:54;-2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:19:21;-2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:21:47;-2.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:24:18;-2.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:26:45;-2.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:29:11;-2.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:31:38;-2.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:34:04;-2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:36:31;-2.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:38:57;-2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:41:24;-2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:43:55;-2.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:46:45;-2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:49:18;-2.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:51:49;-2.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:56:48;-2.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T01:59:18;-2.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T02:01:46;-2.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T02:04:13;-2.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T02:06:58;-2.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T02:09:26;-2.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T02:11:53;-2.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T02:14:20;-2.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T02:17:05;-2.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T02:27:40;-2.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T02:36:42;-2.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T02:44:42;-2.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T02:50:32;-2.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T02:53:06;-2.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T02:55:33;-2.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:00:38;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:11:24;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:14:32;-2.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:20:16;-2.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:22:45;-2.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:25:29;-2.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:28:00;-2.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:30:28;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:32:58;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:35:28;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:37:59;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:40:31;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:42:58;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:45:25;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:47:52;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:50:18;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:53:02;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:55:28;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T03:57:54;-2.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:00:21;-2.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:02:47;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:05:12;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:07:38;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:10:05;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:12:31;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:14:57;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:17:23;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:19:48;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:22:15;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:24:40;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:27:06;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:29:32;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:31:58;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:34:23;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:36:50;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:39:15;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:41:41;-2.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:44:07;-2.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:46:33;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:49:00;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:51:30;-3.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:53:55;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:56:21;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T04:58:47;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:01:14;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:03:40;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:06:06;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:08:32;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:10:58;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:13:24;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:15:51;-3.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:18:17;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:20:44;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:23:11;-3.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:25:37;-3.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:28:03;-3.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:30:29;-3.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:32:55;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:35:21;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:37:47;-3.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:40:12;-3.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:42:39;-3.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:45:06;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:47:33;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:50:00;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:52:27;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:54:53;-3.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:57:19;-3.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T05:59:45;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:02:11;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:04:37;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:07:03;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:09:29;-3.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:11:55;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:14:21;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:16:46;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:19:12;-3.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:21:38;-3.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:24:05;-3.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:26:33;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:28:59;-3.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:31:25;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:33:51;-3.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:36:17;-3.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:38:43;-2.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:41:09;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:43:35;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:46:04;-3.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:48:31;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:50:56;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:53:23;-3.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T06:55:50;-3.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:00:42;-3.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:05:37;-3.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:08:03;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:10:32;-2.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:12:58;-3.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:15:24;-3.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:17:51;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:20:18;-3.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:22:44;-3.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:25:10;-2.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:27:36;-2.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:30:03;-2.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:32:32;-2.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:34:59;-2.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:37:25;-2.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:39:51;-2.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:42:17;-2.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:44:43;-2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:47:08;-2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:49:34;-2.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:52:00;-2.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:54:26;-2.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:56:51;-2.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T07:59:17;-2.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:01:43;-1.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:04:10;-2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:06:35;-1.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:09:04;-1.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:11:30;-1.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:13:56;-1.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:16:21;-1.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:18:47;-1.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:21:13;-0.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:23:39;-1.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:26:05;-1.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:28:32;-0.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:31:00;-0.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:33:26;-0.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:35:52;-0.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:38:18;-0.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:40:44;-0.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:43:09;-0.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:45:35;-0.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:48:01;-0.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:50:27;-0.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:52:53;0.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:55:18;0.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T08:57:44;0.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:00:10;0.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:02:36;0.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:05:02;0.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:07:27;0.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:09:53;0.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:12:19;0.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:14:46;1.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:17:12;1.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:19:57;1.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:22:22;0.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:24:48;1.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:27:14;1.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:29:39;1.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:32:05;1.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:34:31;1.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:36:57;1.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:39:23;1.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:47:10;2.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:49:53;2.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T09:52:25;2.50;99.60
13074;DHT22;6603;47.066;15.396;2022-12-29T09:55:05;2.80;84.40
13074;DHT22;6603;47.066;15.396;2022-12-29T09:57:44;2.90;95.80
13074;DHT22;6603;47.066;15.396;2022-12-29T10:00:19;2.90;92.10
13074;DHT22;6603;47.066;15.396;2022-12-29T10:02:59;3.10;62.50
13074;DHT22;6603;47.066;15.396;2022-12-29T10:08:39;3.30;70.70
13074;DHT22;6603;47.066;15.396;2022-12-29T10:22:40;3.80;14.80
13074;DHT22;6603;47.066;15.396;2022-12-29T10:25:19;4.20;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T10:27:51;4.30;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T10:30:19;4.50;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T10:33:01;4.70;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T10:35:35;4.80;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T10:38:33;5.00;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T10:41:07;5.00;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T10:43:48;5.20;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T10:46:37;5.30;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T10:49:05;5.30;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T10:51:36;5.40;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T10:56:44;5.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T10:59:22;5.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T11:02:42;5.90;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T11:08:16;6.00;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T11:10:44;6.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T11:13:20;6.20;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T11:15:50;6.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T11:18:31;6.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T11:21:00;6.30;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T11:23:33;6.50;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T11:26:15;6.40;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T11:29:25;6.50;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T11:31:40;6.70;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T11:34:08;6.90;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T11:36:35;7.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T11:39:02;7.00;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T11:41:29;7.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T11:43:59;7.20;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T11:46:33;7.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T11:49:00;7.30;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T11:51:45;7.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T11:54:30;7.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T11:56:58;7.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T11:59:43;7.30;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T12:08:01;7.30;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T12:10:54;7.40;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T12:13:39;7.50;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T12:16:24;7.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T12:19:13;7.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T12:21:46;8.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T12:27:01;8.30;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T12:29:45;8.50;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T12:34:48;8.60;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T12:43:44;8.80;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T12:49:11;9.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T12:51:58;9.10;89.50
13074;DHT22;6603;47.066;15.396;2022-12-29T12:59:52;9.10;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T13:02:30;9.20;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T13:08:18;9.30;16.90
13074;DHT22;6603;47.066;15.396;2022-12-29T13:22:04;9.10;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T13:24:51;9.10;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T13:30:17;9.10;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T13:38:25;9.00;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T13:41:25;8.90;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T13:43:54;8.90;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T13:46:28;8.80;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T13:49:28;8.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T13:52:15;8.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T13:57:48;8.20;88.30
13074;DHT22;6603;47.066;15.396;2022-12-29T14:00:19;8.20;73.10
13074;DHT22;6603;47.066;15.396;2022-12-29T14:07:44;8.20;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T14:10:30;8.10;97.20
13074;DHT22;6603;47.066;15.396;2022-12-29T14:13:13;7.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T14:15:43;7.60;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T14:18:16;7.40;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T14:20:58;7.50;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T14:28:42;6.70;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T14:36:37;6.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T14:44:49;5.50;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T14:47:34;5.20;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T14:57:51;4.70;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:00:31;4.40;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:03:12;4.30;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:05:49;4.10;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:08:25;4.00;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:11:05;4.00;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:13:40;3.80;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:16:30;3.70;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:18:57;3.50;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:21:29;3.60;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:23:56;3.60;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:26:23;3.40;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:29:02;3.30;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:31:36;3.00;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:34:12;3.00;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:36:40;3.00;1.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:39:20;2.80;24.40
13074;DHT22;6603;47.066;15.396;2022-12-29T15:42:05;2.90;7.80
13074;DHT22;6603;47.066;15.396;2022-12-29T15:44:39;2.60;9.00
13074;DHT22;6603;47.066;15.396;2022-12-29T15:49:44;2.60;15.10
13074;DHT22;6603;47.066;15.396;2022-12-29T15:52:10;2.50;41.10
13074;DHT22;6603;47.066;15.396;2022-12-29T15:54:37;2.50;43.10
13074;DHT22;6603;47.066;15.396;2022-12-29T15:57:04;2.60;36.10
13074;DHT22;6603;47.066;15.396;2022-12-29T15:59:35;2.40;30.60
13074;DHT22;6603;47.066;15.396;2022-12-29T16:02:02;2.40;26.40
13074;DHT22;6603;47.066;15.396;2022-12-29T16:04:30;2.30;64.20
13074;DHT22;6603;47.066;15.396;2022-12-29T16:07:01;2.30;70.90
13074;DHT22;6603;47.066;15.396;2022-12-29T16:09:36;2.30;63.40
13074;DHT22;6603;47.066;15.396;2022-12-29T16:12:05;2.20;91.70
13074;DHT22;6603;47.066;15.396;2022-12-29T16:14:41;2.20;67.60
13074;DHT22;6603;47.066;15.396;2022-12-29T16:17:17;2.10;70.30
13074;DHT22;6603;47.066;15.396;2022-12-29T16:19:56;2.00;60.50
13074;DHT22;6603;47.066;15.396;2022-12-29T16:22:32;1.80;87.00
13074;DHT22;6603;47.066;15.396;2022-12-29T16:25:38;2.00;98.50
13074;DHT22;6603;47.066;15.396;2022-12-29T16:27:58;2.00;70.70
13074;DHT22;6603;47.066;15.396;2022-12-29T16:30:31;1.90;99.80
13074;DHT22;6603;47.066;15.396;2022-12-29T16:32:59;1.90;98.50
13074;DHT22;6603;47.066;15.396;2022-12-29T16:40:57;1.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T16:43:28;1.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T16:48:30;1.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T16:51:13;1.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T16:53:41;1.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T16:56:37;1.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T16:59:30;1.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:01:59;1.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:04:26;1.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:06:55;1.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:09:23;1.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:11:55;1.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:14:44;1.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:17:27;0.90;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:19:57;1.00;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:22:27;0.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:24:54;0.70;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:27:41;0.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:30:13;0.60;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:32:40;0.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:35:13;0.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:37:40;0.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:40:09;0.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:42:41;0.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:45:28;0.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:47:55;0.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:50:26;0.50;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:53:20;0.40;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:55:47;0.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T17:58:18;0.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:00:46;0.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:03:18;0.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:05:45;0.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:08:11;0.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:10:38;0.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:13:04;0.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:15:32;0.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:18:37;0.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:21:03;0.30;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:23:31;0.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:26:23;0.20;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:28:50;0.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:31:23;0.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:33:50;0.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:36:17;0.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:38:43;0.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:41:17;0.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:43:43;0.10;99.90
13074;DHT22;6603;47.066;15.396;2022-12-29T18:46:09;0.10;99.90