sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16118;DHT22;8163;50.118;5.342;2023-08-01T00:01:11;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:03:38;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:06:08;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:08:35;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:11:02;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:13:29;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:15:56;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:18:23;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:20:52;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:23:22;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:25:51;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:28:21;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:30:51;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:33:27;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:35:58;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:38:27;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:40:54;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:43:22;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:45:49;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:48:17;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:50:46;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:53:13;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:55:42;16.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T00:58:10;16.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:00:37;16.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:03:05;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:05:37;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:08:05;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:10:35;16.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:13:05;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:15:33;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:18:00;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:20:33;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:23:04;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:25:32;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:28:04;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:30:32;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:33:00;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:35:33;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:38:00;15.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:40:29;15.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:42:56;15.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:45:24;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:47:51;15.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:50:18;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:52:46;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:55:13;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T01:57:40;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:00:08;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:02:36;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:05:03;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:07:33;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:10:02;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:12:29;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:14:57;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:17:24;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:19:51;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:22:18;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:24:45;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:27:13;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:29:40;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:32:08;15.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:34:35;15.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:37:01;15.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:39:28;15.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:41:56;15.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:44:26;15.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:46:53;15.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:49:20;15.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:51:47;15.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:54:14;15.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:56:40;15.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T02:59:11;15.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:01:39;15.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:04:06;15.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:06:33;15.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:09:01;15.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:11:33;15.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:14:03;15.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:16:33;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:19:02;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:21:34;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:24:05;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:26:34;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:29:01;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:31:28;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:33:55;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:36:26;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:38:53;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:41:20;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:43:47;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:46:17;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:48:44;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:51:11;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:53:42;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:56:09;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T03:58:36;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:01:03;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:03:32;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:05:59;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:08:26;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:10:54;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:13:23;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:15:50;14.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:18:17;14.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:20:43;14.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:23:10;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:25:39;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:28:08;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:30:39;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:33:08;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:35:37;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:38:04;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:40:31;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:43:01;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:45:29;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:47:56;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:50:23;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:52:50;14.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:55:17;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T04:57:45;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:00:14;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:02:47;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:05:14;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:07:42;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:10:12;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:12:39;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:15:08;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:17:35;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:20:04;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:22:32;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:25:00;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:27:27;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:29:54;14.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:32:21;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:34:48;14.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:37:16;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:39:43;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:42:10;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:44:38;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:47:05;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:49:32;14.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:51:59;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:54:27;14.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:56:54;14.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T05:59:22;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:01:49;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:04:16;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:06:43;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:09:10;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:11:38;15.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:14:05;15.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:16:32;15.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:18:59;15.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:21:26;15.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:23:53;15.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:26:21;15.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:28:49;15.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:31:19;15.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:33:47;15.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:36:14;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:38:43;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:41:10;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:43:37;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:46:05;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:48:32;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:51:01;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:53:28;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:55:55;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T06:58:22;16.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:00:49;16.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:03:18;16.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:05:45;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:08:12;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:10:39;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:13:06;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:15:34;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:18:01;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:20:30;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:22:57;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:25:24;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:27:51;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:30:18;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:32:45;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:35:13;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:37:41;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:40:09;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:42:36;15.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:45:04;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:47:32;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:50:00;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:52:27;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:54:55;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:57:24;16.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T07:59:51;16.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:02:18;16.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:04:45;16.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:07:12;16.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:09:39;16.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:12:08;16.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:14:35;16.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:17:03;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:19:30;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:21:57;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:24:24;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:26:51;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:29:20;16.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:31:48;16.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:34:15;16.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:36:42;16.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:39:09;16.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:41:39;16.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:44:11;16.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:46:43;16.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:49:10;16.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:51:38;16.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:54:06;16.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:56:34;16.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T08:59:02;16.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:01:29;17.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:03:59;17.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:06:30;17.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:09:03;17.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:11:40;17.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:14:07;18.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:16:35;18.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:19:06;17.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:21:33;18.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:24:08;19.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:26:36;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:29:03;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:31:32;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:34:03;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:36:31;19.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:38:59;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:41:26;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:43:53;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:46:20;19.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:48:47;19.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:51:17;19.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:53:49;19.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:56:19;18.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T09:58:47;19.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T10:01:15;19.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T10:03:45;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T10:06:21;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T10:08:50;21.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T10:11:19;21.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T10:13:47;22.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T10:16:14;23.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T10:18:42;22.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T10:21:12;22.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T10:23:41;21.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:02:52;18.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:05:19;18.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:07:53;18.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:10:21;18.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:12:48;19.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:15:16;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:17:47;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:20:18;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:22:50;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:25:18;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:27:45;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:30:12;19.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:32:39;19.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:35:06;19.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:37:35;19.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:40:03;19.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:42:31;19.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:45:09;18.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:47:36;18.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:50:04;18.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:52:31;18.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:55:00;18.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:57:27;18.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T11:59:55;18.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:02:23;18.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:04:50;18.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:07:19;18.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:09:55;18.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:12:26;18.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:14:54;18.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:17:21;19.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:19:48;19.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:22:15;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:24:42;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:27:10;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:29:37;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:32:05;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:34:34;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:37:01;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:39:28;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:41:55;19.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:44:22;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:46:50;19.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:49:18;19.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:51:45;18.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:54:12;18.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:56:39;18.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T12:59:06;18.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:01:33;19.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:04:01;19.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:06:28;19.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:08:55;19.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:11:23;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:13:50;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:16:17;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:18:44;21.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:21:14;21.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:23:41;21.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:26:08;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:28:35;21.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:31:02;21.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:33:29;21.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:35:56;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:38:26;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:40:53;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:43:20;20.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:45:47;21.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:48:13;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:50:40;21.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:53:07;21.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:55:39;21.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T13:58:06;21.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:00:32;22.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:02:59;22.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:05:27;21.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:07:54;21.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:10:22;21.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:12:50;21.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:15:17;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:17:44;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:20:12;21.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:22:40;21.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:25:08;21.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:27:35;21.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:30:04;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:32:32;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:34:59;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:37:26;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:39:55;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:42:22;21.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:44:51;21.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:47:21;21.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:49:48;21.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:52:15;21.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:54:42;20.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:57:09;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T14:59:36;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:02:03;20.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:04:31;20.90;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:07:01;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:09:28;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:11:55;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:14:22;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:16:49;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:19:16;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:21:44;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:24:12;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:26:39;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:29:05;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:31:32;20.30;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:34:00;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:36:28;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:38:57;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:41:24;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:43:53;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:46:20;20.80;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:48:47;20.70;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:51:20;20.60;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:53:47;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:56:15;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T15:58:42;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T16:01:09;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T16:03:37;20.50;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T16:06:04;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T16:08:31;20.40;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T16:10:58;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T16:13:26;20.20;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T16:15:54;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T16:18:21;20.10;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T16:20:48;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T16:23:15;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-08-01T16:25:42;20.00;99.90