sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40601;SDS011;26310;50.278;19.032;2022-12-31T00:04:30;43.53;;;18.97;;
40601;SDS011;26310;50.278;19.032;2022-12-31T00:09:34;31.10;;;16.37;;
40601;SDS011;26310;50.278;19.032;2022-12-31T00:14:37;35.97;;;19.30;;
40601;SDS011;26310;50.278;19.032;2022-12-31T00:19:41;39.80;;;19.83;;
40601;SDS011;26310;50.278;19.032;2022-12-31T00:24:44;36.07;;;19.67;;
40601;SDS011;26310;50.278;19.032;2022-12-31T00:29:47;44.63;;;21.57;;
40601;SDS011;26310;50.278;19.032;2022-12-31T05:33:52;11.13;;;6.40;;
40601;SDS011;26310;50.278;19.032;2022-12-31T05:38:55;10.10;;;6.03;;
40601;SDS011;26310;50.278;19.032;2022-12-31T05:43:58;10.70;;;5.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T05:49:01;8.83;;;5.73;;
40601;SDS011;26310;50.278;19.032;2022-12-31T05:54:03;8.90;;;5.40;;
40601;SDS011;26310;50.278;19.032;2022-12-31T05:59:06;7.30;;;4.60;;
40601;SDS011;26310;50.278;19.032;2022-12-31T06:04:09;8.67;;;4.83;;
40601;SDS011;26310;50.278;19.032;2022-12-31T06:09:13;9.70;;;4.47;;
40601;SDS011;26310;50.278;19.032;2022-12-31T06:14:17;9.20;;;4.47;;
40601;SDS011;26310;50.278;19.032;2022-12-31T06:19:20;7.73;;;4.37;;
40601;SDS011;26310;50.278;19.032;2022-12-31T06:24:22;9.53;;;4.17;;
40601;SDS011;26310;50.278;19.032;2022-12-31T06:29:25;6.77;;;4.43;;
40601;SDS011;26310;50.278;19.032;2022-12-31T06:34:28;7.20;;;4.43;;
40601;SDS011;26310;50.278;19.032;2022-12-31T06:39:31;7.37;;;4.30;;
40601;SDS011;26310;50.278;19.032;2022-12-31T06:44:34;7.47;;;3.63;;
40601;SDS011;26310;50.278;19.032;2022-12-31T06:49:37;5.63;;;3.67;;
40601;SDS011;26310;50.278;19.032;2022-12-31T06:54:41;7.57;;;3.73;;
40601;SDS011;26310;50.278;19.032;2022-12-31T06:59:44;4.17;;;3.40;;
40601;SDS011;26310;50.278;19.032;2022-12-31T07:15:18;7.93;;;3.77;;
40601;SDS011;26310;50.278;19.032;2022-12-31T07:20:41;7.10;;;3.83;;
40601;SDS011;26310;50.278;19.032;2022-12-31T07:31:11;8.00;;;4.20;;
40601;SDS011;26310;50.278;19.032;2022-12-31T07:36:53;9.17;;;4.27;;
40601;SDS011;26310;50.278;19.032;2022-12-31T07:42:13;8.50;;;3.70;;
40601;SDS011;26310;50.278;19.032;2022-12-31T07:47:28;6.73;;;4.20;;
40601;SDS011;26310;50.278;19.032;2022-12-31T07:52:31;10.77;;;3.50;;
40601;SDS011;26310;50.278;19.032;2022-12-31T07:57:50;9.83;;;4.27;;
40601;SDS011;26310;50.278;19.032;2022-12-31T08:08:35;6.57;;;4.37;;
40601;SDS011;26310;50.278;19.032;2022-12-31T08:13:47;7.77;;;4.20;;
40601;SDS011;26310;50.278;19.032;2022-12-31T08:18:51;7.80;;;3.97;;
40601;SDS011;26310;50.278;19.032;2022-12-31T08:24:01;7.00;;;3.60;;
40601;SDS011;26310;50.278;19.032;2022-12-31T08:45:31;8.57;;;4.50;;
40601;SDS011;26310;50.278;19.032;2022-12-31T08:50:39;8.13;;;4.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T08:55:42;7.83;;;4.47;;
40601;SDS011;26310;50.278;19.032;2022-12-31T09:00:46;8.20;;;4.20;;
40601;SDS011;26310;50.278;19.032;2022-12-31T09:06:26;5.27;;;3.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T09:11:31;6.70;;;3.70;;
40601;SDS011;26310;50.278;19.032;2022-12-31T09:21:44;5.87;;;3.73;;
40601;SDS011;26310;50.278;19.032;2022-12-31T09:32:30;6.17;;;3.70;;
40601;SDS011;26310;50.278;19.032;2022-12-31T09:37:46;8.10;;;3.50;;
40601;SDS011;26310;50.278;19.032;2022-12-31T09:59:34;6.23;;;3.83;;
40601;SDS011;26310;50.278;19.032;2022-12-31T10:04:46;5.37;;;3.63;;
40601;SDS011;26310;50.278;19.032;2022-12-31T10:26:39;3.20;;;2.50;;
40601;SDS011;26310;50.278;19.032;2022-12-31T10:32:07;5.63;;;2.70;;
40601;SDS011;26310;50.278;19.032;2022-12-31T10:37:52;4.67;;;2.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T11:05:18;3.20;;;2.30;;
40601;SDS011;26310;50.278;19.032;2022-12-31T11:16:18;3.90;;;2.87;;
40601;SDS011;26310;50.278;19.032;2022-12-31T11:21:38;5.53;;;2.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T11:32:13;5.47;;;2.30;;
40601;SDS011;26310;50.278;19.032;2022-12-31T11:37:39;3.93;;;2.57;;
40601;SDS011;26310;50.278;19.032;2022-12-31T11:42:49;4.07;;;2.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T11:48:01;4.03;;;2.63;;
40601;SDS011;26310;50.278;19.032;2022-12-31T11:58:52;5.73;;;2.50;;
40601;SDS011;26310;50.278;19.032;2022-12-31T12:03:55;4.60;;;2.20;;
40601;SDS011;26310;50.278;19.032;2022-12-31T12:09:00;6.67;;;3.30;;
40601;SDS011;26310;50.278;19.032;2022-12-31T12:14:25;6.47;;;2.60;;
40601;SDS011;26310;50.278;19.032;2022-12-31T12:19:40;5.87;;;3.13;;
40601;SDS011;26310;50.278;19.032;2022-12-31T12:24:55;5.70;;;2.30;;
40601;SDS011;26310;50.278;19.032;2022-12-31T12:30:18;4.80;;;2.27;;
40601;SDS011;26310;50.278;19.032;2022-12-31T12:35:26;3.50;;;2.50;;
40601;SDS011;26310;50.278;19.032;2022-12-31T12:40:32;5.97;;;2.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T12:45:37;3.37;;;2.70;;
40601;SDS011;26310;50.278;19.032;2022-12-31T12:50:52;5.63;;;2.87;;
40601;SDS011;26310;50.278;19.032;2022-12-31T12:56:02;4.03;;;2.40;;
40601;SDS011;26310;50.278;19.032;2022-12-31T13:01:23;7.23;;;3.67;;
40601;SDS011;26310;50.278;19.032;2022-12-31T13:12:21;4.33;;;2.60;;
40601;SDS011;26310;50.278;19.032;2022-12-31T13:22:57;5.40;;;3.00;;
40601;SDS011;26310;50.278;19.032;2022-12-31T13:28:04;6.10;;;2.90;;
40601;SDS011;26310;50.278;19.032;2022-12-31T13:43:47;5.10;;;3.13;;
40601;SDS011;26310;50.278;19.032;2022-12-31T13:49:04;4.40;;;3.33;;
40601;SDS011;26310;50.278;19.032;2022-12-31T13:54:33;4.63;;;2.87;;
40601;SDS011;26310;50.278;19.032;2022-12-31T13:59:59;8.70;;;3.27;;
40601;SDS011;26310;50.278;19.032;2022-12-31T14:11:12;5.13;;;2.77;;
40601;SDS011;26310;50.278;19.032;2022-12-31T14:16:32;4.40;;;2.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T14:26:46;4.83;;;2.97;;
40601;SDS011;26310;50.278;19.032;2022-12-31T14:31:58;6.20;;;3.60;;
40601;SDS011;26310;50.278;19.032;2022-12-31T14:37:24;7.63;;;3.20;;
40601;SDS011;26310;50.278;19.032;2022-12-31T14:42:41;6.73;;;3.47;;
40601;SDS011;26310;50.278;19.032;2022-12-31T14:53:25;6.20;;;3.03;;
40601;SDS011;26310;50.278;19.032;2022-12-31T15:03:32;8.57;;;4.03;;
40601;SDS011;26310;50.278;19.032;2022-12-31T15:24:16;8.07;;;3.87;;
40601;SDS011;26310;50.278;19.032;2022-12-31T15:29:25;6.40;;;4.23;;
40601;SDS011;26310;50.278;19.032;2022-12-31T15:34:33;7.53;;;3.77;;
40601;SDS011;26310;50.278;19.032;2022-12-31T15:39:38;8.07;;;4.10;;
40601;SDS011;26310;50.278;19.032;2022-12-31T15:44:50;7.70;;;4.63;;
40601;SDS011;26310;50.278;19.032;2022-12-31T15:49:58;10.23;;;4.83;;
40601;SDS011;26310;50.278;19.032;2022-12-31T15:55:10;8.87;;;3.60;;
40601;SDS011;26310;50.278;19.032;2022-12-31T16:00:21;8.87;;;4.50;;
40601;SDS011;26310;50.278;19.032;2022-12-31T16:05:25;8.90;;;4.00;;
40601;SDS011;26310;50.278;19.032;2022-12-31T16:10:29;8.00;;;4.40;;
40601;SDS011;26310;50.278;19.032;2022-12-31T16:15:33;6.87;;;3.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T16:20:41;7.90;;;4.00;;
40601;SDS011;26310;50.278;19.032;2022-12-31T16:25:45;6.53;;;3.77;;
40601;SDS011;26310;50.278;19.032;2022-12-31T16:31:05;5.17;;;3.20;;
40601;SDS011;26310;50.278;19.032;2022-12-31T16:36:18;6.80;;;3.97;;
40601;SDS011;26310;50.278;19.032;2022-12-31T16:41:22;5.80;;;3.83;;
40601;SDS011;26310;50.278;19.032;2022-12-31T16:46:29;5.60;;;3.47;;
40601;SDS011;26310;50.278;19.032;2022-12-31T16:51:34;11.63;;;4.00;;
40601;SDS011;26310;50.278;19.032;2022-12-31T16:56:38;8.13;;;3.93;;
40601;SDS011;26310;50.278;19.032;2022-12-31T17:01:43;6.00;;;3.40;;
40601;SDS011;26310;50.278;19.032;2022-12-31T17:06:46;5.87;;;3.63;;
40601;SDS011;26310;50.278;19.032;2022-12-31T17:11:51;8.03;;;4.27;;
40601;SDS011;26310;50.278;19.032;2022-12-31T17:17:04;7.07;;;3.43;;
40601;SDS011;26310;50.278;19.032;2022-12-31T17:22:16;7.03;;;3.90;;
40601;SDS011;26310;50.278;19.032;2022-12-31T17:27:37;7.63;;;4.70;;
40601;SDS011;26310;50.278;19.032;2022-12-31T17:32:39;9.40;;;4.93;;
40601;SDS011;26310;50.278;19.032;2022-12-31T17:37:44;9.80;;;4.70;;
40601;SDS011;26310;50.278;19.032;2022-12-31T17:42:46;8.07;;;4.37;;
40601;SDS011;26310;50.278;19.032;2022-12-31T17:47:49;14.03;;;5.00;;
40601;SDS011;26310;50.278;19.032;2022-12-31T17:52:55;9.67;;;4.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T17:58:21;7.70;;;4.57;;
40601;SDS011;26310;50.278;19.032;2022-12-31T18:03:30;6.03;;;4.07;;
40601;SDS011;26310;50.278;19.032;2022-12-31T18:08:33;7.43;;;4.47;;
40601;SDS011;26310;50.278;19.032;2022-12-31T18:13:36;9.10;;;4.13;;
40601;SDS011;26310;50.278;19.032;2022-12-31T18:18:39;6.33;;;3.83;;
40601;SDS011;26310;50.278;19.032;2022-12-31T18:23:44;8.70;;;4.10;;
40601;SDS011;26310;50.278;19.032;2022-12-31T18:28:47;8.70;;;4.10;;
40601;SDS011;26310;50.278;19.032;2022-12-31T18:33:51;7.57;;;3.53;;
40601;SDS011;26310;50.278;19.032;2022-12-31T18:38:55;7.67;;;3.83;;
40601;SDS011;26310;50.278;19.032;2022-12-31T18:43:58;6.83;;;3.87;;
40601;SDS011;26310;50.278;19.032;2022-12-31T18:49:01;7.40;;;3.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T18:54:03;8.03;;;3.83;;
40601;SDS011;26310;50.278;19.032;2022-12-31T18:59:07;6.57;;;3.17;;
40601;SDS011;26310;50.278;19.032;2022-12-31T19:04:11;8.10;;;4.20;;
40601;SDS011;26310;50.278;19.032;2022-12-31T19:09:28;6.70;;;3.43;;
40601;SDS011;26310;50.278;19.032;2022-12-31T19:14:46;5.20;;;3.67;;
40601;SDS011;26310;50.278;19.032;2022-12-31T19:19:49;6.83;;;3.83;;
40601;SDS011;26310;50.278;19.032;2022-12-31T19:24:52;7.23;;;3.97;;
40601;SDS011;26310;50.278;19.032;2022-12-31T19:29:55;6.40;;;3.67;;
40601;SDS011;26310;50.278;19.032;2022-12-31T19:34:58;6.53;;;2.97;;
40601;SDS011;26310;50.278;19.032;2022-12-31T19:40:01;6.80;;;3.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T19:45:04;7.30;;;3.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T19:50:29;6.50;;;3.87;;
40601;SDS011;26310;50.278;19.032;2022-12-31T19:55:31;4.53;;;3.20;;
40601;SDS011;26310;50.278;19.032;2022-12-31T20:00:34;6.57;;;3.60;;
40601;SDS011;26310;50.278;19.032;2022-12-31T20:05:37;3.83;;;3.00;;
40601;SDS011;26310;50.278;19.032;2022-12-31T20:10:40;7.77;;;3.20;;
40601;SDS011;26310;50.278;19.032;2022-12-31T20:15:43;10.27;;;4.10;;
40601;SDS011;26310;50.278;19.032;2022-12-31T20:20:48;6.23;;;3.93;;
40601;SDS011;26310;50.278;19.032;2022-12-31T20:25:57;5.10;;;3.70;;
40601;SDS011;26310;50.278;19.032;2022-12-31T20:31:04;5.57;;;3.60;;
40601;SDS011;26310;50.278;19.032;2022-12-31T20:36:09;5.03;;;3.40;;
40601;SDS011;26310;50.278;19.032;2022-12-31T20:41:15;5.30;;;3.83;;
40601;SDS011;26310;50.278;19.032;2022-12-31T20:46:20;9.60;;;4.53;;
40601;SDS011;26310;50.278;19.032;2022-12-31T20:51:24;5.67;;;3.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T20:56:29;8.00;;;4.20;;
40601;SDS011;26310;50.278;19.032;2022-12-31T21:01:34;7.17;;;4.30;;
40601;SDS011;26310;50.278;19.032;2022-12-31T21:06:57;10.93;;;4.63;;
40601;SDS011;26310;50.278;19.032;2022-12-31T21:12:00;7.60;;;3.90;;
40601;SDS011;26310;50.278;19.032;2022-12-31T21:17:21;8.80;;;4.17;;
40601;SDS011;26310;50.278;19.032;2022-12-31T21:22:24;8.63;;;4.30;;
40601;SDS011;26310;50.278;19.032;2022-12-31T21:27:28;7.70;;;4.27;;
40601;SDS011;26310;50.278;19.032;2022-12-31T21:32:31;7.00;;;4.50;;
40601;SDS011;26310;50.278;19.032;2022-12-31T21:37:34;8.83;;;4.57;;
40601;SDS011;26310;50.278;19.032;2022-12-31T21:42:57;8.47;;;5.10;;
40601;SDS011;26310;50.278;19.032;2022-12-31T21:48:00;9.07;;;4.77;;
40601;SDS011;26310;50.278;19.032;2022-12-31T21:53:22;9.47;;;5.27;;
40601;SDS011;26310;50.278;19.032;2022-12-31T21:58:35;11.60;;;6.37;;
40601;SDS011;26310;50.278;19.032;2022-12-31T22:03:42;12.70;;;6.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T22:08:50;12.73;;;6.80;;
40601;SDS011;26310;50.278;19.032;2022-12-31T22:13:54;12.50;;;6.67;;
40601;SDS011;26310;50.278;19.032;2022-12-31T22:18:58;12.70;;;6.67;;
40601;SDS011;26310;50.278;19.032;2022-12-31T22:24:01;13.23;;;6.50;;
40601;SDS011;26310;50.278;19.032;2022-12-31T22:29:03;11.43;;;6.57;;
40601;SDS011;26310;50.278;19.032;2022-12-31T22:34:06;13.80;;;5.50;;
40601;SDS011;26310;50.278;19.032;2022-12-31T22:39:13;13.53;;;7.07;;
40601;SDS011;26310;50.278;19.032;2022-12-31T22:44:36;12.30;;;6.60;;
40601;SDS011;26310;50.278;19.032;2022-12-31T22:49:39;15.57;;;7.93;;
40601;SDS011;26310;50.278;19.032;2022-12-31T22:54:42;11.63;;;6.63;;
40601;SDS011;26310;50.278;19.032;2022-12-31T22:59:45;12.47;;;7.17;;
40601;SDS011;26310;50.278;19.032;2022-12-31T23:04:48;26.77;;;13.60;;
40601;SDS011;26310;50.278;19.032;2022-12-31T23:09:50;23.57;;;13.53;;
40601;SDS011;26310;50.278;19.032;2022-12-31T23:15:12;26.20;;;14.53;;
40601;SDS011;26310;50.278;19.032;2022-12-31T23:20:33;20.87;;;11.77;;
40601;SDS011;26310;50.278;19.032;2022-12-31T23:25:59;19.87;;;8.03;;
40601;SDS011;26310;50.278;19.032;2022-12-31T23:31:04;10.80;;;6.63;;
40601;SDS011;26310;50.278;19.032;2022-12-31T23:36:07;12.53;;;6.83;;
40601;SDS011;26310;50.278;19.032;2022-12-31T23:41:11;13.00;;;6.53;;
40601;SDS011;26310;50.278;19.032;2022-12-31T23:46:17;12.00;;;6.23;;
40601;SDS011;26310;50.278;19.032;2022-12-31T23:51:20;13.83;;;6.97;;
40601;SDS011;26310;50.278;19.032;2022-12-31T23:56:23;11.23;;;6.50;;
