sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44189;SDS011;29856;52.144;5.430;2023-11-21T00:01:12;29.52;;;15.90;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:03:37;23.98;;;14.60;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:06:03;26.75;;;14.75;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:08:29;26.17;;;14.18;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:10:54;30.15;;;13.68;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:13:20;25.92;;;15.93;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:15:45;22.10;;;12.68;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:18:11;27.90;;;15.23;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:20:36;34.08;;;15.55;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:23:01;24.40;;;13.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:25:27;23.63;;;12.52;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:27:52;24.30;;;12.82;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:30:18;19.60;;;11.85;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:32:43;21.77;;;14.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:35:09;20.70;;;11.82;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:37:34;20.80;;;12.32;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:40:00;18.38;;;11.60;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:42:26;20.23;;;11.95;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:44:51;17.73;;;10.93;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:47:17;18.05;;;11.95;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:49:42;18.13;;;12.52;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:52:08;20.40;;;11.77;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:54:33;16.73;;;11.30;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:56:58;15.65;;;11.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T00:59:24;16.80;;;10.98;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:01:50;16.13;;;10.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:04:15;13.93;;;10.45;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:06:40;14.40;;;10.30;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:09:06;12.35;;;9.70;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:11:31;15.50;;;10.13;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:13:57;16.35;;;10.23;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:16:22;14.15;;;9.57;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:18:48;15.38;;;9.18;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:21:13;13.40;;;8.75;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:23:39;13.50;;;9.30;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:26:04;11.77;;;8.60;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:28:30;15.68;;;8.73;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:30:55;11.32;;;8.52;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:33:21;10.60;;;7.50;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:35:46;12.13;;;8.55;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:38:12;12.60;;;8.35;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:40:37;13.02;;;8.25;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:43:03;13.75;;;8.88;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:45:29;11.20;;;7.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:47:54;11.95;;;8.02;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:50:20;9.77;;;8.43;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:52:46;13.80;;;9.52;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:55:12;16.38;;;10.20;;
44189;SDS011;29856;52.144;5.430;2023-11-21T01:57:40;14.43;;;9.63;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:00:06;15.20;;;9.43;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:02:32;13.20;;;8.60;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:04:57;14.18;;;8.73;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:07:23;11.52;;;8.85;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:09:48;13.48;;;8.55;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:12:14;11.32;;;8.60;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:14:39;12.65;;;8.10;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:17:05;11.45;;;8.07;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:19:31;9.82;;;7.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:21:57;14.43;;;7.63;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:24:24;11.98;;;8.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:26:50;13.30;;;9.23;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:29:15;15.60;;;9.23;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:31:41;13.00;;;7.53;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:34:06;13.38;;;7.43;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:36:32;15.45;;;7.65;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:38:57;13.02;;;8.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:41:23;11.82;;;7.50;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:43:48;10.80;;;7.55;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:46:14;11.82;;;7.85;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:48:39;16.50;;;8.18;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:51:04;12.25;;;7.63;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:53:30;9.43;;;7.25;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:55:55;13.07;;;7.40;;
44189;SDS011;29856;52.144;5.430;2023-11-21T02:58:21;12.73;;;6.85;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:00:46;10.50;;;7.05;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:03:12;13.13;;;7.25;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:05:37;13.65;;;7.35;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:08:03;20.08;;;8.40;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:10:28;13.93;;;7.50;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:12:54;19.02;;;6.60;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:15:19;15.02;;;6.72;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:17:45;15.95;;;8.48;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:20:10;14.25;;;6.95;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:22:36;15.35;;;8.25;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:25:02;12.43;;;6.15;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:27:27;9.82;;;6.10;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:29:53;12.93;;;7.38;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:32:18;12.00;;;7.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:34:56;11.52;;;6.75;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:37:22;14.05;;;7.40;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:39:48;13.85;;;7.38;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:42:13;17.00;;;7.60;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:44:39;13.13;;;7.40;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:47:04;14.93;;;7.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:49:30;11.52;;;6.97;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:51:55;12.43;;;6.57;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:54:21;15.63;;;7.55;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:56:46;11.07;;;6.13;;
44189;SDS011;29856;52.144;5.430;2023-11-21T03:59:12;11.63;;;6.45;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:01:37;11.75;;;7.20;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:04:03;9.80;;;6.32;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:06:28;12.00;;;6.82;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:08:54;11.98;;;6.38;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:11:20;17.10;;;7.65;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:13:45;11.77;;;7.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:16:11;13.13;;;7.13;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:18:36;18.92;;;7.50;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:21:02;16.77;;;7.13;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:23:28;11.60;;;7.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:25:54;15.27;;;8.20;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:28:19;17.70;;;8.23;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:30:45;16.98;;;6.78;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:33:10;12.38;;;7.50;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:35:36;12.65;;;6.68;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:38:01;12.77;;;6.85;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:40:27;14.98;;;6.40;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:42:52;14.90;;;7.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:45:17;16.30;;;8.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:47:43;12.05;;;6.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:50:09;17.63;;;7.13;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:52:34;11.68;;;5.93;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:55:00;9.27;;;6.78;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:57:25;18.73;;;7.38;;
44189;SDS011;29856;52.144;5.430;2023-11-21T04:59:51;16.77;;;7.53;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:02:16;16.58;;;7.68;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:04:42;15.55;;;7.13;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:07:07;16.67;;;7.47;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:09:33;15.35;;;7.53;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:11:58;18.23;;;8.68;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:14:24;23.80;;;8.48;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:16:49;27.95;;;9.50;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:19:15;21.30;;;9.77;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:21:40;37.47;;;12.18;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:24:06;29.55;;;10.77;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:26:31;28.13;;;10.38;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:28:57;27.15;;;10.07;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:31:22;25.45;;;9.82;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:33:48;28.35;;;9.90;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:36:13;20.83;;;9.93;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:38:39;19.00;;;8.27;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:41:04;17.48;;;9.27;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:43:30;23.95;;;10.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:45:56;20.85;;;10.40;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:48:21;20.85;;;9.20;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:50:47;14.38;;;8.43;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:53:12;21.02;;;10.75;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:55:38;25.50;;;10.32;;
44189;SDS011;29856;52.144;5.430;2023-11-21T05:58:03;19.73;;;9.30;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:00:28;20.15;;;9.07;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:02:54;22.67;;;11.63;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:05:21;20.40;;;11.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:07:48;22.88;;;10.07;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:10:14;24.70;;;11.02;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:12:40;33.05;;;11.90;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:15:06;27.88;;;12.75;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:17:31;27.20;;;12.23;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:19:57;25.77;;;11.70;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:22:22;20.20;;;10.88;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:24:48;20.67;;;10.15;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:27:13;22.70;;;11.18;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:29:39;23.23;;;11.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:32:04;20.52;;;10.68;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:34:30;20.63;;;9.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:36:56;15.77;;;8.43;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:39:21;24.25;;;12.27;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:41:47;19.70;;;10.27;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:44:12;21.20;;;10.07;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:46:38;21.83;;;11.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:49:03;14.95;;;9.23;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:51:29;21.67;;;9.90;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:53:54;17.55;;;8.05;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:56:19;19.60;;;9.60;;
44189;SDS011;29856;52.144;5.430;2023-11-21T06:58:45;19.45;;;9.68;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:01:11;25.38;;;11.02;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:03:37;18.23;;;9.43;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:06:03;20.60;;;10.05;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:08:29;20.08;;;9.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:10:54;21.83;;;9.65;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:13:20;14.55;;;8.27;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:15:45;25.73;;;10.85;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:18:11;19.90;;;9.45;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:20:36;18.75;;;10.13;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:23:02;28.35;;;11.32;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:25:27;15.70;;;8.70;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:27:52;26.67;;;10.85;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:30:18;26.08;;;11.02;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:32:43;20.73;;;9.52;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:35:09;18.88;;;9.75;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:37:34;14.75;;;7.93;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:40:00;15.55;;;7.85;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:42:25;19.88;;;10.15;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:44:51;19.60;;;8.57;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:47:16;26.23;;;8.52;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:49:42;15.48;;;7.85;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:52:07;19.25;;;7.88;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:54:33;22.40;;;8.52;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:56:58;17.52;;;8.27;;
44189;SDS011;29856;52.144;5.430;2023-11-21T07:59:23;18.75;;;8.18;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:01:49;18.42;;;9.18;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:04:14;17.40;;;8.75;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:06:40;23.08;;;7.93;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:09:05;18.77;;;8.05;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:11:31;18.27;;;8.07;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:13:56;16.92;;;7.18;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:16:21;18.75;;;8.20;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:18:47;14.55;;;7.03;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:21:13;14.15;;;7.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:23:38;17.75;;;8.52;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:26:04;18.38;;;7.38;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:28:30;15.52;;;6.50;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:30:55;17.17;;;6.78;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:33:21;14.40;;;7.15;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:35:46;19.38;;;7.13;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:38:12;17.55;;;7.30;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:40:37;15.18;;;7.32;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:43:03;14.40;;;7.57;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:45:29;15.35;;;7.13;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:47:55;13.80;;;7.55;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:50:20;11.73;;;6.88;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:52:46;16.63;;;7.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:55:11;15.35;;;8.73;;
44189;SDS011;29856;52.144;5.430;2023-11-21T08:57:37;17.10;;;8.75;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:00:03;17.00;;;10.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:02:29;19.95;;;10.65;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:04:55;20.05;;;10.50;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:07:20;19.58;;;11.57;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:09:46;21.05;;;11.82;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:12:12;23.98;;;12.48;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:14:38;23.58;;;12.30;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:17:03;23.58;;;12.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:19:29;21.20;;;11.85;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:21:54;23.15;;;12.73;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:24:20;28.50;;;14.13;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:26:45;20.67;;;12.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:29:11;22.23;;;13.77;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:31:36;24.45;;;13.90;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:34:02;26.58;;;14.93;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:36:27;21.98;;;14.38;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:38:53;24.13;;;13.60;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:41:21;19.25;;;11.95;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:43:54;21.23;;;13.73;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:46:22;22.50;;;12.75;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:48:50;19.27;;;12.57;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:51:17;19.58;;;12.43;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:53:50;23.75;;;13.55;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:56:15;23.15;;;12.77;;
44189;SDS011;29856;52.144;5.430;2023-11-21T09:58:41;22.88;;;12.68;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:01:06;20.25;;;12.55;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:03:34;25.50;;;12.18;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:06:00;19.50;;;10.95;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:08:27;17.52;;;10.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:10:54;15.48;;;10.43;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:13:21;16.27;;;10.25;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:15:50;17.77;;;10.88;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:18:16;14.93;;;9.75;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:20:42;13.52;;;8.93;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:23:08;13.30;;;9.02;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:25:34;12.25;;;7.82;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:28:01;13.10;;;9.25;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:30:34;12.80;;;8.50;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:33:00;12.98;;;8.68;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:35:25;11.52;;;8.82;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:38:06;15.20;;;8.93;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:40:31;14.57;;;9.70;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:43:05;14.88;;;10.50;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:45:31;16.90;;;10.18;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:47:57;16.88;;;9.77;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:50:23;17.60;;;9.30;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:52:49;13.95;;;7.90;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:55:17;10.48;;;7.28;;
44189;SDS011;29856;52.144;5.430;2023-11-21T10:57:44;14.63;;;8.77;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:00:13;16.48;;;10.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:02:40;16.67;;;9.82;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:05:06;18.48;;;10.85;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:07:32;17.70;;;9.88;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:10:00;18.33;;;10.40;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:12:25;14.65;;;10.18;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:14:51;16.65;;;10.43;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:17:20;15.38;;;10.20;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:19:47;19.55;;;11.48;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:22:19;14.43;;;9.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:25:17;15.48;;;9.40;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:30:52;14.07;;;9.55;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:36:17;13.55;;;9.45;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:38:45;14.35;;;9.40;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:41:11;15.85;;;10.68;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:43:37;16.83;;;11.55;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:46:03;17.40;;;12.38;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:48:28;16.70;;;12.05;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:53:36;16.98;;;11.23;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:56:19;16.05;;;11.70;;
44189;SDS011;29856;52.144;5.430;2023-11-21T11:58:45;17.48;;;10.77;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:01:12;19.67;;;11.68;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:03:38;21.20;;;13.48;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:06:04;22.30;;;13.70;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:08:30;20.67;;;13.32;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:10:56;24.25;;;13.05;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:13:22;20.00;;;11.95;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:15:48;20.15;;;13.57;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:18:13;19.75;;;13.55;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:20:39;21.40;;;13.50;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:23:05;21.63;;;13.02;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:25:31;21.58;;;14.10;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:27:57;22.42;;;15.27;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:30:24;24.27;;;14.65;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:32:54;23.90;;;16.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:35:21;25.08;;;15.35;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:37:48;27.00;;;15.40;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:40:15;22.17;;;14.65;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:42:41;24.30;;;15.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:47:55;23.38;;;14.77;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:50:26;23.63;;;14.75;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:52:53;24.13;;;14.13;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:55:19;21.63;;;14.32;;
44189;SDS011;29856;52.144;5.430;2023-11-21T12:57:47;23.85;;;15.45;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:00:18;19.85;;;13.25;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:02:44;21.90;;;13.55;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:05:09;20.88;;;12.70;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:07:44;19.50;;;12.63;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:10:09;18.50;;;11.60;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:12:36;17.90;;;11.35;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:15:05;14.38;;;9.32;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:17:31;14.57;;;9.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:19:57;9.98;;;6.50;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:22:22;9.40;;;6.80;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:24:48;8.38;;;5.88;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:27:13;6.88;;;4.85;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:29:38;7.50;;;5.05;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:32:04;5.00;;;3.83;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:34:30;7.43;;;4.25;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:36:55;6.10;;;4.28;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:39:20;5.90;;;4.75;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:41:46;8.30;;;5.57;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:44:11;8.25;;;5.72;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:46:37;10.43;;;6.93;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:49:02;12.65;;;7.68;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:51:28;13.10;;;9.40;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:53:53;12.73;;;9.15;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:56:19;15.90;;;9.35;;
44189;SDS011;29856;52.144;5.430;2023-11-21T13:58:45;14.32;;;10.38;;
44189;SDS011;29856;52.144;5.430;2023-11-21T14:01:10;15.43;;;11.63;;
44189;SDS011;29856;52.144;5.430;2023-11-21T14:03:36;14.35;;;10.88;;
44189;SDS011;29856;52.144;5.430;2023-11-21T14:06:01;20.90;;;13.20;;
44189;SDS011;29856;52.144;5.430;2023-11-21T14:08:27;19.98;;;14.55;;
44189;SDS011;29856;52.144;5.430;2023-11-21T14:10:52;20.27;;;15.00;;
44189;SDS011;29856;52.144;5.430;2023-11-21T14:13:18;21.92;;;14.73;;
44189;SDS011;29856;52.144;5.430;2023-11-21T14:15:44;22.70;;;15.05;;
44189;SDS011;29856;52.144;5.430;2023-11-21T14:18:10;23.48;;;16.15;;
44189;SDS011;29856;52.144;5.430;2023-11-21T14:20:36;21.40;;;15.15;;
44189;SDS011;29856;52.144;5.430;2023-11-21T14:23:03;21.95;;;15.25;;
44189;SDS011;29856;52.144;5.430;2023-11-21T14:25:29;23.90;;;15.95;;
44189;SDS011;29856;52.144;5.430;2023-11-21T14:27:54;21.80;;;14.90;;
44189;SDS011;29856;52.144;5.430;2023-11-21T14:30:20;23.80;;;14.35;;
44189;SDS011;29856;52.144;5.430;2023-11-21T14:32:45;24.83;;;16.42;;