sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19929;SDS011;10127;47.780;9.606;2023-06-26T00:00:24;540.90;;;503.98;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:02:50;563.22;;;524.63;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:05:15;571.35;;;532.97;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:07:41;575.42;;;536.78;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:10:06;536.47;;;501.38;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:12:32;632.55;;;589.05;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:14:58;510.92;;;478.23;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:17:23;597.85;;;559.65;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:19:49;516.30;;;482.98;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:22:15;458.63;;;430.50;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:24:41;342.50;;;322.25;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:27:07;304.92;;;286.67;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:29:32;296.73;;;278.98;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:31:58;195.73;;;183.80;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:34:24;309.70;;;290.70;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:36:49;467.23;;;437.15;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:39:15;291.95;;;273.45;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:41:40;158.52;;;148.48;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:44:06;108.15;;;101.10;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:46:32;95.40;;;89.13;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:48:59;65.75;;;61.22;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:51:27;52.95;;;49.30;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:53:54;71.93;;;67.03;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:56:21;107.20;;;99.93;;
19929;SDS011;10127;47.780;9.606;2023-06-26T00:58:47;63.58;;;58.95;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:01:13;57.63;;;53.63;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:03:42;61.25;;;57.28;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:06:09;91.03;;;85.38;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:08:38;261.98;;;245.07;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:11:04;213.75;;;200.60;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:13:30;309.00;;;289.55;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:15:57;294.60;;;276.02;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:18:24;276.90;;;260.10;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:20:51;267.10;;;249.95;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:23:29;167.68;;;156.68;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:28:37;80.75;;;75.35;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:31:06;131.35;;;122.35;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:33:32;141.55;;;132.07;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:35:58;82.53;;;77.25;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:38:24;57.28;;;53.33;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:40:50;47.65;;;44.13;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:43:27;51.95;;;48.30;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:46:04;65.93;;;61.50;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:48:47;49.63;;;45.92;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:51:20;48.92;;;45.30;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:53:50;51.30;;;47.83;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:56:20;51.67;;;47.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T01:58:48;38.38;;;35.50;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:01:19;37.95;;;35.17;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:03:45;31.00;;;28.33;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:06:11;40.40;;;37.28;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:08:36;31.80;;;29.17;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:11:02;22.38;;;20.00;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:13:27;21.63;;;19.38;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:15:53;22.63;;;20.70;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:18:19;25.17;;;22.88;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:20:47;24.35;;;22.17;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:23:13;26.40;;;24.17;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:25:39;20.50;;;18.60;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:28:04;22.70;;;20.52;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:30:30;17.90;;;16.13;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:32:55;19.13;;;15.45;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:35:21;17.52;;;15.77;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:37:47;16.65;;;14.85;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:40:12;21.77;;;19.60;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:42:38;26.02;;;23.77;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:45:03;30.48;;;27.88;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:47:29;21.38;;;19.02;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:49:55;23.92;;;21.67;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:52:20;18.20;;;16.40;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:54:46;18.23;;;16.50;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:57:11;21.60;;;19.45;;
19929;SDS011;10127;47.780;9.606;2023-06-26T02:59:39;38.35;;;35.20;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:02:05;35.17;;;32.63;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:04:31;24.58;;;22.08;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:06:56;31.80;;;29.20;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:09:22;30.08;;;27.02;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:11:47;34.50;;;31.85;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:14:13;32.22;;;29.60;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:16:39;28.73;;;26.42;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:19:05;25.98;;;23.60;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:21:31;33.97;;;31.33;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:23:57;28.38;;;26.15;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:26:23;30.38;;;27.88;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:28:52;32.75;;;30.05;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:31:18;28.83;;;26.20;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:33:44;24.02;;;21.80;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:36:09;23.83;;;21.70;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:38:35;23.70;;;21.60;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:41:00;27.25;;;24.95;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:43:27;29.00;;;26.63;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:45:52;30.30;;;27.70;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:48:18;26.38;;;24.00;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:50:44;32.70;;;30.10;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:53:09;32.45;;;29.77;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:55:35;24.90;;;22.38;;
19929;SDS011;10127;47.780;9.606;2023-06-26T03:58:01;25.08;;;22.75;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:00:26;29.13;;;26.38;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:02:52;33.97;;;31.45;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:05:18;32.28;;;29.67;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:07:43;37.53;;;34.42;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:10:10;33.55;;;30.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:12:35;53.90;;;50.20;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:15:01;26.63;;;23.98;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:17:27;27.17;;;24.67;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:19:53;26.88;;;24.30;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:22:18;39.83;;;36.40;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:24:44;40.92;;;37.38;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:27:11;35.75;;;32.75;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:29:38;33.53;;;30.23;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:32:04;33.65;;;30.50;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:34:30;23.40;;;20.73;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:37:00;22.48;;;19.75;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:39:25;20.00;;;13.40;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:41:51;21.67;;;13.85;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:44:17;19.15;;;12.27;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:46:43;102.07;;;95.47;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:49:09;34.30;;;31.23;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:51:36;99.18;;;93.13;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:54:10;83.80;;;77.72;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:56:36;71.85;;;66.85;;
19929;SDS011;10127;47.780;9.606;2023-06-26T04:59:02;74.25;;;68.88;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:01:35;94.05;;;87.47;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:04:04;71.88;;;67.25;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:06:30;19.10;;;17.13;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:08:56;20.67;;;17.80;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:11:21;18.92;;;16.27;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:13:48;82.43;;;77.05;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:16:14;87.15;;;81.18;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:18:39;94.13;;;88.05;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:21:05;22.00;;;18.20;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:23:32;20.60;;;17.55;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:25:59;82.63;;;76.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:28:33;72.35;;;67.45;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:31:01;111.75;;;104.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:33:27;47.63;;;44.03;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:35:53;86.32;;;80.10;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:38:20;89.25;;;83.55;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:40:46;74.25;;;69.35;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:43:12;92.30;;;85.80;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:45:46;74.05;;;68.97;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:48:13;72.55;;;67.60;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:50:45;69.78;;;63.65;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:53:11;38.70;;;35.38;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:55:37;79.63;;;74.55;;
19929;SDS011;10127;47.780;9.606;2023-06-26T05:58:03;35.92;;;32.22;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:00:28;71.72;;;66.93;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:02:54;79.18;;;73.80;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:05:20;83.32;;;77.78;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:07:47;61.45;;;57.10;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:10:13;67.28;;;63.08;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:12:38;73.97;;;69.13;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:15:05;64.85;;;60.17;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:17:31;201.30;;;189.57;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:19:57;154.32;;;145.23;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:22:22;97.53;;;91.35;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:24:48;64.50;;;59.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:27:15;60.17;;;56.17;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:29:41;216.23;;;203.27;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:32:07;146.60;;;137.63;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:34:32;57.97;;;53.88;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:36:58;38.53;;;34.88;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:39:24;52.72;;;48.47;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:41:49;30.67;;;27.70;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:44:22;53.65;;;49.78;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:46:47;43.10;;;40.15;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:49:13;77.85;;;72.57;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:51:39;80.97;;;75.18;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:54:04;29.70;;;26.88;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:56:30;70.88;;;66.05;;
19929;SDS011;10127;47.780;9.606;2023-06-26T06:58:56;49.85;;;46.47;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:01:21;45.45;;;42.20;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:03:47;252.80;;;237.88;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:06:13;96.30;;;90.63;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:08:38;223.38;;;209.27;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:11:04;392.55;;;368.67;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:13:29;293.95;;;276.27;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:15:55;223.43;;;209.50;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:18:21;197.93;;;185.40;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:20:46;147.52;;;138.32;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:23:12;359.58;;;338.58;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:25:37;348.15;;;323.27;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:28:03;324.98;;;306.08;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:30:34;441.63;;;412.73;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:33:00;245.02;;;230.75;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:35:25;423.73;;;395.27;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:37:52;262.30;;;244.70;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:40:18;281.75;;;264.25;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:42:43;358.95;;;336.75;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:45:09;358.58;;;336.10;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:47:37;294.25;;;274.58;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:50:03;705.58;;;646.88;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:52:29;566.50;;;526.22;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:54:55;623.50;;;573.08;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:57:21;928.42;;;846.75;;
19929;SDS011;10127;47.780;9.606;2023-06-26T07:59:47;919.67;;;839.92;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:02:12;868.90;;;794.78;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:04:38;803.30;;;727.92;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:07:03;1053.65;;;946.25;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:09:29;516.97;;;480.35;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:11:55;1290.18;;;999.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:14:22;1369.55;;;998.25;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:16:48;1451.65;;;999.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:19:14;1305.47;;;999.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:21:40;1386.60;;;999.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:24:07;1122.60;;;978.13;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:26:33;1067.90;;;955.05;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:28:59;1115.03;;;970.20;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:31:25;1130.72;;;999.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:33:50;1049.07;;;938.22;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:36:16;942.72;;;859.30;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:38:42;1031.43;;;930.25;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:41:08;1042.60;;;939.33;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:43:34;1021.40;;;923.28;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:46:00;1005.65;;;910.22;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:48:27;1036.28;;;932.28;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:50:56;995.30;;;900.35;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:56:00;970.40;;;879.50;;
19929;SDS011;10127;47.780;9.606;2023-06-26T08:58:26;963.47;;;870.97;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:00:52;1021.17;;;923.75;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:03:20;965.75;;;882.17;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:05:46;1007.63;;;911.95;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:08:12;881.88;;;799.13;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:10:38;988.75;;;897.30;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:13:04;992.05;;;899.65;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:15:37;888.60;;;802.72;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:18:07;906.58;;;815.65;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:20:33;946.55;;;849.55;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:22:59;964.20;;;877.13;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:25:25;1046.72;;;936.42;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:27:51;1140.35;;;969.28;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:30:17;1060.68;;;932.97;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:32:44;1114.75;;;979.92;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:35:09;1079.95;;;967.78;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:37:35;1068.90;;;953.40;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:40:01;1115.72;;;954.47;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:42:29;1195.20;;;999.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:44:54;1052.05;;;939.10;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:47:20;1007.65;;;903.47;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:49:46;1005.60;;;899.60;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:52:16;1052.18;;;941.47;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:54:42;975.30;;;874.42;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:57:12;1050.80;;;937.47;;
19929;SDS011;10127;47.780;9.606;2023-06-26T09:59:39;989.63;;;890.60;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:02:05;953.60;;;859.28;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:04:31;996.70;;;895.40;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:06:58;981.10;;;877.53;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:09:28;842.10;;;759.20;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:11:56;1011.63;;;909.08;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:14:26;1032.70;;;918.80;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:16:57;983.95;;;881.75;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:19:24;1016.75;;;913.35;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:21:52;925.25;;;843.45;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:24:19;930.92;;;847.03;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:26:49;900.55;;;819.50;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:29:19;859.40;;;787.75;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:31:49;915.08;;;833.45;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:34:17;880.00;;;802.75;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:36:43;890.88;;;811.72;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:39:09;835.38;;;768.15;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:41:38;894.10;;;815.22;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:44:11;876.38;;;803.28;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:49:14;817.05;;;750.45;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:51:45;818.88;;;742.97;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:54:16;858.83;;;787.80;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:56:46;658.13;;;601.25;;
19929;SDS011;10127;47.780;9.606;2023-06-26T10:59:16;625.65;;;571.47;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:01:53;723.72;;;657.80;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:04:21;966.75;;;864.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:07:20;904.38;;;818.88;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:10:08;1152.75;;;948.58;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:12:34;1221.13;;;999.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:15:02;1005.47;;;865.05;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:17:28;1409.80;;;999.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:19:54;1178.15;;;999.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:22:20;1154.15;;;999.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:24:49;1048.95;;;941.63;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:27:18;1012.47;;;911.97;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:29:48;1040.05;;;939.38;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:32:14;1014.72;;;882.05;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:34:40;1063.53;;;947.92;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:37:07;762.17;;;683.47;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:39:33;698.97;;;637.60;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:41:59;939.17;;;855.78;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:44:29;1005.67;;;912.97;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:46:56;857.65;;;790.35;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:49:22;910.47;;;815.65;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:51:50;839.13;;;768.53;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:54:23;1249.40;;;999.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:56:57;846.70;;;769.25;;
19929;SDS011;10127;47.780;9.606;2023-06-26T11:59:24;667.72;;;612.47;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:01:56;1374.25;;;998.13;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:04:22;1317.55;;;998.60;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:06:50;1303.38;;;994.97;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:09:18;1245.78;;;992.80;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:11:44;1221.53;;;993.70;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:14:16;1580.55;;;999.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:16:43;1289.65;;;999.15;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:19:09;1468.50;;;999.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:24:06;1048.68;;;936.72;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:26:34;970.08;;;872.70;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:31:32;878.90;;;795.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:33:59;1049.90;;;934.72;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:36:25;1000.10;;;894.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:38:52;1219.13;;;979.67;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:41:19;789.05;;;728.15;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:43:45;813.65;;;743.70;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:46:11;637.97;;;591.67;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:48:43;690.17;;;631.88;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:51:12;666.10;;;620.08;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:53:41;768.28;;;705.20;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:56:10;789.90;;;725.55;;
19929;SDS011;10127;47.780;9.606;2023-06-26T12:58:36;709.97;;;649.92;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:01:03;771.15;;;706.55;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:03:30;697.13;;;648.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:05:56;736.90;;;684.17;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:08:22;750.22;;;688.80;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:10:49;739.95;;;680.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:13:14;755.45;;;694.72;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:15:41;671.28;;;626.00;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:18:07;675.22;;;628.47;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:20:32;657.10;;;611.38;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:22:58;693.85;;;645.63;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:25:23;745.28;;;690.95;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:27:49;713.70;;;662.63;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:30:15;699.38;;;650.35;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:32:41;720.03;;;667.95;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:35:08;754.78;;;696.42;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:37:34;647.90;;;602.55;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:40:00;699.75;;;649.17;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:42:27;746.42;;;692.22;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:44:53;788.20;;;718.72;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:47:19;724.75;;;669.50;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:49:44;658.15;;;611.22;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:52:10;740.35;;;686.15;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:54:36;749.53;;;693.90;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:57:04;757.95;;;702.28;;
19929;SDS011;10127;47.780;9.606;2023-06-26T13:59:30;702.30;;;650.50;;
19929;SDS011;10127;47.780;9.606;2023-06-26T14:01:56;675.92;;;627.65;;
19929;SDS011;10127;47.780;9.606;2023-06-26T14:04:22;640.58;;;594.88;;
19929;SDS011;10127;47.780;9.606;2023-06-26T14:06:48;668.50;;;620.10;;
19929;SDS011;10127;47.780;9.606;2023-06-26T14:09:13;683.67;;;632.20;;
19929;SDS011;10127;47.780;9.606;2023-06-26T14:11:39;736.63;;;679.75;;
19929;SDS011;10127;47.780;9.606;2023-06-26T14:14:04;710.35;;;658.72;;