sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20445;SDS011;10382;49.140;9.234;2022-11-20T00:01:23;21.43;;;12.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:03:51;24.00;;;13.83;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:06:21;35.17;;;19.00;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:08:48;185.00;;;64.13;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:11:16;21.83;;;13.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:13:45;22.90;;;12.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:16:13;21.13;;;12.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:18:41;19.13;;;12.03;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:21:10;19.53;;;11.87;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:23:39;21.90;;;12.80;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:26:07;26.00;;;15.27;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:28:35;24.03;;;13.87;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:31:02;23.37;;;13.23;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:33:30;22.70;;;13.87;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:36:00;23.10;;;13.83;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:38:28;23.97;;;12.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:40:57;20.60;;;12.83;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:43:25;20.60;;;13.03;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:45:56;22.30;;;12.83;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:48:23;21.70;;;13.37;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:50:50;27.80;;;14.27;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:53:17;24.03;;;14.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:55:51;22.63;;;13.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T00:58:20;21.97;;;12.50;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:00:47;21.77;;;13.73;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:03:15;23.30;;;13.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:05:42;26.70;;;13.57;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:08:09;21.83;;;12.57;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:10:36;20.97;;;12.50;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:13:03;21.07;;;13.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:15:49;22.37;;;13.47;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:18:16;25.60;;;14.13;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:20:42;20.80;;;12.80;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:23:09;22.20;;;13.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:25:36;26.67;;;14.57;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:28:03;22.53;;;12.53;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:30:30;21.30;;;12.47;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:32:58;21.17;;;11.87;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:35:25;22.77;;;13.50;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:37:52;22.67;;;12.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:40:19;20.93;;;12.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:42:47;22.20;;;14.07;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:45:56;22.80;;;13.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:48:32;21.63;;;12.47;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:51:03;24.90;;;13.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:53:33;22.30;;;13.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:56:03;20.30;;;12.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T01:58:33;21.77;;;13.83;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:01:04;23.60;;;14.47;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:03:33;24.80;;;13.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:06:01;24.47;;;13.00;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:08:33;25.17;;;14.10;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:11:01;31.40;;;14.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:13:28;24.40;;;14.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:16:16;25.37;;;14.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:18:48;22.60;;;14.13;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:21:30;21.07;;;13.30;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:24:10;18.77;;;12.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:26:45;24.73;;;12.07;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:29:15;22.33;;;12.50;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:31:46;19.40;;;11.57;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:34:13;23.90;;;12.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:36:40;22.17;;;12.67;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:39:10;22.77;;;13.50;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:41:41;20.80;;;12.83;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:44:08;25.10;;;13.77;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:46:35;24.03;;;13.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:49:02;23.23;;;14.27;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:51:30;22.60;;;12.30;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:53:57;23.10;;;13.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:56:26;21.67;;;12.57;;
20445;SDS011;10382;49.140;9.234;2022-11-20T02:58:53;23.40;;;14.63;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:01:20;23.60;;;13.07;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:03:47;23.20;;;14.80;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:06:14;21.77;;;14.00;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:08:42;22.10;;;12.97;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:11:09;20.53;;;13.33;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:13:37;19.63;;;12.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:16:08;20.23;;;12.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:18:36;21.60;;;12.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:21:03;23.90;;;14.67;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:23:31;25.73;;;14.17;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:26:08;24.87;;;14.73;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:28:38;21.77;;;12.97;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:31:07;18.90;;;12.97;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:33:34;23.10;;;13.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:36:02;19.13;;;12.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:38:30;18.73;;;12.07;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:40:58;23.80;;;12.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:43:26;21.80;;;12.23;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:45:54;21.10;;;12.50;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:48:21;20.20;;;12.73;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:50:48;14.67;;;9.83;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:53:15;17.90;;;11.07;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:55:43;20.03;;;11.23;;
20445;SDS011;10382;49.140;9.234;2022-11-20T03:58:10;18.33;;;11.87;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:00:38;17.77;;;11.23;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:03:06;23.70;;;10.97;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:05:33;24.43;;;11.33;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:08:00;19.40;;;10.87;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:10:27;17.80;;;10.33;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:12:54;20.75;;;11.10;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:15:21;14.83;;;8.83;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:17:48;15.93;;;8.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:20:16;18.70;;;8.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:22:43;19.17;;;9.97;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:25:10;21.47;;;11.53;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:27:37;16.17;;;8.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:30:04;18.10;;;10.37;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:32:32;17.07;;;8.47;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:34:59;17.33;;;8.53;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:37:27;25.20;;;11.63;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:39:54;17.47;;;9.03;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:42:21;15.43;;;8.53;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:44:57;12.50;;;7.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:47:24;19.60;;;8.37;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:49:51;14.57;;;7.47;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:52:17;16.57;;;8.30;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:54:46;15.00;;;7.97;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:57:13;20.80;;;8.43;;
20445;SDS011;10382;49.140;9.234;2022-11-20T04:59:41;13.87;;;6.23;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:02:08;13.80;;;6.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:04:35;15.63;;;7.80;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:07:02;23.53;;;7.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:09:29;21.50;;;8.80;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:11:58;14.10;;;7.53;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:14:25;17.63;;;8.57;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:16:51;15.50;;;7.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:19:18;18.30;;;7.00;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:21:45;14.73;;;7.07;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:24:12;15.03;;;6.03;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:26:39;11.27;;;6.43;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:29:09;12.40;;;6.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:31:36;13.50;;;5.83;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:34:04;11.60;;;6.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:36:32;15.63;;;8.63;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:38:59;16.77;;;9.73;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:41:25;19.70;;;10.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:43:52;19.70;;;10.27;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:46:21;19.80;;;11.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:48:47;17.67;;;10.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:51:15;21.87;;;11.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:53:44;22.30;;;11.17;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:56:12;18.20;;;10.00;;
20445;SDS011;10382;49.140;9.234;2022-11-20T05:58:40;18.23;;;10.33;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:01:09;21.40;;;9.57;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:03:40;15.03;;;8.43;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:06:11;17.30;;;9.43;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:08:38;18.13;;;11.00;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:11:06;16.03;;;8.77;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:13:34;15.97;;;8.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:16:01;11.87;;;7.67;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:18:28;16.87;;;10.03;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:21:00;17.10;;;10.03;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:23:29;16.70;;;10.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:25:56;17.30;;;9.43;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:28:23;15.23;;;9.47;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:30:50;14.77;;;9.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:33:17;21.53;;;10.00;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:35:44;15.47;;;9.30;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:38:12;16.87;;;9.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:40:39;15.40;;;8.80;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:43:07;13.50;;;8.83;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:45:33;15.73;;;9.53;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:48:00;22.20;;;8.27;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:50:27;12.87;;;8.10;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:52:54;17.20;;;9.43;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:55:22;16.20;;;9.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T06:57:50;19.63;;;10.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:00:17;14.23;;;8.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:02:44;14.97;;;9.00;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:05:11;12.90;;;7.47;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:07:38;13.53;;;7.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:10:05;16.27;;;8.77;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:12:34;12.77;;;7.67;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:15:00;16.20;;;8.17;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:17:27;12.87;;;7.30;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:19:54;13.70;;;7.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:22:21;12.90;;;8.10;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:24:48;15.80;;;8.80;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:27:15;13.03;;;7.67;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:29:43;12.40;;;7.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:32:10;12.73;;;7.50;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:34:37;11.67;;;7.63;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:37:04;9.87;;;6.10;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:39:30;13.47;;;6.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:41:57;19.23;;;9.97;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:44:24;8.83;;;5.00;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:46:52;9.13;;;5.77;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:49:19;7.90;;;5.30;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:51:46;8.10;;;4.50;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:54:16;11.77;;;5.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:56:43;8.80;;;4.43;;
20445;SDS011;10382;49.140;9.234;2022-11-20T07:59:09;5.43;;;3.53;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:01:37;5.70;;;3.00;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:04:05;13.93;;;5.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:06:32;10.70;;;4.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:08:59;6.57;;;3.07;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:11:26;8.63;;;3.13;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:14:11;10.47;;;4.53;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:16:37;9.83;;;3.97;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:19:06;9.27;;;4.23;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:21:33;8.23;;;3.63;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:24:00;8.63;;;4.03;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:26:27;7.73;;;3.47;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:28:54;11.60;;;5.03;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:31:22;9.20;;;4.30;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:33:50;13.70;;;5.83;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:36:19;14.17;;;5.00;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:38:46;6.87;;;3.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:41:14;10.40;;;4.17;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:43:51;8.60;;;4.23;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:46:19;14.00;;;3.87;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:48:46;4.30;;;3.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:51:13;5.50;;;2.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:53:42;8.83;;;4.87;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:56:09;9.77;;;4.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T08:58:36;5.20;;;2.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:01:03;9.10;;;4.30;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:03:30;5.95;;;3.08;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:05:58;6.43;;;3.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:08:25;5.40;;;3.47;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:10:54;4.30;;;3.27;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:13:23;6.33;;;3.53;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:15:53;8.67;;;3.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:18:21;6.90;;;3.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:20:49;7.43;;;3.63;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:23:16;4.57;;;2.47;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:25:43;5.07;;;2.97;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:28:11;7.57;;;2.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:30:38;4.80;;;3.03;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:33:05;3.53;;;2.73;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:35:32;7.10;;;4.03;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:38:04;3.20;;;2.53;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:40:31;7.00;;;3.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:43:01;3.70;;;3.10;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:45:42;2.87;;;2.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:48:24;3.10;;;2.47;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:51:01;6.00;;;3.53;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:53:35;4.50;;;3.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:56:12;4.87;;;3.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T09:58:40;4.10;;;3.63;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:01:12;5.40;;;4.10;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:03:45;10.63;;;5.17;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:06:21;5.90;;;3.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:08:55;8.70;;;3.77;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:11:32;10.10;;;6.33;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:14:10;7.87;;;4.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:16:47;10.93;;;5.30;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:19:27;12.63;;;6.47;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:22:08;7.97;;;4.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:24:48;6.53;;;4.33;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:27:25;18.33;;;5.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:30:11;5.63;;;3.43;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:32:42;6.20;;;3.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:35:16;5.38;;;3.00;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:37:47;4.10;;;2.63;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:40:22;5.97;;;3.00;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:42:53;8.70;;;4.10;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:45:31;7.30;;;3.97;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:48:10;11.60;;;3.53;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:50:44;4.47;;;2.37;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:53:20;7.37;;;4.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:55:58;11.17;;;4.33;;
20445;SDS011;10382;49.140;9.234;2022-11-20T10:58:33;8.47;;;4.30;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:01:13;7.30;;;3.83;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:03:43;12.70;;;5.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:06:12;16.50;;;5.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:08:46;10.23;;;4.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:11:18;10.47;;;5.10;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:13:48;11.13;;;5.63;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:16:19;13.93;;;4.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:18:49;8.93;;;4.27;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:21:21;6.43;;;3.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:23:56;10.50;;;5.57;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:26:25;12.90;;;4.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:28:53;4.60;;;3.07;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:31:24;8.30;;;3.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:34:03;10.33;;;4.80;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:36:30;10.13;;;4.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:38:59;10.90;;;4.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:41:28;10.70;;;5.23;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:44:00;7.87;;;4.80;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:46:57;10.60;;;4.57;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:49:26;8.90;;;4.50;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:51:58;12.43;;;5.07;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:54:30;17.80;;;5.67;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:57:01;11.50;;;6.43;;
20445;SDS011;10382;49.140;9.234;2022-11-20T11:59:39;14.00;;;8.43;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:02:22;18.63;;;5.50;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:05:04;21.63;;;6.80;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:07:43;11.90;;;4.37;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:10:15;8.10;;;4.00;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:12:47;12.73;;;4.63;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:15:22;11.60;;;4.23;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:17:54;8.97;;;4.07;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:20:24;15.23;;;4.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:22:56;10.57;;;4.27;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:25:29;23.03;;;4.77;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:28:14;12.10;;;4.73;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:30:55;11.30;;;4.80;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:33:39;11.20;;;4.97;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:36:21;9.53;;;3.37;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:42:02;8.90;;;4.17;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:45:20;10.30;;;4.27;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:48:03;11.27;;;4.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:51:04;9.87;;;4.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:53:46;13.90;;;5.13;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:56:27;9.47;;;4.30;;
20445;SDS011;10382;49.140;9.234;2022-11-20T12:59:07;10.13;;;4.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:01:54;16.60;;;4.77;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:04:33;12.87;;;6.10;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:07:11;20.50;;;4.23;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:09:42;9.90;;;3.80;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:12:13;12.53;;;4.50;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:14:45;6.87;;;2.97;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:17:20;8.40;;;3.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:19:56;7.70;;;3.27;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:22:25;13.93;;;3.90;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:24:54;7.20;;;3.03;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:27:21;7.87;;;3.67;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:30:10;12.10;;;4.53;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:32:48;9.90;;;4.07;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:35:27;11.30;;;4.83;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:38:00;9.30;;;4.17;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:40:34;9.27;;;3.77;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:43:18;5.67;;;3.20;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:45:58;6.70;;;3.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:48:29;10.53;;;3.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:51:03;7.70;;;3.77;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:53:44;16.00;;;3.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:56:37;9.57;;;4.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T13:59:16;15.93;;;4.07;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:01:57;12.60;;;5.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:04:26;19.70;;;6.57;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:06:56;44.30;;;15.83;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:09:25;21.40;;;8.97;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:11:55;13.43;;;6.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:14:23;18.27;;;8.40;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:16:51;4.97;;;3.03;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:19:26;12.20;;;3.50;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:22:07;9.10;;;4.17;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:24:43;14.77;;;4.73;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:27:13;13.43;;;3.43;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:29:41;13.60;;;4.87;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:32:10;20.37;;;8.10;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:34:41;17.50;;;5.17;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:37:12;9.23;;;3.63;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:39:47;17.67;;;6.07;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:42:17;25.67;;;9.63;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:44:45;17.43;;;6.70;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:47:15;16.80;;;6.80;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:49:45;11.97;;;5.93;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:52:14;4.90;;;3.37;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:54:43;4.90;;;2.60;;
20445;SDS011;10382;49.140;9.234;2022-11-20T14:57:21;8.60;;;4.10;;