sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15230;SDS011;32569;51.762;8.564;2023-04-03T00:00:38;2.43;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:03:12;3.20;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:05:39;2.37;;;2.03;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:08:13;2.30;;;2.10;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:10:43;3.40;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:13:12;2.37;;;2.13;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:15:45;3.47;;;2.17;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:18:12;2.80;;;2.07;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:20:40;3.63;;;2.63;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:23:09;4.67;;;2.03;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:25:36;3.03;;;2.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:28:03;3.80;;;2.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:30:33;2.43;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:33:00;3.13;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:35:27;3.87;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:37:54;3.03;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:40:24;4.13;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:42:54;4.10;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:45:24;2.13;;;1.93;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:47:55;3.37;;;2.23;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:50:27;4.50;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:52:55;4.37;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:55:23;5.17;;;2.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T00:57:53;5.00;;;1.97;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:00:22;4.63;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:02:50;4.63;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:05:17;3.40;;;2.67;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:07:49;2.83;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:10:20;3.80;;;2.43;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:12:49;3.53;;;2.27;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:15:17;3.77;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:17:46;2.50;;;2.10;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:23:32;4.73;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:26:19;2.73;;;2.13;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:28:47;2.47;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:31:15;2.50;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:33:49;2.60;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:36:18;2.60;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:38:46;2.43;;;2.23;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:41:13;2.90;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:43:46;4.70;;;2.57;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:46:14;2.87;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:48:40;2.93;;;2.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:51:09;4.23;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:53:36;2.53;;;2.33;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:56:02;3.37;;;3.03;;
15230;SDS011;32569;51.762;8.564;2023-04-03T01:58:29;4.73;;;2.87;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:00:56;4.70;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:03:23;2.57;;;2.37;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:05:50;2.60;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:08:18;3.87;;;2.33;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:10:46;3.30;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:13:16;2.80;;;2.47;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:15:43;3.07;;;2.47;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:18:13;2.43;;;2.23;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:20:40;2.83;;;2.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:23:07;3.17;;;2.73;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:25:35;2.77;;;2.33;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:28:05;5.10;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:30:32;3.40;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:32:59;2.50;;;2.27;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:35:25;5.53;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:37:52;3.10;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:40:18;3.60;;;2.33;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:42:46;3.03;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:45:13;3.13;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:47:40;3.67;;;2.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:50:07;2.90;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:52:37;4.23;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:55:04;3.37;;;2.33;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:57:31;4.73;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T02:59:59;3.37;;;2.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:02:26;4.00;;;2.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:04:52;4.53;;;2.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:07:21;3.90;;;2.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:09:48;3.23;;;2.97;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:12:14;3.70;;;2.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:14:46;4.03;;;2.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:17:14;3.17;;;2.47;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:19:40;2.93;;;2.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:22:07;3.30;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:24:34;4.90;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:27:00;5.13;;;2.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:29:27;3.30;;;3.00;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:31:56;3.87;;;2.73;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:34:24;3.20;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:36:50;2.73;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:39:20;3.63;;;2.67;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:41:47;3.87;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:44:14;5.37;;;2.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:46:41;2.87;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:49:08;4.07;;;3.03;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:51:39;6.17;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:54:09;5.17;;;2.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:56:36;6.23;;;2.73;;
15230;SDS011;32569;51.762;8.564;2023-04-03T03:59:02;5.57;;;3.00;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:01:29;4.47;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:03:56;3.00;;;2.77;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:06:22;4.97;;;2.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:08:50;2.97;;;2.43;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:11:17;4.07;;;3.43;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:13:46;3.80;;;2.77;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:16:19;2.90;;;2.57;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:18:46;7.17;;;2.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:21:12;3.53;;;2.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:23:42;5.07;;;2.87;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:26:10;6.07;;;2.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:28:36;6.23;;;2.87;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:31:03;4.73;;;2.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:33:33;6.93;;;3.27;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:35:59;4.10;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:38:26;3.53;;;2.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:40:52;3.63;;;2.67;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:43:20;5.57;;;2.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:45:59;6.23;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:48:26;4.57;;;2.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:50:53;5.07;;;2.83;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:53:20;4.47;;;2.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:55:46;2.77;;;2.57;;
15230;SDS011;32569;51.762;8.564;2023-04-03T04:58:13;5.00;;;3.17;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:00:42;4.40;;;2.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:03:08;3.50;;;2.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:05:35;4.23;;;3.10;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:08:02;5.83;;;2.47;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:10:29;5.60;;;3.10;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:12:56;3.43;;;2.83;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:15:23;4.40;;;2.83;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:17:51;4.10;;;2.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:20:17;6.37;;;2.97;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:22:44;4.53;;;2.87;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:25:11;5.83;;;3.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:27:37;5.10;;;3.00;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:30:04;4.80;;;2.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:32:32;4.33;;;2.93;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:35:00;4.33;;;2.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:37:27;6.93;;;3.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:39:53;5.00;;;3.03;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:42:20;6.83;;;3.33;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:44:46;4.47;;;2.77;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:47:15;3.27;;;2.73;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:49:41;4.70;;;3.47;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:52:12;6.70;;;2.97;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:54:46;3.20;;;2.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:57:13;3.70;;;2.73;;
15230;SDS011;32569;51.762;8.564;2023-04-03T05:59:40;4.23;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:02:08;5.10;;;2.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:04:36;4.90;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:07:03;5.10;;;2.43;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:09:31;3.23;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:11:58;3.97;;;2.53;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:14:25;6.23;;;2.67;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:16:52;4.57;;;2.57;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:19:20;4.93;;;2.83;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:21:46;4.57;;;2.63;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:24:15;4.47;;;3.10;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:26:44;4.20;;;2.63;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:29:11;3.43;;;2.37;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:31:37;3.07;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:34:04;3.13;;;2.63;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:36:32;6.40;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:38:59;3.60;;;2.53;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:41:26;5.20;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:43:54;2.50;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:46:23;2.80;;;2.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:48:51;3.90;;;2.53;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:51:19;2.77;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:53:47;2.47;;;2.27;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:56:14;3.80;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T06:58:41;4.03;;;2.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:01:10;3.77;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:03:38;3.30;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:06:05;2.77;;;2.33;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:08:33;3.00;;;2.37;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:11:00;3.70;;;2.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:13:28;3.63;;;2.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:15:55;3.53;;;2.83;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:18:23;2.90;;;2.47;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:20:51;5.57;;;2.83;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:23:18;4.83;;;3.00;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:25:45;5.93;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:28:13;3.10;;;2.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:30:43;3.70;;;2.27;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:33:11;3.70;;;2.47;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:35:40;5.73;;;2.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:38:08;2.30;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:40:36;3.33;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:43:04;3.20;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:45:32;4.73;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:48:02;3.53;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:50:29;5.03;;;2.83;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:52:58;3.57;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:55:26;3.00;;;2.27;;
15230;SDS011;32569;51.762;8.564;2023-04-03T07:57:52;2.90;;;2.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:00:20;2.20;;;1.93;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:02:47;2.23;;;2.03;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:05:16;1.80;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:07:43;2.73;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:10:12;2.10;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:12:40;3.37;;;2.07;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:15:08;2.57;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:17:35;2.60;;;2.10;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:20:03;4.00;;;1.97;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:22:31;2.80;;;1.97;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:24:58;5.30;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:27:27;2.37;;;1.83;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:29:54;2.50;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:32:21;2.37;;;2.17;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:34:49;3.20;;;1.87;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:37:15;1.67;;;1.57;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:39:42;1.80;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:42:12;2.67;;;1.67;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:44:46;2.60;;;1.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:47:20;3.07;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:49:51;2.50;;;1.97;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:52:23;3.80;;;1.73;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:54:58;2.17;;;1.73;;
15230;SDS011;32569;51.762;8.564;2023-04-03T08:57:29;2.73;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:00:01;2.17;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:02:33;2.27;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:05:08;2.27;;;1.87;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:07:39;2.30;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:10:09;9.37;;;2.87;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:12:38;2.93;;;1.87;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:15:13;2.83;;;1.53;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:17:46;2.13;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:20:25;1.40;;;1.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:23:08;1.60;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:25:42;1.80;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:28:10;3.13;;;2.37;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:30:38;2.43;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:33:05;2.67;;;1.63;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:35:32;2.93;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:38:02;2.40;;;1.37;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:40:43;1.73;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:43:21;1.60;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:45:54;4.90;;;1.57;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:48:23;2.77;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:50:56;1.70;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:53:33;1.77;;;1.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:56:02;1.53;;;1.43;;
15230;SDS011;32569;51.762;8.564;2023-04-03T09:58:32;1.60;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:01:05;1.67;;;1.47;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:03:33;1.53;;;1.43;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:06:02;1.80;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:08:30;2.17;;;1.43;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:11:08;2.43;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:13:52;3.43;;;1.77;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:16:25;1.40;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:18:58;2.13;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:21:45;2.00;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:24:18;2.13;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:26:53;1.63;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:29:27;1.80;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:32:07;1.90;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:34:44;2.83;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:37:14;2.57;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:39:46;1.60;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:42:22;1.53;;;1.43;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:44:58;1.93;;;1.43;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:47:44;2.03;;;1.63;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:50:26;2.97;;;1.47;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:53:00;1.70;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:55:34;1.70;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T10:58:04;2.33;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:00:35;2.37;;;1.93;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:03:08;1.67;;;1.57;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:05:39;2.13;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:08:10;6.53;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:10:44;2.07;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:13:14;1.77;;;1.53;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:15:45;2.03;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:18:15;1.80;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:20:44;12.20;;;7.03;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:23:19;2.33;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:25:51;2.63;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:28:20;3.93;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:30:47;2.10;;;1.73;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:33:30;2.23;;;1.67;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:36:03;3.83;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:38:35;1.83;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:41:06;2.07;;;1.67;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:43:36;3.43;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:46:06;3.13;;;1.73;;
15230;SDS011;32569;51.762;8.564;2023-04-03T11:48:51;2.57;;;1.87;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:06:41;3.13;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:09:04;2.57;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:11:49;3.53;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:14:17;2.70;;;1.87;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:16:44;2.10;;;1.67;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:19:32;2.60;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:22:06;2.67;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:24:35;2.37;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:27:19;2.50;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:29:52;1.80;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:32:35;2.17;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:35:18;3.50;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:41:18;3.60;;;2.10;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:43:58;5.30;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:46:34;4.20;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:49:05;3.40;;;1.77;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:51:44;2.83;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:54:14;2.10;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:56:46;3.77;;;1.93;;
15230;SDS011;32569;51.762;8.564;2023-04-03T12:59:13;3.30;;;1.83;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:01:42;1.73;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:04:10;4.03;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:06:39;2.07;;;1.83;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:11:54;2.63;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:14:25;2.17;;;1.87;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:16:54;3.80;;;1.77;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:19:22;3.77;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:21:51;1.87;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:24:25;3.30;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:26:55;2.77;;;2.03;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:29:24;3.10;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:31:53;2.50;;;2.10;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:34:23;2.27;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:36:56;2.00;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:39:26;1.90;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:41:56;1.57;;;1.47;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:44:26;2.73;;;2.53;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:46:58;2.83;;;1.83;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:49:31;1.87;;;1.67;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:52:01;4.00;;;2.13;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:54:29;1.93;;;1.63;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:57:00;3.43;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T13:59:28;1.83;;;1.73;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:02:09;2.37;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:04:48;3.70;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:07:18;1.60;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:09:46;2.30;;;1.57;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:12:16;2.07;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:14:44;2.10;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:17:13;2.60;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:19:42;2.43;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:22:11;2.37;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:24:42;2.90;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:27:11;3.13;;;2.37;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:29:45;1.60;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:32:12;4.07;;;1.73;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:34:39;2.97;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:37:09;2.00;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:39:37;1.97;;;1.67;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:42:04;3.13;;;2.10;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:44:32;2.97;;;1.77;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:46:59;3.50;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:49:27;3.40;;;1.93;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:51:55;1.60;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:54:23;3.00;;;1.97;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:56:52;5.23;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-04-03T14:59:20;1.87;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T15:01:49;1.50;;;1.40;;
15230;SDS011;32569;51.762;8.564;2023-04-03T15:04:16;2.50;;;1.67;;
15230;SDS011;32569;51.762;8.564;2023-04-03T15:06:44;2.70;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-04-03T15:09:15;4.03;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-04-03T15:11:46;2.20;;;2.10;;
15230;SDS011;32569;51.762;8.564;2023-04-03T15:14:13;3.87;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-04-03T15:16:39;3.27;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-04-03T15:19:07;4.37;;;1.93;;
15230;SDS011;32569;51.762;8.564;2023-04-03T15:21:34;2.30;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-04-03T15:24:01;1.97;;;1.67;;
15230;SDS011;32569;51.762;8.564;2023-04-03T15:26:28;2.80;;;1.80;;