sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35226;BME280;21813;49.686;21.766;2023-03-21T00:01:19;98291.94;;;8.52;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:03:45;98294.75;;;8.49;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:06:14;98280.44;;;8.43;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:08:40;98285.88;;;8.40;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:11:08;98277.25;;;8.39;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:13:35;98274.66;;;8.39;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:16:06;98280.44;;;8.43;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:18:35;98278.69;;;8.43;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:21:07;98272.31;;;8.48;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:23:35;98280.00;;;8.49;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:26:02;98284.97;;;8.52;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:28:47;98270.06;;;8.43;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:31:52;98280.25;;;8.46;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:34:33;98282.13;;;8.44;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:37:13;98266.38;;;8.34;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:39:46;98280.78;;;8.38;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:42:33;98276.31;;;8.40;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:45:33;98284.81;;;8.42;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:48:14;98278.69;;;8.43;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:56:28;98265.94;;;8.40;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T00:59:10;98265.63;;;8.32;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:01:54;98273.94;;;8.37;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:13:30;98273.25;;;8.47;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:15:57;98271.63;;;8.46;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:18:26;98282.72;;;8.48;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:20:57;98267.38;;;8.45;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:23:25;98274.72;;;8.51;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:25:54;98270.66;;;8.47;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:28:20;98269.69;;;8.36;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:31:00;98267.09;;;8.36;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:33:26;98275.91;;;8.34;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:35:53;98268.88;;;8.36;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:38:19;98269.91;;;8.33;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:40:46;98255.97;;;8.34;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:46:20;98264.69;;;8.33;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:48:52;98263.28;;;8.29;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:51:21;98264.94;;;8.30;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:53:46;98265.34;;;8.24;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:56:22;98265.94;;;8.28;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T01:58:58;98265.13;;;8.27;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T02:01:36;98263.28;;;8.29;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T02:04:03;98259.94;;;8.27;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T02:06:45;98268.53;;;8.28;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T02:09:17;98276.31;;;8.28;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T02:11:44;98269.50;;;8.27;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T02:14:16;98264.63;;;8.22;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T02:16:47;98270.53;;;8.24;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T02:25:55;98255.78;;;8.25;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T02:28:40;98252.81;;;8.18;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T02:42:06;98252.91;;;8.17;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T02:44:49;98255.50;;;8.17;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T02:47:49;98263.06;;;8.20;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T03:00:38;98263.41;;;8.15;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T03:03:05;98260.81;;;8.15;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T03:05:34;98264.84;;;8.19;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T03:19:14;98247.97;;;8.14;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T03:21:57;98249.59;;;8.15;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T03:24:37;98252.09;;;8.16;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T03:27:14;98254.69;;;8.16;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T03:29:45;98257.50;;;8.13;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T03:32:16;98260.81;;;8.15;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T03:38:55;98258.94;;;8.17;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T03:41:58;98256.34;;;8.17;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T03:44:39;98258.09;;;8.17;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T03:55:59;98251.03;;;8.19;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:02:14;98253.63;;;8.19;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:05:59;98251.84;;;8.19;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:17:42;98252.59;;;8.21;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:20:10;98254.44;;;8.19;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:22:35;98251.16;;;8.17;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:25:04;98254.25;;;8.22;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:27:31;98257.53;;;8.24;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:30:01;98250.81;;;8.22;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:32:27;98245.03;;;8.18;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:34:54;98247.16;;;8.24;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:37:21;98233.59;;;8.21;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:39:50;98253.28;;;8.23;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:42:17;98253.28;;;8.23;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:44:46;98250.81;;;8.22;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:47:12;98259.22;;;8.25;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:49:42;98260.88;;;8.26;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:52:08;98258.28;;;8.26;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:54:35;98260.38;;;8.21;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:57:01;98257.44;;;8.26;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T04:59:28;98255.19;;;8.21;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:01:54;98264.41;;;8.25;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:04:23;98260.16;;;8.24;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:06:49;98260.88;;;8.26;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:09:15;98264.41;;;8.25;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:11:41;98261.81;;;8.25;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:14:20;98260.16;;;8.24;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:16:50;98257.34;;;8.27;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:19:32;98263.03;;;8.32;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:22:09;98271.56;;;8.34;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:24:39;98262.25;;;8.32;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:27:09;98259.31;;;8.36;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:29:35;98254.31;;;8.33;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:32:01;98260.94;;;8.37;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:34:38;98254.31;;;8.33;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:37:04;98272.06;;;8.39;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:39:30;98251.03;;;8.31;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:41:56;98266.13;;;8.37;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:44:23;98268.63;;;8.39;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:46:49;98264.03;;;8.42;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:49:25;98267.59;;;8.41;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:51:57;98270.91;;;8.43;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:54:24;98268.28;;;8.43;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:56:49;98265.69;;;8.43;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T05:59:20;98258.16;;;8.40;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:01:46;98268.19;;;8.45;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:04:13;98270.66;;;8.47;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:06:42;98259.81;;;8.41;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:09:08;98260.50;;;8.43;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:11:37;98271.16;;;8.52;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:14:11;98280.38;;;8.56;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:16:38;98280.19;;;8.59;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:19:15;98274.97;;;8.59;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:21:41;98267.28;;;8.57;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:24:22;98268.13;;;8.58;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:26:51;98277.25;;;8.63;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:29:17;98278.06;;;8.64;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:31:45;98277.84;;;8.67;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:34:12;98278.78;;;8.66;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:36:39;98276.56;;;8.72;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:39:05;98272.41;;;8.70;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:41:33;98270.78;;;8.69;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:43:59;98284.47;;;8.71;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:46:36;98280.34;;;8.68;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:49:20;98280.69;;;8.75;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:51:47;98289.91;;;8.79;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:54:12;98290.53;;;8.82;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:56:40;98285.44;;;8.81;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T06:59:06;98283.56;;;8.83;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:01:33;98281.66;;;8.85;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:04:01;98289.97;;;8.90;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:06:27;98294.22;;;8.91;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:08:54;98292.56;;;8.90;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:11:22;98285.94;;;8.86;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:13:48;98299.53;;;8.90;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:16:17;98294.66;;;8.85;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:21:23;98304.13;;;8.86;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:23:53;98290.63;;;8.81;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:26:19;98305.91;;;8.85;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:28:47;98297.50;;;8.82;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:31:15;98295.94;;;8.79;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:33:43;98300.19;;;8.80;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:36:11;98292.50;;;8.79;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:38:38;98307.66;;;8.85;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:41:05;98308.41;;;8.87;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:43:32;98310.16;;;8.86;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:45:58;98315.34;;;8.86;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:48:26;98312.16;;;8.83;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:50:52;98314.53;;;8.86;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:53:20;98314.53;;;8.86;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:55:49;98312.97;;;8.83;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T07:58:16;98317.81;;;8.88;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:00:41;98306.72;;;8.86;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:03:08;98317.63;;;8.91;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:05:36;98315.72;;;8.93;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:08:05;98311.59;;;8.91;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:10:31;98318.22;;;8.95;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:12:57;98321.53;;;8.97;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:15:24;98316.88;;;8.89;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:17:54;98321.88;;;8.92;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:20:21;98321.16;;;8.90;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:22:49;98317.72;;;8.90;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:25:17;98328.13;;;8.90;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:27:46;98331.53;;;8.90;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:30:22;98334.88;;;8.92;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:32:55;98325.75;;;8.86;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:35:21;98328.94;;;8.90;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:37:48;98328.84;;;8.92;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:40:16;98335.34;;;8.97;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:42:44;98341.66;;;9.06;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:45:12;98330.53;;;9.04;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:47:39;98330.19;;;9.08;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:50:08;98338.47;;;9.13;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:52:34;98339.91;;;9.17;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:55:00;98343.81;;;9.23;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:57:28;98341.13;;;9.24;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T08:59:53;98340.97;;;9.26;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:02:20;98343.13;;;9.32;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:04:45;98348.91;;;9.36;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:07:12;98347.03;;;9.38;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:09:40;98340.78;;;9.40;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:12:08;98351.56;;;9.47;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:14:33;98348.72;;;9.50;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:17:01;98342.91;;;9.57;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:19:26;98347.56;;;9.65;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:21:53;98351.94;;;9.75;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:24:19;98346.97;;;9.84;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:26:47;98349.69;;;9.93;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:29:15;98354.06;;;9.93;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:31:44;98350.03;;;10.00;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:34:11;98350.50;;;10.05;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:36:40;98352.75;;;10.09;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:39:09;98353.00;;;10.17;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:46:58;98356.28;;;10.42;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:49:37;98351.06;;;10.42;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:52:11;98349.50;;;10.50;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:54:41;98345.97;;;10.51;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T09:59:44;98346.06;;;10.61;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:05:00;98341.78;;;10.60;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:07:29;98350.19;;;10.63;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:10:02;98342.25;;;10.65;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:12:35;98357.66;;;10.68;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:15:00;98355.06;;;10.68;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:17:34;98352.44;;;10.68;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:20:24;98351.84;;;10.64;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:22:54;98346.31;;;10.58;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:25:33;98355.91;;;10.57;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:28:01;98351.53;;;10.58;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:30:38;98344.53;;;10.58;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:33:10;98349.13;;;10.66;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:35:38;98348.50;;;10.74;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:38:20;98349.78;;;10.79;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:40:47;98337.69;;;10.78;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:43:19;98348.13;;;10.78;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:46:20;98340.44;;;10.77;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:48:51;98343.28;;;10.74;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:51:24;98342.59;;;10.72;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:53:57;98337.69;;;10.78;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:56:29;98344.91;;;10.86;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T10:58:58;98335.06;;;10.89;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T11:01:35;98343.19;;;10.96;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T11:04:13;98331.69;;;10.98;98.00
35226;BME280;21813;49.686;21.766;2023-03-21T11:06:42;98334.88;;;11.02;98.74
35226;BME280;21813;49.686;21.766;2023-03-21T11:09:18;98337.09;;;11.06;99.22
35226;BME280;21813;49.686;21.766;2023-03-21T11:11:52;98338.50;;;11.11;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T11:16:56;98325.06;;;11.15;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T11:19:30;98334.19;;;11.21;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T11:21:58;98324.56;;;11.21;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T11:24:29;98323.25;;;11.27;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T11:26:56;98321.91;;;11.32;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T11:29:35;98321.97;;;11.42;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T11:34:56;98313.72;;;11.67;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T11:37:26;98309.81;;;11.82;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T11:40:26;98313.47;;;12.01;99.88
35226;BME280;21813;49.686;21.766;2023-03-21T11:42:54;98310.47;;;12.15;98.47
35226;BME280;21813;49.686;21.766;2023-03-21T11:47:50;98308.31;;;12.29;96.01
35226;BME280;21813;49.686;21.766;2023-03-21T11:50:31;98301.88;;;12.33;95.24
35226;BME280;21813;49.686;21.766;2023-03-21T11:56:02;98303.94;;;12.30;92.54
35226;BME280;21813;49.686;21.766;2023-03-21T12:01:38;98290.25;;;12.17;92.50
35226;BME280;21813;49.686;21.766;2023-03-21T12:15:32;98292.38;;;11.62;96.97
35226;BME280;21813;49.686;21.766;2023-03-21T12:20:53;98290.81;;;11.50;97.12
35226;BME280;21813;49.686;21.766;2023-03-21T12:23:27;98293.00;;;11.45;97.31
35226;BME280;21813;49.686;21.766;2023-03-21T12:26:27;98300.50;;;11.38;97.58
35226;BME280;21813;49.686;21.766;2023-03-21T12:45:31;98302.13;;;9.47;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T12:48:16;98303.06;;;9.46;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T12:50:44;98308.28;;;9.46;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T12:56:14;98292.63;;;9.35;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T12:58:55;98287.78;;;9.30;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:01:25;98286.50;;;9.24;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:04:01;98281.16;;;9.26;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:06:32;98283.75;;;9.26;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:09:16;98285.06;;;9.31;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:11:44;98285.06;;;9.31;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:14:16;98283.19;;;9.34;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:17:03;98284.28;;;9.42;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:19:38;98276.81;;;9.49;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:24:56;98273.75;;;9.55;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:29:51;98272.56;;;9.59;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:34:53;98271.84;;;9.68;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:37:20;98272.31;;;9.73;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:39:46;98276.56;;;9.74;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:42:24;98267.84;;;9.75;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:44:59;98260.72;;;9.77;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:47:38;98266.38;;;9.82;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:51:06;98264.16;;;9.89;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:56:24;98266.97;;;9.97;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T13:59:01;98266.13;;;9.96;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:01:33;98261.75;;;9.97;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:06:40;98267.53;;;10.00;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:09:17;98258.06;;;9.99;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:11:44;98260.09;;;10.07;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:14:14;98263.75;;;10.04;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:16:43;98261.41;;;10.01;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:19:11;98262.81;;;10.05;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:21:37;98256.41;;;10.09;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:24:13;98252.59;;;10.13;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:26:52;98256.78;;;10.16;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:29:31;98247.06;;;10.18;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:31:58;98247.88;;;10.18;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:34:31;98246.22;;;10.17;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:36:58;98251.44;;;10.17;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:39:28;98256.63;;;10.17;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:42:03;98250.00;;;10.13;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:44:38;98252.47;;;10.15;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:47:07;98254.25;;;10.14;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:49:35;98250.97;;;10.12;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:52:09;98259.72;;;10.11;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:54:40;98246.94;;;10.08;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:57:10;98261.84;;;10.06;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T14:59:39;98265.41;;;10.05;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:02:17;98265.66;;;10.02;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:05:06;98266.97;;;9.97;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:07:34;98262.22;;;9.91;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:10:07;98265.19;;;9.86;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:12:33;98264.50;;;9.84;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:15:00;98263.22;;;9.79;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:17:26;98266.84;;;9.76;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:19:54;98262.84;;;9.72;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:22:33;98272.31;;;9.62;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:25:03;98271.75;;;9.47;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:27:33;98280.00;;;9.41;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:30:00;98275.63;;;9.30;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:32:27;98271.84;;;9.23;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:34:55;98275.97;;;9.15;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:37:32;98272.28;;;9.06;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:40:31;98273.34;;;9.04;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:43:14;98267.66;;;8.99;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:45:54;98281.00;;;8.94;100.00
35226;BME280;21813;49.686;21.766;2023-03-21T15:48:25;98280.16;;;8.94;100.00