sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:01:44;14.72;88.00
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:04:10;14.73;88.49
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:06:36;14.69;88.65
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:09:02;14.73;88.98
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:11:29;14.70;88.90
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:13:56;14.66;89.18
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:16:21;14.72;89.17
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:18:47;14.73;89.19
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:21:15;14.76;89.19
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:23:41;14.67;89.28
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:26:06;14.74;89.06
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:28:32;14.64;89.48
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:30:57;14.62;89.80
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:33:23;14.69;89.68
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:35:48;14.73;89.75
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:38:14;14.59;90.11
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:40:41;14.52;90.41
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:43:07;14.49;90.41
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:45:32;14.49;90.43
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:47:58;14.43;90.65
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:50:23;14.42;90.86
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:52:49;14.42;91.06
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:55:15;14.49;90.86
69776;DHT22;57049;51.450;-2.516;2023-08-08T00:57:41;14.43;90.98
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:00:07;14.43;91.17
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:02:35;14.43;91.10
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:05:02;14.39;91.29
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:07:52;14.43;91.37
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:10:31;14.50;91.22
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:13:09;14.56;91.11
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:15:36;14.52;90.84
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:18:07;14.50;90.75
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:20:34;14.50;90.75
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:25:34;14.49;90.76
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:28:00;14.52;90.85
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:30:26;14.49;90.95
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:32:52;14.49;91.16
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:35:17;14.47;91.06
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:37:50;14.47;91.10
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:40:17;14.47;91.25
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:42:45;14.46;91.24
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:45:12;14.43;91.31
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:47:37;14.43;91.40
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:50:03;14.42;91.65
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:52:29;14.46;91.48
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:54:54;14.52;91.29
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:57:20;14.46;91.60
69776;DHT22;57049;51.450;-2.516;2023-08-08T01:59:45;14.44;91.73
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:02:11;14.50;91.77
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:04:36;14.47;91.61
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:07:02;14.47;91.77
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:09:27;14.47;91.71
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:11:53;14.49;91.62
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:14:18;14.44;91.47
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:16:44;14.44;91.43
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:19:10;14.43;91.49
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:21:35;14.46;91.45
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:24:00;14.43;91.67
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:26:26;14.50;91.47
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:28:51;14.55;91.45
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:31:17;14.60;91.58
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:33:48;14.49;92.07
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:36:14;14.47;92.26
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:38:39;14.36;92.73
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:41:05;14.39;92.61
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:43:30;14.36;92.85
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:45:56;14.26;93.48
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:48:21;14.25;93.75
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:50:46;14.22;93.95
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:53:12;14.29;93.89
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:55:37;14.22;94.17
69776;DHT22;57049;51.450;-2.516;2023-08-08T02:58:03;14.19;94.47
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:00:28;14.18;94.64
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:02:54;14.08;95.06
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:05:20;14.06;95.39
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:07:45;14.02;95.62
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:10:11;14.01;95.72
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:12:36;13.99;95.75
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:15:03;13.97;95.84
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:17:29;13.98;95.81
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:19:55;13.95;96.03
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:22:20;13.92;96.12
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:24:46;13.89;96.17
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:27:11;13.88;96.29
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:29:36;13.91;96.20
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:32:03;13.98;96.00
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:34:29;13.91;96.13
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:36:55;13.88;96.01
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:39:21;13.89;96.00
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:41:46;13.83;96.05
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:44:12;13.86;95.67
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:46:37;13.83;95.43
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:49:03;13.89;95.21
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:51:28;13.94;95.16
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:53:54;13.94;94.72
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:56:19;13.89;94.96
69776;DHT22;57049;51.450;-2.516;2023-08-08T03:58:45;13.86;94.90
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:01:10;13.85;95.18
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:03:36;13.81;95.37
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:06:02;13.78;95.30
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:08:28;13.78;95.41
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:10:53;13.81;95.52
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:13:19;13.81;95.62
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:15:45;13.77;95.92
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:18:10;13.81;95.73
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:20:36;13.72;96.16
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:23:02;13.70;96.26
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:25:28;13.72;96.13
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:27:53;13.65;96.54
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:30:19;13.65;96.38
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:32:45;13.62;96.65
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:35:10;13.57;96.63
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:37:36;13.57;96.70
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:40:01;13.57;96.55
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:42:27;13.58;96.59
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:44:53;13.62;96.42
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:47:18;13.77;96.29
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:49:44;13.71;95.81
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:52:09;13.70;96.09
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:54:35;13.71;95.57
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:57:00;13.70;95.78
69776;DHT22;57049;51.450;-2.516;2023-08-08T04:59:25;13.72;95.76
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:01:51;13.74;95.84
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:04:17;13.71;95.70
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:06:43;13.67;96.16
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:09:08;13.65;96.27
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:11:35;13.68;96.19
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:14:00;13.79;95.70
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:16:26;13.75;95.77
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:18:52;13.71;95.98
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:21:17;13.71;95.79
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:23:43;13.70;96.08
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:26:08;13.77;95.75
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:28:34;13.85;95.32
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:30:59;13.98;95.21
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:33:25;13.91;95.12
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:35:50;13.91;94.93
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:38:16;13.88;95.43
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:40:41;14.02;94.96
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:43:07;13.97;94.90
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:45:33;13.94;95.21
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:47:59;14.04;94.94
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:50:27;14.05;94.84
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:52:53;14.01;95.27
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:55:18;14.04;95.24
69776;DHT22;57049;51.450;-2.516;2023-08-08T05:57:44;14.05;95.24
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:00:09;14.09;95.38
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:02:37;14.15;95.38
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:05:03;14.15;95.39
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:07:28;14.28;95.36
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:09:54;14.30;95.16
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:12:19;14.36;95.05
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:14:45;14.42;94.83
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:17:10;14.43;94.81
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:19:36;14.46;94.74
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:22:01;14.56;94.72
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:24:28;14.66;94.88
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:26:54;14.76;94.02
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:29:19;14.83;94.08
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:31:45;14.87;93.89
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:34:10;14.97;93.71
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:36:35;14.94;93.89
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:39:01;14.94;93.99
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:41:26;14.90;94.08
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:43:52;14.91;93.88
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:46:17;14.93;93.98
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:48:45;14.91;94.05
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:51:12;14.95;94.14
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:53:37;15.00;93.99
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:56:03;15.03;94.31
69776;DHT22;57049;51.450;-2.516;2023-08-08T06:58:29;15.04;94.37
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:00:54;15.14;94.22
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:03:19;15.25;93.84
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:05:45;15.20;93.43
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:08:12;15.21;93.68
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:10:38;15.21;93.68
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:13:03;15.30;93.60
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:15:29;15.31;93.43
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:17:55;15.35;93.25
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:20:21;15.49;92.97
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:22:48;15.58;92.67
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:25:13;15.70;92.53
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:27:38;15.76;92.59
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:30:04;15.86;92.36
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:32:32;15.99;91.69
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:34:57;16.14;91.61
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:37:23;16.27;91.39
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:39:50;16.58;90.80
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:42:18;16.71;90.13
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:44:44;16.78;88.86
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:47:09;16.87;88.77
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:49:35;16.78;88.60
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:52:00;16.81;88.92
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:54:25;16.88;88.84
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:56:51;16.79;89.31
69776;DHT22;57049;51.450;-2.516;2023-08-08T07:59:16;16.88;88.64
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:01:42;16.85;88.86
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:04:07;16.79;88.88
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:06:33;16.69;89.01
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:08:58;16.67;89.39
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:11:24;16.68;89.47
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:13:49;16.68;89.60
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:16:15;16.79;89.74
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:18:40;16.81;90.05
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:21:06;16.74;90.16
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:23:31;16.85;89.67
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:25:58;16.87;90.27
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:28:23;16.99;89.31
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:30:49;17.11;89.14
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:33:15;17.08;88.76
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:35:41;17.11;88.76
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:38:06;16.99;89.36
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:40:40;16.94;89.56
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:43:07;16.89;89.93
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:45:37;16.81;90.82
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:48:08;16.72;91.29
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:50:35;16.71;91.73
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:53:01;16.63;92.51
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:55:27;16.56;93.26
69776;DHT22;57049;51.450;-2.516;2023-08-08T08:57:53;16.53;93.40
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:00:19;16.53;93.63
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:02:45;16.61;93.61
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:05:12;16.51;93.93
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:07:38;16.57;93.92
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:10:04;16.57;94.07
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:12:30;16.51;94.04
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:14:58;16.60;94.29
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:17:27;16.64;94.52
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:19:55;16.54;94.73
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:22:21;16.58;94.78
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:24:46;16.58;94.88
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:27:13;16.58;94.77
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:29:39;16.61;94.93
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:32:06;16.65;94.85
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:34:32;16.72;95.02
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:36:58;16.74;94.60
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:39:23;16.68;94.71
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:41:49;16.71;95.10
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:44:15;16.64;95.11
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:46:41;16.63;95.49
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:49:09;16.65;95.37
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:51:35;16.67;95.39
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:54:01;16.72;95.08
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:56:28;16.77;94.87
69776;DHT22;57049;51.450;-2.516;2023-08-08T09:58:53;16.69;95.29
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:01:21;16.68;95.39
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:03:48;16.72;95.47
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:06:13;16.75;95.51
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:08:39;16.79;95.59
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:11:06;16.94;95.34
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:13:34;17.05;95.23
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:16:06;17.12;94.94
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:18:33;17.11;95.14
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:20:58;17.23;95.19
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:23:24;17.18;95.14
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:25:52;17.26;95.18
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:28:20;17.35;94.94
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:30:47;17.45;94.78
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:36:00;17.57;94.45
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:38:27;17.43;94.61
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:41:03;17.39;94.44
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:43:29;17.43;94.61
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:45:59;17.53;94.72
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:48:26;17.70;94.64
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:50:54;17.74;94.11
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:53:23;17.90;94.23
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:55:57;17.89;94.30
69776;DHT22;57049;51.450;-2.516;2023-08-08T10:58:37;18.03;94.19
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:01:04;18.11;93.63
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:03:37;18.44;93.15
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:06:02;18.69;93.04
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:08:30;18.75;92.41
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:10:56;18.72;91.35
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:13:21;18.81;91.26
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:15:47;18.92;91.48
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:18:13;19.17;91.59
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:20:38;19.36;91.77
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:23:05;19.53;91.16
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:25:36;19.40;91.10
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:28:02;19.53;91.17
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:30:29;19.68;90.31
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:32:55;19.77;89.16
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:35:22;19.73;89.16
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:37:49;19.65;89.70
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:40:15;19.63;90.40
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:42:42;19.64;90.24
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:45:09;19.63;90.99
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:47:35;19.61;90.56
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:50:05;19.51;90.80
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:52:30;19.43;90.44
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:55:00;19.23;91.61
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:57:26;19.19;91.88
69776;DHT22;57049;51.450;-2.516;2023-08-08T11:59:53;19.12;92.06
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:02:18;18.96;92.34
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:04:47;18.81;92.65
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:07:12;18.62;93.62
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:09:39;18.59;93.67
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:12:05;18.76;93.31
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:14:36;18.75;93.65
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:17:02;18.96;93.44
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:19:28;19.28;93.28
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:21:54;19.85;92.75
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:24:19;20.48;92.44
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:26:45;20.62;91.77
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:29:11;20.32;90.84
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:31:37;20.11;90.89
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:34:03;20.04;91.09
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:36:29;19.89;91.29
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:38:54;19.85;91.43
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:41:20;19.81;91.37
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:43:46;19.89;91.46
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:46:12;19.97;90.97
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:48:37;19.89;90.92
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:51:03;19.71;91.25
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:53:30;19.87;91.29
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:55:55;20.01;91.48
69776;DHT22;57049;51.450;-2.516;2023-08-08T12:58:20;20.19;91.13
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:00:46;20.35;90.94
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:03:11;20.43;90.82
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:05:38;20.43;89.48
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:08:04;20.48;90.06
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:10:29;20.36;89.90
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:12:57;20.11;89.51
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:15:22;19.87;91.22
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:17:48;19.56;91.56
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:20:13;19.38;91.85
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:22:39;19.23;91.89
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:25:06;19.05;92.45
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:27:31;18.98;93.06
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:29:57;19.02;93.39
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:32:23;19.16;92.96
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:34:48;19.16;92.51
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:37:14;19.23;92.58
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:39:40;19.34;92.03
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:42:06;19.47;91.63
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:44:32;19.61;91.02
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:46:57;19.78;90.57
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:49:23;19.82;89.84
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:51:52;19.87;89.66
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:54:17;19.73;89.61
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:56:43;19.65;90.26
69776;DHT22;57049;51.450;-2.516;2023-08-08T13:59:09;19.61;88.63
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:01:34;19.70;88.93
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:04:00;19.61;88.77
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:06:25;19.51;89.02
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:08:52;19.40;89.89
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:11:17;19.41;90.33
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:13:43;19.43;90.38
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:16:09;19.38;89.99
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:18:34;19.19;90.67
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:21:00;19.24;90.38
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:23:27;19.10;90.46
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:25:53;19.34;90.81
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:28:18;19.38;91.14
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:30:44;19.44;90.50
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:33:09;19.43;90.36
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:35:35;19.41;90.83
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:38:00;19.38;90.63
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:40:26;19.53;90.31
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:42:51;19.58;90.54
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:45:17;19.74;90.10
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:47:43;19.84;90.31
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:50:09;19.81;89.72
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:52:34;19.68;89.46
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:55:00;19.57;89.35
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:57:26;19.82;89.03
69776;DHT22;57049;51.450;-2.516;2023-08-08T14:59:51;19.87;88.69
69776;DHT22;57049;51.450;-2.516;2023-08-08T15:02:17;19.58;88.61
69776;DHT22;57049;51.450;-2.516;2023-08-08T15:04:42;19.61;89.00
69776;DHT22;57049;51.450;-2.516;2023-08-08T15:07:08;19.57;89.00
69776;DHT22;57049;51.450;-2.516;2023-08-08T15:09:33;19.33;89.93
69776;DHT22;57049;51.450;-2.516;2023-08-08T15:11:58;19.27;90.57
69776;DHT22;57049;51.450;-2.516;2023-08-08T15:14:24;19.10;90.63