sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47604;DHT22;33326;51.116;6.900;2022-08-19T00:04:34;22.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T00:09:38;22.20;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T00:14:40;22.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T00:19:43;22.20;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T00:24:47;22.20;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T00:29:49;22.10;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T00:34:51;22.10;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T00:39:55;21.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T00:44:57;21.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T00:49:59;21.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T00:55:05;21.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T01:00:13;21.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T01:05:20;21.80;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T01:10:27;21.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T01:15:33;21.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T01:20:36;21.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T01:25:42;21.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T01:30:45;21.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T01:35:48;21.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T01:40:53;21.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T01:45:55;21.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T01:50:57;21.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T01:56:02;21.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T02:01:07;21.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T02:06:10;21.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T02:11:20;21.20;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T02:16:23;21.20;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T02:21:25;21.20;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T02:26:29;21.10;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T02:31:31;21.00;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T02:36:33;21.00;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T02:41:37;21.00;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T02:46:40;21.00;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T02:51:43;20.80;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T02:56:48;20.80;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T03:01:50;20.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T03:06:52;20.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T03:11:56;20.80;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T03:16:58;20.80;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T03:22:01;20.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T03:27:04;20.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T03:32:06;20.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T03:37:10;20.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T03:42:14;20.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T03:47:17;20.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T03:52:19;20.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T03:57:22;20.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T04:02:25;20.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T04:07:27;20.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T04:12:31;20.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T04:17:34;20.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T04:22:36;20.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T04:27:40;20.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T04:32:47;20.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T04:37:50;20.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T04:42:53;20.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T04:47:55;20.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T04:52:57;20.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T04:58:01;20.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T05:03:03;20.20;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T05:08:05;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T05:13:09;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T05:18:11;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T05:23:30;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T05:28:33;19.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T05:33:35;19.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T05:38:37;20.00;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T05:43:41;19.80;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T05:48:43;19.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T05:53:45;19.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T05:58:48;19.80;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T06:03:52;19.80;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T06:08:54;19.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T06:13:59;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T06:19:05;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T06:24:10;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T06:29:18;20.10;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T06:34:20;20.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T06:39:26;20.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T06:44:32;20.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T06:49:35;20.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T06:54:37;20.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T06:59:41;20.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T07:04:43;20.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T07:09:47;20.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T07:14:51;20.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T07:19:53;20.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T07:24:55;20.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T07:29:59;20.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T07:35:01;20.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T07:40:05;20.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T07:45:09;20.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T07:50:11;20.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T07:55:15;20.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T08:00:20;20.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T08:05:23;21.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T08:17:13;22.00;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T08:22:17;22.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T08:27:37;22.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T08:32:41;22.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T08:37:45;23.10;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T08:42:54;23.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T08:48:10;23.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T08:53:17;24.10;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T08:58:27;24.20;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T09:03:32;24.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T09:08:40;24.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T09:13:49;24.20;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T09:19:00;24.20;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T09:24:04;24.20;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T09:29:06;24.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T09:34:10;24.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T09:39:12;24.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T09:44:14;25.20;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T09:49:19;25.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T09:54:22;25.10;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T09:59:23;25.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T10:04:27;25.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T10:09:49;26.00;99.80
47604;DHT22;33326;51.116;6.900;2022-08-19T10:14:51;26.40;99.10
47604;DHT22;33326;51.116;6.900;2022-08-19T10:19:56;26.40;98.40
47604;DHT22;33326;51.116;6.900;2022-08-19T10:24:57;26.80;97.50
47604;DHT22;33326;51.116;6.900;2022-08-19T10:29:59;27.40;97.00
47604;DHT22;33326;51.116;6.900;2022-08-19T10:35:04;28.00;96.00
47604;DHT22;33326;51.116;6.900;2022-08-19T10:40:09;28.00;95.00
47604;DHT22;33326;51.116;6.900;2022-08-19T10:45:12;28.10;96.00
47604;DHT22;33326;51.116;6.900;2022-08-19T10:50:17;28.30;94.80
47604;DHT22;33326;51.116;6.900;2022-08-19T10:55:39;27.50;95.00
47604;DHT22;33326;51.116;6.900;2022-08-19T11:00:59;27.20;95.30
47604;DHT22;33326;51.116;6.900;2022-08-19T11:06:05;28.20;95.10
47604;DHT22;33326;51.116;6.900;2022-08-19T11:11:07;28.60;94.20
47604;DHT22;33326;51.116;6.900;2022-08-19T11:16:12;28.60;94.10
47604;DHT22;33326;51.116;6.900;2022-08-19T11:21:20;28.70;93.50
47604;DHT22;33326;51.116;6.900;2022-08-19T11:26:23;28.70;93.40
47604;DHT22;33326;51.116;6.900;2022-08-19T11:31:28;28.20;93.50
47604;DHT22;33326;51.116;6.900;2022-08-19T11:36:56;27.40;94.30
47604;DHT22;33326;51.116;6.900;2022-08-19T11:42:01;27.70;93.80
47604;DHT22;33326;51.116;6.900;2022-08-19T11:47:04;28.30;94.10
47604;DHT22;33326;51.116;6.900;2022-08-19T11:52:08;29.30;92.80
47604;DHT22;33326;51.116;6.900;2022-08-19T11:57:11;29.50;92.20
47604;DHT22;33326;51.116;6.900;2022-08-19T12:02:15;29.80;90.40
47604;DHT22;33326;51.116;6.900;2022-08-19T12:07:18;30.00;90.80
47604;DHT22;33326;51.116;6.900;2022-08-19T12:12:20;29.70;90.80
47604;DHT22;33326;51.116;6.900;2022-08-19T12:17:22;30.30;90.20
47604;DHT22;33326;51.116;6.900;2022-08-19T12:22:26;29.20;90.10
47604;DHT22;33326;51.116;6.900;2022-08-19T12:27:28;29.20;90.30
47604;DHT22;33326;51.116;6.900;2022-08-19T12:32:30;30.10;90.30
47604;DHT22;33326;51.116;6.900;2022-08-19T12:37:33;30.50;88.30
47604;DHT22;33326;51.116;6.900;2022-08-19T12:42:36;31.10;87.50
47604;DHT22;33326;51.116;6.900;2022-08-19T12:47:42;31.90;85.10
47604;DHT22;33326;51.116;6.900;2022-08-19T12:52:46;32.60;85.60
47604;DHT22;33326;51.116;6.900;2022-08-19T12:57:48;32.20;82.70
47604;DHT22;33326;51.116;6.900;2022-08-19T13:02:52;31.90;82.40
47604;DHT22;33326;51.116;6.900;2022-08-19T13:07:59;31.30;82.90
47604;DHT22;33326;51.116;6.900;2022-08-19T13:13:02;32.00;81.30
47604;DHT22;33326;51.116;6.900;2022-08-19T13:18:07;33.30;80.60
47604;DHT22;33326;51.116;6.900;2022-08-19T13:23:10;33.40;77.70
47604;DHT22;33326;51.116;6.900;2022-08-19T13:28:12;34.10;74.90
47604;DHT22;33326;51.116;6.900;2022-08-19T13:33:14;34.40;76.10
47604;DHT22;33326;51.116;6.900;2022-08-19T13:38:19;34.10;73.00
47604;DHT22;33326;51.116;6.900;2022-08-19T13:43:25;34.60;74.70
47604;DHT22;33326;51.116;6.900;2022-08-19T13:48:27;34.00;73.30
47604;DHT22;33326;51.116;6.900;2022-08-19T13:53:30;35.00;71.90
47604;DHT22;33326;51.116;6.900;2022-08-19T13:58:32;37.50;69.40
47604;DHT22;33326;51.116;6.900;2022-08-19T14:03:34;37.50;67.20
47604;DHT22;33326;51.116;6.900;2022-08-19T14:08:38;37.60;66.80
47604;DHT22;33326;51.116;6.900;2022-08-19T14:13:42;38.50;66.40
47604;DHT22;33326;51.116;6.900;2022-08-19T14:18:45;38.70;64.90
47604;DHT22;33326;51.116;6.900;2022-08-19T14:23:49;38.50;63.10
47604;DHT22;33326;51.116;6.900;2022-08-19T14:28:52;39.30;63.30
47604;DHT22;33326;51.116;6.900;2022-08-19T14:33:55;39.70;60.20
47604;DHT22;33326;51.116;6.900;2022-08-19T14:38:58;39.40;60.80
47604;DHT22;33326;51.116;6.900;2022-08-19T14:44:01;39.90;60.20
47604;DHT22;33326;51.116;6.900;2022-08-19T14:49:03;39.20;58.40
47604;DHT22;33326;51.116;6.900;2022-08-19T14:54:06;36.90;60.50
47604;DHT22;33326;51.116;6.900;2022-08-19T14:59:08;37.50;60.50
47604;DHT22;33326;51.116;6.900;2022-08-19T15:04:10;39.00;59.00
47604;DHT22;33326;51.116;6.900;2022-08-19T15:09:13;37.30;58.50
47604;DHT22;33326;51.116;6.900;2022-08-19T15:14:16;37.40;60.40
47604;DHT22;33326;51.116;6.900;2022-08-19T15:19:18;38.60;58.50
47604;DHT22;33326;51.116;6.900;2022-08-19T15:24:21;40.30;58.70
47604;DHT22;33326;51.116;6.900;2022-08-19T15:29:25;41.40;56.40
47604;DHT22;33326;51.116;6.900;2022-08-19T15:34:27;39.80;56.50
47604;DHT22;33326;51.116;6.900;2022-08-19T15:39:32;39.60;55.80
47604;DHT22;33326;51.116;6.900;2022-08-19T15:44:34;41.40;55.50
47604;DHT22;33326;51.116;6.900;2022-08-19T15:49:36;42.30;54.30
47604;DHT22;33326;51.116;6.900;2022-08-19T15:54:39;40.70;55.40
47604;DHT22;33326;51.116;6.900;2022-08-19T15:59:42;39.50;55.40
47604;DHT22;33326;51.116;6.900;2022-08-19T16:05:04;37.80;56.80
47604;DHT22;33326;51.116;6.900;2022-08-19T16:10:26;38.40;57.00
47604;DHT22;33326;51.116;6.900;2022-08-19T16:15:29;39.00;57.90
47604;DHT22;33326;51.116;6.900;2022-08-19T16:20:31;38.50;57.10
47604;DHT22;33326;51.116;6.900;2022-08-19T16:25:34;36.60;58.40
47604;DHT22;33326;51.116;6.900;2022-08-19T16:30:37;35.10;61.10
47604;DHT22;33326;51.116;6.900;2022-08-19T16:35:39;33.90;63.00
47604;DHT22;33326;51.116;6.900;2022-08-19T16:40:43;34.40;62.60
47604;DHT22;33326;51.116;6.900;2022-08-19T16:45:47;33.90;63.60
47604;DHT22;33326;51.116;6.900;2022-08-19T16:50:49;32.40;65.50
47604;DHT22;33326;51.116;6.900;2022-08-19T16:55:52;31.40;67.90
47604;DHT22;33326;51.116;6.900;2022-08-19T17:00:55;30.50;70.20
47604;DHT22;33326;51.116;6.900;2022-08-19T17:05:58;29.50;72.40
47604;DHT22;33326;51.116;6.900;2022-08-19T17:11:04;29.30;72.70
47604;DHT22;33326;51.116;6.900;2022-08-19T17:16:06;29.00;73.10
47604;DHT22;33326;51.116;6.900;2022-08-19T17:21:08;29.10;74.10
47604;DHT22;33326;51.116;6.900;2022-08-19T17:26:15;29.00;73.90
47604;DHT22;33326;51.116;6.900;2022-08-19T17:31:19;28.50;75.20
47604;DHT22;33326;51.116;6.900;2022-08-19T17:36:23;28.50;75.50
47604;DHT22;33326;51.116;6.900;2022-08-19T17:41:27;28.70;75.40
47604;DHT22;33326;51.116;6.900;2022-08-19T17:46:31;28.70;76.10
47604;DHT22;33326;51.116;6.900;2022-08-19T17:51:42;28.40;76.90
47604;DHT22;33326;51.116;6.900;2022-08-19T17:56:46;28.20;78.70
47604;DHT22;33326;51.116;6.900;2022-08-19T18:01:48;28.20;78.30
47604;DHT22;33326;51.116;6.900;2022-08-19T18:06:50;28.20;78.50
47604;DHT22;33326;51.116;6.900;2022-08-19T18:11:55;28.30;78.50
47604;DHT22;33326;51.116;6.900;2022-08-19T18:17:02;28.10;79.40
47604;DHT22;33326;51.116;6.900;2022-08-19T18:22:16;28.10;80.30
47604;DHT22;33326;51.116;6.900;2022-08-19T18:27:30;27.90;81.10
47604;DHT22;33326;51.116;6.900;2022-08-19T18:32:36;27.80;81.60
47604;DHT22;33326;51.116;6.900;2022-08-19T18:37:43;28.00;81.50
47604;DHT22;33326;51.116;6.900;2022-08-19T18:42:46;28.00;80.90
47604;DHT22;33326;51.116;6.900;2022-08-19T18:48:12;27.90;81.30
47604;DHT22;33326;51.116;6.900;2022-08-19T18:59:29;27.00;85.80
47604;DHT22;33326;51.116;6.900;2022-08-19T19:04:32;26.70;87.70
47604;DHT22;33326;51.116;6.900;2022-08-19T19:09:46;26.50;87.30
47604;DHT22;33326;51.116;6.900;2022-08-19T19:14:50;26.40;89.30
47604;DHT22;33326;51.116;6.900;2022-08-19T19:19:53;26.40;89.40
47604;DHT22;33326;51.116;6.900;2022-08-19T19:25:02;26.10;90.50
47604;DHT22;33326;51.116;6.900;2022-08-19T19:30:07;26.00;90.90
47604;DHT22;33326;51.116;6.900;2022-08-19T19:35:09;26.10;90.70
47604;DHT22;33326;51.116;6.900;2022-08-19T19:40:11;26.10;90.60
47604;DHT22;33326;51.116;6.900;2022-08-19T19:45:15;26.10;91.00
47604;DHT22;33326;51.116;6.900;2022-08-19T19:50:17;26.00;91.50
47604;DHT22;33326;51.116;6.900;2022-08-19T19:55:20;26.00;91.50
47604;DHT22;33326;51.116;6.900;2022-08-19T20:00:23;26.00;91.60
47604;DHT22;33326;51.116;6.900;2022-08-19T20:05:26;26.10;91.90
47604;DHT22;33326;51.116;6.900;2022-08-19T20:10:27;26.00;92.50
47604;DHT22;33326;51.116;6.900;2022-08-19T20:15:33;25.90;92.90
47604;DHT22;33326;51.116;6.900;2022-08-19T20:20:35;25.70;93.30
47604;DHT22;33326;51.116;6.900;2022-08-19T20:25:38;25.60;93.60
47604;DHT22;33326;51.116;6.900;2022-08-19T20:30:43;25.40;94.20
47604;DHT22;33326;51.116;6.900;2022-08-19T20:35:45;25.10;95.30
47604;DHT22;33326;51.116;6.900;2022-08-19T20:40:47;24.80;96.40
47604;DHT22;33326;51.116;6.900;2022-08-19T20:45:50;24.40;98.50
47604;DHT22;33326;51.116;6.900;2022-08-19T20:50:52;24.40;99.60
47604;DHT22;33326;51.116;6.900;2022-08-19T20:55:56;24.60;99.50
47604;DHT22;33326;51.116;6.900;2022-08-19T21:01:01;24.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T21:06:04;24.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T21:11:07;24.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T21:16:11;24.20;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T21:21:13;24.10;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T21:26:15;23.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T21:31:18;23.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T21:36:20;23.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T21:41:22;23.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T21:46:25;23.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T21:51:27;23.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T21:56:30;23.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T22:01:33;23.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T22:06:35;23.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T22:11:37;23.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T22:16:40;23.90;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T22:21:42;23.80;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T22:26:44;23.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T22:31:47;23.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T22:36:50;23.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T22:41:52;23.60;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T22:46:56;23.70;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T22:51:57;23.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T22:57:18;23.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T23:02:23;23.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T23:07:26;23.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T23:12:31;23.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T23:17:35;23.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T23:22:37;23.40;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T23:27:41;23.50;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T23:33:04;23.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T23:38:08;23.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T23:43:11;23.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T23:48:15;23.30;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T23:53:18;23.00;99.90
47604;DHT22;33326;51.116;6.900;2022-08-19T23:58:20;22.90;99.90
