sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15845;BMP180;50807;52.436;13.346;2023-04-03T00:00:29;102534.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:01:00;102522.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:01:32;102535.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:02:03;102522.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:02:34;102527.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:03:06;102526.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:03:38;102529.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:04:09;102530.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:04:39;102531.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:05:11;102527.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:05:42;102528.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:06:13;102527.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:06:44;102532.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:07:15;102529.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:07:46;102528.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:08:17;102531.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:08:49;102528.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:09:20;102525.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:09:52;102528.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:10:22;102531.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:10:53;102533.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:11:25;102530.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:11:56;102534.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:12:27;102526.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:12:58;102536.00;;;6.30
15845;BMP180;50807;52.436;13.346;2023-04-03T00:13:29;102532.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:14:01;102535.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:14:32;102520.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:15:04;102530.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:15:36;102532.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:16:09;102539.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:16:40;102541.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:17:12;102531.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:17:43;102537.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:18:15;102529.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:18:47;102526.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:19:20;102525.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:19:51;102528.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:20:22;102536.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:20:53;102521.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:21:24;102540.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:21:56;102535.00;;;6.20
15845;BMP180;50807;52.436;13.346;2023-04-03T00:22:27;102534.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:23:00;102532.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:23:32;102539.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:24:04;102530.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:24:34;102536.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:25:08;102520.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:25:39;102537.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:26:10;102529.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:26:42;102538.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:27:14;102531.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:27:46;102537.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:28:18;102540.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:28:48;102536.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:29:20;102550.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:29:51;102538.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:30:22;102534.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:30:54;102536.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:31:25;102537.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:31:56;102537.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:32:28;102542.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:33:00;102537.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:33:32;102536.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:34:04;102536.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:34:35;102539.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:35:06;102541.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:35:39;102533.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:36:11;102539.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:36:43;102543.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:37:14;102544.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:37:46;102537.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:38:18;102527.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:38:48;102535.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:39:19;102544.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:39:51;102536.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:40:25;102541.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:40:57;102534.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:41:28;102543.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:41:59;102537.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:42:31;102545.00;;;6.10
15845;BMP180;50807;52.436;13.346;2023-04-03T00:43:11;102544.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:43:42;102544.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:44:22;102549.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:45:31;102544.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T00:46:02;102550.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T00:46:34;102547.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T00:47:08;102541.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T00:47:40;102535.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T00:48:17;102543.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T00:48:51;102541.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T00:49:22;102543.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T00:49:53;102543.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:50:24;102543.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:50:57;102532.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:51:28;102547.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:52:00;102541.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:52:32;102548.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:53:05;102540.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:53:49;102543.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:54:21;102541.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:54:57;102542.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T00:55:31;102547.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T00:56:06;102535.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T00:56:39;102546.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:57:12;102542.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:57:43;102543.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:58:17;102544.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T00:58:54;102555.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T00:59:34;102549.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:00:11;102537.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:00:50;102531.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:01:29;102547.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:02:00;102547.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:02:31;102543.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T01:03:03;102538.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T01:03:34;102547.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T01:04:28;102542.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:05:00;102547.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:05:31;102553.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:06:03;102555.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:06:38;102551.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:07:14;102546.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:07:46;102558.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:08:19;102549.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:08:50;102551.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:09:21;102552.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:09:58;102552.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:10:30;102548.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:11:01;102545.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T01:11:33;102534.00;;;6.00
15845;BMP180;50807;52.436;13.346;2023-04-03T01:12:15;102553.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:12:49;102542.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:13:25;102549.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:13:57;102554.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:14:28;102557.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:15:03;102540.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:15:35;102548.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:16:07;102554.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:16:38;102549.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:17:28;102547.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:17:59;102542.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:18:34;102547.00;;;5.90
15845;BMP180;50807;52.436;13.346;2023-04-03T01:19:14;102545.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:20:08;102547.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:21:36;102548.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T01:22:23;102544.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T01:23:06;102548.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T01:24:18;102550.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T01:24:53;102551.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T01:25:24;102551.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T01:25:56;102549.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T01:26:28;102560.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:27:03;102516.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:27:34;102551.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:28:10;102554.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:28:41;102552.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:29:12;102554.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:29:44;102543.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:30:19;102550.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:31:01;102545.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:31:47;102545.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T01:32:18;102532.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:32:50;102556.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:33:21;102544.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:33:52;102552.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:34:24;102556.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:34:56;102544.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:35:27;102540.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:35:58;102543.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:36:31;102532.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:37:02;102548.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:37:34;102550.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:38:05;102543.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:38:36;102546.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:39:07;102548.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:39:38;102544.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:40:10;102550.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:40:41;102552.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:41:13;102558.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:41:44;102535.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:42:15;102559.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:42:47;102558.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:43:18;102552.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:43:49;102552.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:44:20;102557.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:44:52;102547.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:45:23;102549.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:45:53;102554.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:46:25;102556.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:46:57;102543.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:47:28;102558.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:48:00;102557.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:48:31;102555.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:49:02;102550.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:49:33;102558.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:50:05;102563.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:50:36;102567.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:51:07;102551.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:51:38;102564.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:52:09;102556.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:52:40;102566.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:53:12;102566.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:53:43;102556.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:54:14;102572.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:54:46;102566.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:55:17;102562.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:55:48;102559.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:56:19;102563.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:56:51;102570.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:57:22;102549.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:57:53;102571.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T01:58:24;102562.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:58:55;102563.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:59:26;102569.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T01:59:57;102575.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:00:29;102568.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:01:00;102559.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:01:32;102560.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T02:02:05;102571.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T02:02:35;102569.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T02:03:06;102566.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:03:38;102558.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:04:09;102558.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:04:40;102571.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T02:05:12;102567.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T02:05:43;102568.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T02:06:13;102569.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T02:06:45;102564.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T02:07:16;102566.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T02:07:47;102568.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T02:08:18;102549.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T02:08:49;102576.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:09:20;102577.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:09:52;102572.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:10:23;102566.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:10:53;102579.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:11:25;102570.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:11:56;102571.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:12:27;102571.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:12:58;102575.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:13:29;102569.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T02:14:00;102575.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T02:14:32;102569.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:15:04;102565.00;;;5.80
15845;BMP180;50807;52.436;13.346;2023-04-03T02:15:37;102552.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:16:10;102575.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:16:41;102574.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:17:13;102565.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:17:45;102572.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:18:16;102569.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:18:47;102569.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:19:19;102571.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:19:50;102573.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:20:21;102568.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:20:53;102569.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:21:24;102558.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:21:55;102566.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:22:26;102575.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:22:58;102570.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:23:28;102575.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:24:00;102568.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:24:32;102570.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:25:04;102565.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:25:35;102570.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:26:10;102569.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:26:42;102583.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:27:13;102571.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:27:44;102573.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:28:15;102577.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:28:46;102575.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:29:17;102575.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:29:49;102563.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:30:19;102565.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:30:50;102574.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:31:22;102572.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:31:54;102573.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:32:27;102566.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:32:58;102571.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:33:29;102573.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:34:01;102555.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:34:32;102580.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:35:03;102565.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:35:35;102576.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:36:08;102566.00;;;5.70
15845;BMP180;50807;52.436;13.346;2023-04-03T02:36:39;102572.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:37:10;102575.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:37:41;102572.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:38:12;102572.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:38:44;102571.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:39:16;102576.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:39:47;102589.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:40:19;102582.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:40:50;102589.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:41:21;102588.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:41:53;102596.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:42:24;102592.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:42:54;102586.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:43:26;102589.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:43:57;102594.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:44:28;102597.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:44:58;102593.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:45:30;102595.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:46:01;102591.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:46:32;102591.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:47:04;102591.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:47:37;102600.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:48:08;102596.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:48:39;102598.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:49:10;102595.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:49:41;102608.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:50:14;102608.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:50:45;102608.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:51:15;102610.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:51:46;102602.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T02:52:18;102609.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:52:49;102610.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:53:20;102609.00;;;5.60
15845;BMP180;50807;52.436;13.346;2023-04-03T02:53:52;102601.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T02:54:23;102610.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T02:54:58;102610.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T02:55:29;102608.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T02:56:00;102615.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T02:56:31;102612.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T02:57:03;102610.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T02:57:33;102603.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T02:58:04;102601.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T02:58:35;102602.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T02:59:07;102588.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T02:59:38;102595.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T03:00:12;102607.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T03:00:43;102605.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T03:01:14;102601.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T03:01:45;102608.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T03:02:17;102605.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T03:02:50;102607.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T03:03:20;102597.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T03:03:52;102607.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T03:04:23;102603.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T03:04:54;102606.00;;;5.50
15845;BMP180;50807;52.436;13.346;2023-04-03T03:05:25;102602.00;;;5.50