sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53689;BME280;39583;54.682;30.662;2023-08-08T05:18:21;98788.16;;;17.61;94.18
53689;BME280;39583;54.682;30.662;2023-08-08T05:20:49;98799.50;;;17.79;95.01
53689;BME280;39583;54.682;30.662;2023-08-08T05:23:17;98799.72;;;17.87;94.71
53689;BME280;39583;54.682;30.662;2023-08-08T05:25:45;98809.63;;;17.73;93.24
53689;BME280;39583;54.682;30.662;2023-08-08T05:28:12;98807.78;;;17.58;94.13
53689;BME280;39583;54.682;30.662;2023-08-08T05:30:40;98808.41;;;17.40;93.81
53689;BME280;39583;54.682;30.662;2023-08-08T05:33:07;98816.06;;;17.38;94.91
53689;BME280;39583;54.682;30.662;2023-08-08T05:35:35;98824.47;;;17.47;94.27
53689;BME280;39583;54.682;30.662;2023-08-08T05:38:02;98829.56;;;17.58;93.68
53689;BME280;39583;54.682;30.662;2023-08-08T05:40:30;98831.72;;;17.61;92.28
53689;BME280;39583;54.682;30.662;2023-08-08T05:42:57;98826.25;;;17.66;91.68
53689;BME280;39583;54.682;30.662;2023-08-08T05:45:25;98822.91;;;17.85;90.93
53689;BME280;39583;54.682;30.662;2023-08-08T05:47:52;98828.16;;;18.10;89.80
53689;BME280;39583;54.682;30.662;2023-08-08T05:50:19;98834.59;;;18.24;88.33
53689;BME280;39583;54.682;30.662;2023-08-08T05:52:47;98840.78;;;18.30;87.16
53689;BME280;39583;54.682;30.662;2023-08-08T05:55:14;98839.94;;;18.35;86.58
53689;BME280;39583;54.682;30.662;2023-08-08T05:57:42;98841.41;;;18.22;85.45
53689;BME280;39583;54.682;30.662;2023-08-08T06:00:09;98846.94;;;18.12;86.06
53689;BME280;39583;54.682;30.662;2023-08-08T06:02:41;98846.03;;;18.21;86.64
53689;BME280;39583;54.682;30.662;2023-08-08T06:05:10;98852.19;;;18.37;85.29
53689;BME280;39583;54.682;30.662;2023-08-08T06:07:38;98860.19;;;18.57;84.34
53689;BME280;39583;54.682;30.662;2023-08-08T06:10:06;98855.38;;;18.78;83.27
53689;BME280;39583;54.682;30.662;2023-08-08T06:12:35;98860.69;;;18.94;81.86
53689;BME280;39583;54.682;30.662;2023-08-08T06:15:03;98866.88;;;18.99;80.95
53689;BME280;39583;54.682;30.662;2023-08-08T06:17:31;98862.50;;;19.03;80.21
53689;BME280;39583;54.682;30.662;2023-08-08T06:19:58;98866.16;;;19.18;79.71
53689;BME280;39583;54.682;30.662;2023-08-08T06:22:26;98863.00;;;19.29;78.53
53689;BME280;39583;54.682;30.662;2023-08-08T06:24:53;98860.81;;;19.50;77.66
53689;BME280;39583;54.682;30.662;2023-08-08T06:27:21;98872.34;;;19.90;76.37
53689;BME280;39583;54.682;30.662;2023-08-08T06:29:48;98871.81;;;20.25;74.71
53689;BME280;39583;54.682;30.662;2023-08-08T06:32:15;98883.03;;;20.43;73.71
53689;BME280;39583;54.682;30.662;2023-08-08T06:34:43;98883.09;;;20.38;73.75
53689;BME280;39583;54.682;30.662;2023-08-08T06:37:11;98886.75;;;20.14;73.27
53689;BME280;39583;54.682;30.662;2023-08-08T06:39:38;98896.13;;;19.89;73.00
53689;BME280;39583;54.682;30.662;2023-08-08T06:42:07;98898.31;;;19.68;73.45
53689;BME280;39583;54.682;30.662;2023-08-08T06:44:49;98902.59;;;19.74;73.70
53689;BME280;39583;54.682;30.662;2023-08-08T06:47:18;98902.00;;;19.78;73.16
53689;BME280;39583;54.682;30.662;2023-08-08T06:49:45;98889.16;;;19.59;73.12
53689;BME280;39583;54.682;30.662;2023-08-08T06:52:12;98903.53;;;19.65;73.07
53689;BME280;39583;54.682;30.662;2023-08-08T06:54:40;98914.47;;;19.65;72.60
53689;BME280;39583;54.682;30.662;2023-08-08T06:57:07;98909.69;;;19.76;72.14
53689;BME280;39583;54.682;30.662;2023-08-08T06:59:38;98916.09;;;19.66;71.74
53689;BME280;39583;54.682;30.662;2023-08-08T07:02:05;98930.09;;;19.59;71.65
53689;BME280;39583;54.682;30.662;2023-08-08T07:04:33;98927.09;;;19.61;71.54
53689;BME280;39583;54.682;30.662;2023-08-08T07:07:01;98927.00;;;19.42;71.70
53689;BME280;39583;54.682;30.662;2023-08-08T07:09:28;98929.66;;;19.23;72.59
53689;BME280;39583;54.682;30.662;2023-08-08T07:11:56;98933.59;;;19.12;72.09
53689;BME280;39583;54.682;30.662;2023-08-08T07:14:24;98949.22;;;19.06;73.13
53689;BME280;39583;54.682;30.662;2023-08-08T07:16:52;98947.25;;;19.12;72.17
53689;BME280;39583;54.682;30.662;2023-08-08T07:19:20;98949.28;;;19.01;72.03
53689;BME280;39583;54.682;30.662;2023-08-08T07:21:48;98948.31;;;19.16;71.56
53689;BME280;39583;54.682;30.662;2023-08-08T07:24:16;98945.88;;;19.38;71.11
53689;BME280;39583;54.682;30.662;2023-08-08T07:26:43;98946.78;;;19.82;69.88
53689;BME280;39583;54.682;30.662;2023-08-08T07:29:11;98949.22;;;20.02;68.75
53689;BME280;39583;54.682;30.662;2023-08-08T07:31:38;98940.88;;;20.31;67.69
53689;BME280;39583;54.682;30.662;2023-08-08T07:34:06;98940.97;;;20.26;66.01
53689;BME280;39583;54.682;30.662;2023-08-08T07:36:33;98944.50;;;20.08;65.78
53689;BME280;39583;54.682;30.662;2023-08-08T07:39:00;98939.94;;;19.79;66.46
53689;BME280;39583;54.682;30.662;2023-08-08T07:41:30;98943.56;;;19.74;66.05
53689;BME280;39583;54.682;30.662;2023-08-08T07:43:59;98951.66;;;20.03;66.68
53689;BME280;39583;54.682;30.662;2023-08-08T07:46:27;98962.41;;;20.19;65.31
53689;BME280;39583;54.682;30.662;2023-08-08T07:48:56;98959.03;;;20.03;65.94
53689;BME280;39583;54.682;30.662;2023-08-08T07:51:26;98956.94;;;20.19;66.16
53689;BME280;39583;54.682;30.662;2023-08-08T07:53:54;98966.94;;;20.47;65.29
53689;BME280;39583;54.682;30.662;2023-08-08T07:56:22;98968.47;;;20.35;64.51
53689;BME280;39583;54.682;30.662;2023-08-08T07:58:50;98965.09;;;20.00;65.25
53689;BME280;39583;54.682;30.662;2023-08-08T08:01:18;98956.63;;;19.78;66.32
53689;BME280;39583;54.682;30.662;2023-08-08T08:03:45;98958.00;;;19.56;66.87
53689;BME280;39583;54.682;30.662;2023-08-08T08:06:13;98980.81;;;19.41;67.09
53689;BME280;39583;54.682;30.662;2023-08-08T08:08:40;98975.41;;;19.07;67.48
53689;BME280;39583;54.682;30.662;2023-08-08T08:11:08;98978.34;;;18.82;67.92
53689;BME280;39583;54.682;30.662;2023-08-08T08:13:37;98978.34;;;18.82;67.66
53689;BME280;39583;54.682;30.662;2023-08-08T08:16:05;98983.75;;;18.87;66.86
53689;BME280;39583;54.682;30.662;2023-08-08T08:18:32;98980.78;;;18.89;66.37
53689;BME280;39583;54.682;30.662;2023-08-08T08:21:01;98977.47;;;18.92;66.45
53689;BME280;39583;54.682;30.662;2023-08-08T08:23:28;98978.34;;;19.40;65.70
53689;BME280;39583;54.682;30.662;2023-08-08T08:25:56;98984.63;;;19.69;64.63
53689;BME280;39583;54.682;30.662;2023-08-08T08:28:23;98982.69;;;20.13;64.60
53689;BME280;39583;54.682;30.662;2023-08-08T08:30:51;98980.19;;;20.16;63.72
53689;BME280;39583;54.682;30.662;2023-08-08T08:33:18;98980.94;;;20.22;63.97
53689;BME280;39583;54.682;30.662;2023-08-08T10:22:54;99042.84;;;22.13;54.67
53689;BME280;39583;54.682;30.662;2023-08-08T10:25:31;99039.19;;;22.04;55.40
53689;BME280;39583;54.682;30.662;2023-08-08T10:28:07;99048.81;;;21.74;55.24
53689;BME280;39583;54.682;30.662;2023-08-08T10:30:47;99051.88;;;21.86;56.61
53689;BME280;39583;54.682;30.662;2023-08-08T10:33:25;99030.66;;;22.33;55.59
53689;BME280;39583;54.682;30.662;2023-08-08T10:36:04;99058.28;;;22.86;54.16
53689;BME280;39583;54.682;30.662;2023-08-08T10:38:48;99053.31;;;22.75;53.90
53689;BME280;39583;54.682;30.662;2023-08-08T10:41:25;99056.28;;;22.15;52.49
53689;BME280;39583;54.682;30.662;2023-08-08T10:43:54;99060.00;;;21.31;53.86
53689;BME280;39583;54.682;30.662;2023-08-08T10:48:54;99063.59;;;21.45;56.51
53689;BME280;39583;54.682;30.662;2023-08-08T10:51:23;99061.22;;;21.85;55.20
53689;BME280;39583;54.682;30.662;2023-08-08T10:54:03;99060.22;;;21.95;54.27
53689;BME280;39583;54.682;30.662;2023-08-08T10:56:31;99070.06;;;21.96;53.75
53689;BME280;39583;54.682;30.662;2023-08-08T10:59:13;99061.44;;;21.89;53.93
53689;BME280;39583;54.682;30.662;2023-08-08T11:01:40;99061.03;;;22.23;53.59
53689;BME280;39583;54.682;30.662;2023-08-08T11:04:10;99065.47;;;22.46;53.21
53689;BME280;39583;54.682;30.662;2023-08-08T11:06:39;99040.44;;;22.61;52.71
53689;BME280;39583;54.682;30.662;2023-08-08T11:09:06;99066.38;;;23.05;50.13
53689;BME280;39583;54.682;30.662;2023-08-08T11:11:39;99060.75;;;23.10;50.65
53689;BME280;39583;54.682;30.662;2023-08-08T11:14:14;98999.13;;;22.80;50.50
53689;BME280;39583;54.682;30.662;2023-08-08T11:16:43;99065.22;;;23.29;50.96
53689;BME280;39583;54.682;30.662;2023-08-08T11:19:14;99060.66;;;23.02;49.18
53689;BME280;39583;54.682;30.662;2023-08-08T11:21:44;99078.34;;;22.59;50.50
53689;BME280;39583;54.682;30.662;2023-08-08T11:24:13;99062.44;;;22.48;51.03
53689;BME280;39583;54.682;30.662;2023-08-08T11:26:41;99075.56;;;22.87;51.81
53689;BME280;39583;54.682;30.662;2023-08-08T11:29:11;99071.47;;;23.20;50.91
53689;BME280;39583;54.682;30.662;2023-08-08T11:31:38;99082.69;;;22.88;48.56
53689;BME280;39583;54.682;30.662;2023-08-08T11:34:06;99084.44;;;22.84;50.24
53689;BME280;39583;54.682;30.662;2023-08-08T11:36:37;99084.50;;;22.92;49.41
53689;BME280;39583;54.682;30.662;2023-08-08T11:39:06;99083.56;;;22.97;48.31
53689;BME280;39583;54.682;30.662;2023-08-08T11:41:38;99085.56;;;22.83;48.14
53689;BME280;39583;54.682;30.662;2023-08-08T11:44:07;99080.75;;;22.75;49.46
53689;BME280;39583;54.682;30.662;2023-08-08T11:46:43;99078.22;;;22.92;49.06
53689;BME280;39583;54.682;30.662;2023-08-08T11:49:14;99079.38;;;23.00;49.40
53689;BME280;39583;54.682;30.662;2023-08-08T11:51:45;99073.09;;;22.99;49.68
53689;BME280;39583;54.682;30.662;2023-08-08T11:54:15;99085.31;;;23.15;48.83
53689;BME280;39583;54.682;30.662;2023-08-08T11:56:43;99092.34;;;23.52;48.78
53689;BME280;39583;54.682;30.662;2023-08-08T11:59:11;99087.63;;;23.98;48.67
53689;BME280;39583;54.682;30.662;2023-08-08T12:01:41;99092.66;;;24.44;47.66
53689;BME280;39583;54.682;30.662;2023-08-08T12:04:09;99093.69;;;24.83;47.21
53689;BME280;39583;54.682;30.662;2023-08-08T12:06:37;99087.81;;;24.50;45.61
53689;BME280;39583;54.682;30.662;2023-08-08T12:09:07;99097.34;;;24.04;46.26
53689;BME280;39583;54.682;30.662;2023-08-08T12:11:39;99100.94;;;23.73;47.79
53689;BME280;39583;54.682;30.662;2023-08-08T12:14:10;99106.44;;;23.82;47.80
53689;BME280;39583;54.682;30.662;2023-08-08T12:16:39;99110.97;;;23.78;48.82
53689;BME280;39583;54.682;30.662;2023-08-08T12:19:08;99107.09;;;23.79;48.37
53689;BME280;39583;54.682;30.662;2023-08-08T12:21:38;99113.06;;;23.72;48.58
53689;BME280;39583;54.682;30.662;2023-08-08T12:24:06;99109.44;;;23.63;48.70
53689;BME280;39583;54.682;30.662;2023-08-08T12:26:33;99114.63;;;23.65;48.73
53689;BME280;39583;54.682;30.662;2023-08-08T12:29:01;99106.88;;;23.67;48.93
53689;BME280;39583;54.682;30.662;2023-08-08T12:31:30;99102.28;;;23.85;48.24
53689;BME280;39583;54.682;30.662;2023-08-08T12:33:57;99109.16;;;24.04;46.80
53689;BME280;39583;54.682;30.662;2023-08-08T12:36:25;99103.38;;;23.75;46.13
53689;BME280;39583;54.682;30.662;2023-08-08T12:38:52;99106.00;;;23.35;46.53
53689;BME280;39583;54.682;30.662;2023-08-08T12:41:19;99103.56;;;23.11;47.12
53689;BME280;39583;54.682;30.662;2023-08-08T12:43:47;99112.34;;;23.00;47.53
53689;BME280;39583;54.682;30.662;2023-08-08T12:46:14;99107.03;;;23.03;47.81
53689;BME280;39583;54.682;30.662;2023-08-08T12:48:42;99114.03;;;23.09;47.88
53689;BME280;39583;54.682;30.662;2023-08-08T12:51:10;99092.00;;;23.45;46.83
53689;BME280;39583;54.682;30.662;2023-08-08T12:53:37;99109.53;;;24.11;45.90
53689;BME280;39583;54.682;30.662;2023-08-08T12:56:08;99107.75;;;24.16;45.42
53689;BME280;39583;54.682;30.662;2023-08-08T12:58:35;99114.41;;;23.83;46.10
53689;BME280;39583;54.682;30.662;2023-08-08T13:01:03;99115.28;;;23.48;46.25
53689;BME280;39583;54.682;30.662;2023-08-08T13:03:30;99103.25;;;23.13;46.62
53689;BME280;39583;54.682;30.662;2023-08-08T13:06:01;99113.06;;;22.91;47.86
53689;BME280;39583;54.682;30.662;2023-08-08T13:08:28;99118.28;;;22.79;47.73
53689;BME280;39583;54.682;30.662;2023-08-08T13:10:55;99119.91;;;22.80;48.22
53689;BME280;39583;54.682;30.662;2023-08-08T13:13:23;99118.88;;;22.76;47.36
53689;BME280;39583;54.682;30.662;2023-08-08T13:15:52;99122.84;;;22.84;47.97
53689;BME280;39583;54.682;30.662;2023-08-08T13:18:20;99122.56;;;22.85;46.89
53689;BME280;39583;54.682;30.662;2023-08-08T13:20:47;99116.34;;;22.80;46.92
53689;BME280;39583;54.682;30.662;2023-08-08T13:23:15;99106.97;;;22.81;46.61
53689;BME280;39583;54.682;30.662;2023-08-08T13:25:42;99110.63;;;22.90;46.97
53689;BME280;39583;54.682;30.662;2023-08-08T13:28:10;99109.47;;;23.05;46.73
53689;BME280;39583;54.682;30.662;2023-08-08T13:30:37;99118.72;;;23.09;46.39
53689;BME280;39583;54.682;30.662;2023-08-08T13:33:05;99118.41;;;23.10;46.77
53689;BME280;39583;54.682;30.662;2023-08-08T13:35:32;99127.47;;;23.11;47.14
53689;BME280;39583;54.682;30.662;2023-08-08T13:37:59;99126.66;;;23.10;47.46
53689;BME280;39583;54.682;30.662;2023-08-08T13:40:27;99120.91;;;23.20;47.60
53689;BME280;39583;54.682;30.662;2023-08-08T13:42:54;99127.72;;;23.23;46.98
53689;BME280;39583;54.682;30.662;2023-08-08T13:45:22;99118.66;;;23.22;46.42
53689;BME280;39583;54.682;30.662;2023-08-08T13:47:50;99125.03;;;23.32;46.66
53689;BME280;39583;54.682;30.662;2023-08-08T13:50:17;99121.22;;;23.41;45.97
53689;BME280;39583;54.682;30.662;2023-08-08T13:52:45;99117.38;;;23.65;45.73
53689;BME280;39583;54.682;30.662;2023-08-08T13:55:13;99120.19;;;23.82;44.92
53689;BME280;39583;54.682;30.662;2023-08-08T13:57:40;99117.84;;;23.67;44.89
53689;BME280;39583;54.682;30.662;2023-08-08T14:00:08;99122.72;;;23.70;45.09
53689;BME280;39583;54.682;30.662;2023-08-08T14:02:38;99121.00;;;23.82;45.02
53689;BME280;39583;54.682;30.662;2023-08-08T14:05:06;99122.94;;;23.82;45.43
53689;BME280;39583;54.682;30.662;2023-08-08T14:07:35;99129.06;;;23.57;45.95
53689;BME280;39583;54.682;30.662;2023-08-08T14:10:03;99132.03;;;23.38;46.10
53689;BME280;39583;54.682;30.662;2023-08-08T14:12:31;99141.63;;;23.27;45.51
53689;BME280;39583;54.682;30.662;2023-08-08T14:14:58;99143.00;;;23.15;45.78
53689;BME280;39583;54.682;30.662;2023-08-08T14:17:25;99147.88;;;23.18;46.17
53689;BME280;39583;54.682;30.662;2023-08-08T14:19:53;99155.56;;;23.30;46.26
53689;BME280;39583;54.682;30.662;2023-08-08T14:22:20;99152.31;;;23.28;45.51
53689;BME280;39583;54.682;30.662;2023-08-08T14:24:47;99158.16;;;23.13;45.78
53689;BME280;39583;54.682;30.662;2023-08-08T14:27:15;99159.19;;;23.03;46.03
53689;BME280;39583;54.682;30.662;2023-08-08T14:29:43;99165.22;;;23.05;46.62
53689;BME280;39583;54.682;30.662;2023-08-08T14:32:10;99167.75;;;23.02;46.33
53689;BME280;39583;54.682;30.662;2023-08-08T14:34:38;99165.75;;;22.93;46.52
53689;BME280;39583;54.682;30.662;2023-08-08T14:37:06;99163.31;;;22.92;46.74
53689;BME280;39583;54.682;30.662;2023-08-08T14:39:33;99171.72;;;23.09;46.98
53689;BME280;39583;54.682;30.662;2023-08-08T14:42:01;99163.31;;;23.50;46.06
53689;BME280;39583;54.682;30.662;2023-08-08T14:44:30;99163.69;;;23.80;46.71
53689;BME280;39583;54.682;30.662;2023-08-08T14:46:57;99168.75;;;23.87;46.06
53689;BME280;39583;54.682;30.662;2023-08-08T14:49:25;99171.38;;;23.92;46.57
53689;BME280;39583;54.682;30.662;2023-08-08T14:51:53;99172.09;;;24.06;46.59
53689;BME280;39583;54.682;30.662;2023-08-08T14:54:20;99177.25;;;24.30;46.68
53689;BME280;39583;54.682;30.662;2023-08-08T14:56:48;99181.50;;;24.36;46.72
53689;BME280;39583;54.682;30.662;2023-08-08T14:59:15;99181.75;;;24.26;46.90
53689;BME280;39583;54.682;30.662;2023-08-08T15:01:42;99185.19;;;24.00;47.17
53689;BME280;39583;54.682;30.662;2023-08-08T15:04:10;99182.63;;;23.81;47.46
53689;BME280;39583;54.682;30.662;2023-08-08T15:06:37;99183.75;;;23.80;47.54
53689;BME280;39583;54.682;30.662;2023-08-08T15:09:07;99177.09;;;23.73;48.09
53689;BME280;39583;54.682;30.662;2023-08-08T15:11:35;99186.78;;;23.70;48.21
53689;BME280;39583;54.682;30.662;2023-08-08T15:14:03;99182.13;;;23.57;47.54
53689;BME280;39583;54.682;30.662;2023-08-08T15:16:30;99182.84;;;23.27;47.00
53689;BME280;39583;54.682;30.662;2023-08-08T15:18:58;99181.06;;;23.08;46.87
53689;BME280;39583;54.682;30.662;2023-08-08T15:21:26;99180.97;;;23.00;46.99
53689;BME280;39583;54.682;30.662;2023-08-08T15:23:53;99180.19;;;22.85;46.92
53689;BME280;39583;54.682;30.662;2023-08-08T15:26:21;99187.00;;;22.60;47.38
53689;BME280;39583;54.682;30.662;2023-08-08T15:28:50;99192.06;;;22.40;48.02
53689;BME280;39583;54.682;30.662;2023-08-08T15:31:17;99177.84;;;22.24;48.11
53689;BME280;39583;54.682;30.662;2023-08-08T15:33:46;99189.41;;;22.21;48.33
53689;BME280;39583;54.682;30.662;2023-08-08T15:36:14;99180.88;;;22.22;48.68
53689;BME280;39583;54.682;30.662;2023-08-08T15:38:41;99188.09;;;22.18;48.33
53689;BME280;39583;54.682;30.662;2023-08-08T15:41:09;99191.97;;;22.17;48.80
53689;BME280;39583;54.682;30.662;2023-08-08T15:43:36;99191.97;;;22.17;48.43
53689;BME280;39583;54.682;30.662;2023-08-08T15:46:03;99186.19;;;22.00;48.72
53689;BME280;39583;54.682;30.662;2023-08-08T15:48:31;99186.91;;;21.92;49.41
53689;BME280;39583;54.682;30.662;2023-08-08T15:50:59;99190.47;;;21.92;49.51
53689;BME280;39583;54.682;30.662;2023-08-08T15:53:28;99185.59;;;21.89;49.55
53689;BME280;39583;54.682;30.662;2023-08-08T15:55:58;99193.00;;;21.89;49.76
53689;BME280;39583;54.682;30.662;2023-08-08T15:58:27;99186.09;;;21.91;50.22
53689;BME280;39583;54.682;30.662;2023-08-08T16:00:54;99188.09;;;21.86;50.40
53689;BME280;39583;54.682;30.662;2023-08-08T16:03:23;99186.38;;;21.76;51.11
53689;BME280;39583;54.682;30.662;2023-08-08T16:05:50;99188.16;;;21.67;51.33
53689;BME280;39583;54.682;30.662;2023-08-08T16:08:18;99188.16;;;21.48;51.53
53689;BME280;39583;54.682;30.662;2023-08-08T16:10:45;99205.22;;;21.45;51.69
53689;BME280;39583;54.682;30.662;2023-08-08T16:13:14;99190.84;;;21.34;52.25
53689;BME280;39583;54.682;30.662;2023-08-08T16:15:42;99208.69;;;21.32;52.93
53689;BME280;39583;54.682;30.662;2023-08-08T16:18:09;99201.16;;;21.42;53.70
53689;BME280;39583;54.682;30.662;2023-08-08T16:20:37;99210.72;;;21.77;53.66
53689;BME280;39583;54.682;30.662;2023-08-08T16:23:04;99201.22;;;22.49;53.41
53689;BME280;39583;54.682;30.662;2023-08-08T16:25:33;99209.06;;;22.83;52.50
53689;BME280;39583;54.682;30.662;2023-08-08T16:28:00;99208.09;;;23.15;51.65
53689;BME280;39583;54.682;30.662;2023-08-08T16:30:30;99210.41;;;23.35;51.15
53689;BME280;39583;54.682;30.662;2023-08-08T16:32:57;99202.69;;;23.23;50.93
53689;BME280;39583;54.682;30.662;2023-08-08T16:35:25;99215.38;;;22.97;51.56
53689;BME280;39583;54.682;30.662;2023-08-08T16:37:52;99211.50;;;22.71;52.51
53689;BME280;39583;54.682;30.662;2023-08-08T16:40:20;99214.56;;;22.55;53.31
53689;BME280;39583;54.682;30.662;2023-08-08T16:42:47;99218.91;;;22.43;53.87
53689;BME280;39583;54.682;30.662;2023-08-08T16:45:14;99214.59;;;22.23;54.26
53689;BME280;39583;54.682;30.662;2023-08-08T16:47:42;99192.19;;;21.88;54.99
53689;BME280;39583;54.682;30.662;2023-08-08T16:50:09;99211.13;;;21.85;55.53
53689;BME280;39583;54.682;30.662;2023-08-08T16:52:37;99205.19;;;21.64;56.14
53689;BME280;39583;54.682;30.662;2023-08-08T16:55:05;99205.81;;;21.42;57.21
53689;BME280;39583;54.682;30.662;2023-08-08T16:57:32;99211.31;;;21.18;57.95
53689;BME280;39583;54.682;30.662;2023-08-08T17:00:00;99210.25;;;20.95;58.51
53689;BME280;39583;54.682;30.662;2023-08-08T17:02:30;99227.25;;;20.73;59.15
53689;BME280;39583;54.682;30.662;2023-08-08T17:04:58;99222.81;;;20.53;60.00
53689;BME280;39583;54.682;30.662;2023-08-08T17:07:25;99221.34;;;20.37;60.93
53689;BME280;39583;54.682;30.662;2023-08-08T17:09:53;99225.88;;;20.23;61.73
53689;BME280;39583;54.682;30.662;2023-08-08T17:12:20;99236.38;;;20.11;61.78
53689;BME280;39583;54.682;30.662;2023-08-08T17:14:47;99229.94;;;19.96;61.48
53689;BME280;39583;54.682;30.662;2023-08-08T17:17:15;99226.78;;;19.79;62.88
53689;BME280;39583;54.682;30.662;2023-08-08T17:19:43;99227.50;;;19.61;63.88
53689;BME280;39583;54.682;30.662;2023-08-08T17:22:10;99229.50;;;19.40;65.14
53689;BME280;39583;54.682;30.662;2023-08-08T17:24:38;99233.78;;;19.17;66.23
53689;BME280;39583;54.682;30.662;2023-08-08T17:27:06;99232.81;;;18.93;67.39
53689;BME280;39583;54.682;30.662;2023-08-08T17:29:34;99243.81;;;18.67;68.66
53689;BME280;39583;54.682;30.662;2023-08-08T17:32:03;99247.66;;;18.46;69.54
53689;BME280;39583;54.682;30.662;2023-08-08T17:34:31;99221.56;;;18.14;70.29
53689;BME280;39583;54.682;30.662;2023-08-08T17:36:58;99254.25;;;18.14;71.12
53689;BME280;39583;54.682;30.662;2023-08-08T17:39:26;99253.72;;;18.02;71.68
53689;BME280;39583;54.682;30.662;2023-08-08T17:41:53;99263.53;;;17.93;72.39
53689;BME280;39583;54.682;30.662;2023-08-08T17:44:20;99264.34;;;17.83;72.78
53689;BME280;39583;54.682;30.662;2023-08-08T17:46:48;99267.09;;;17.73;72.93
53689;BME280;39583;54.682;30.662;2023-08-08T17:49:15;99264.59;;;17.61;73.39
53689;BME280;39583;54.682;30.662;2023-08-08T17:51:43;99251.78;;;17.47;73.89
53689;BME280;39583;54.682;30.662;2023-08-08T17:54:10;99260.47;;;17.33;74.25
53689;BME280;39583;54.682;30.662;2023-08-08T17:56:38;99262.06;;;17.19;75.06
53689;BME280;39583;54.682;30.662;2023-08-08T17:59:05;99256.53;;;17.04;75.31
53689;BME280;39583;54.682;30.662;2023-08-08T18:01:33;99262.75;;;16.89;76.13
53689;BME280;39583;54.682;30.662;2023-08-08T18:04:00;99266.50;;;16.78;75.86
53689;BME280;39583;54.682;30.662;2023-08-08T18:06:28;99257.72;;;16.66;75.51
53689;BME280;39583;54.682;30.662;2023-08-08T18:08:56;99271.09;;;16.67;75.04
53689;BME280;39583;54.682;30.662;2023-08-08T18:11:24;99264.16;;;16.49;74.29
53689;BME280;39583;54.682;30.662;2023-08-08T18:13:52;99275.53;;;16.41;74.28
53689;BME280;39583;54.682;30.662;2023-08-08T18:16:20;99274.66;;;16.31;74.93
53689;BME280;39583;54.682;30.662;2023-08-08T18:18:47;99286.78;;;16.18;75.27
53689;BME280;39583;54.682;30.662;2023-08-08T18:21:14;99276.91;;;16.02;75.64
53689;BME280;39583;54.682;30.662;2023-08-08T18:23:42;99270.25;;;15.87;75.99
53689;BME280;39583;54.682;30.662;2023-08-08T18:26:09;99280.22;;;15.77;76.30
53689;BME280;39583;54.682;30.662;2023-08-08T18:28:44;99284.47;;;15.68;76.98
53689;BME280;39583;54.682;30.662;2023-08-08T18:31:11;99287.69;;;15.65;77.58
53689;BME280;39583;54.682;30.662;2023-08-08T18:33:42;99282.28;;;15.65;78.05
53689;BME280;39583;54.682;30.662;2023-08-08T18:36:11;99278.16;;;15.62;78.19
53689;BME280;39583;54.682;30.662;2023-08-08T18:38:38;99286.22;;;15.57;78.40
53689;BME280;39583;54.682;30.662;2023-08-08T18:41:06;99287.00;;;15.52;79.10
53689;BME280;39583;54.682;30.662;2023-08-08T18:43:33;99299.13;;;15.45;79.23
53689;BME280;39583;54.682;30.662;2023-08-08T18:46:01;99300.66;;;15.35;79.88
53689;BME280;39583;54.682;30.662;2023-08-08T18:48:29;99296.78;;;15.26;80.19
53689;BME280;39583;54.682;30.662;2023-08-08T18:50:56;99302.94;;;15.22;80.57
53689;BME280;39583;54.682;30.662;2023-08-08T18:53:26;99302.88;;;15.17;80.89
53689;BME280;39583;54.682;30.662;2023-08-08T18:55:53;99301.22;;;15.11;81.12
53689;BME280;39583;54.682;30.662;2023-08-08T18:58:21;99298.41;;;15.05;81.54
53689;BME280;39583;54.682;30.662;2023-08-08T19:00:50;99301.06;;;15.00;81.76
53689;BME280;39583;54.682;30.662;2023-08-08T19:03:19;99301.81;;;14.96;82.13
53689;BME280;39583;54.682;30.662;2023-08-08T19:05:46;99293.13;;;14.94;82.30
53689;BME280;39583;54.682;30.662;2023-08-08T19:08:13;99285.34;;;14.81;82.83
53689;BME280;39583;54.682;30.662;2023-08-08T19:10:41;99302.78;;;14.85;83.08
53689;BME280;39583;54.682;30.662;2023-08-08T19:13:08;99297.03;;;14.81;83.49
53689;BME280;39583;54.682;30.662;2023-08-08T19:15:36;99305.66;;;14.78;83.86
53689;BME280;39583;54.682;30.662;2023-08-08T19:18:03;99302.66;;;14.74;84.07
