sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:00:48;30.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:03:15;30.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:05:42;30.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:08:10;30.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:10:39;30.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:13:06;30.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:15:33;30.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:18:01;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:20:28;30.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:22:55;30.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:25:23;30.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:27:54;30.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:30:22;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:32:49;30.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:35:16;30.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:37:44;30.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:40:11;31.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:42:38;31.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:45:06;31.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:47:33;31.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:50:00;31.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:52:28;31.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:54:55;31.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:57:22;32.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T00:59:49;31.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:02:17;31.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:04:44;32.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:07:11;32.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:09:39;32.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:12:07;32.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:14:34;32.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:17:02;32.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:19:29;32.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:21:58;32.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:24:25;32.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:26:52;33.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:29:19;33.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:31:47;32.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:34:14;32.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:36:41;32.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:39:08;32.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:41:36;32.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:44:04;32.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:46:32;32.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:49:00;32.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:51:28;32.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:53:55;32.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:56:22;32.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T01:58:50;32.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:01:17;32.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:03:44;32.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:06:12;32.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:08:41;32.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:11:25;32.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:14:00;32.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:16:30;31.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:22:06;31.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:24:42;32.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:27:10;32.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:29:38;32.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:32:05;32.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:34:33;32.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:40:34;32.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:42:35;32.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:45:03;32.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:47:31;32.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:50:00;32.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:52:28;32.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:54:55;32.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:57:22;32.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T02:59:49;32.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:02:17;31.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:04:44;31.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:07:11;31.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:09:38;31.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:12:06;31.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:14:33;31.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:17:01;32.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:19:28;32.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:21:55;32.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:24:22;32.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:26:49;32.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:29:17;32.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:31:44;32.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:34:11;32.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:36:39;32.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:39:06;32.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:41:33;32.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:44:00;32.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:46:28;33.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:48:55;33.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:51:23;33.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:53:51;33.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:56:18;33.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T03:58:46;33.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:01:13;33.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:03:41;33.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:06:09;33.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:08:37;34.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:11:05;34.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:13:32;34.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:16:01;34.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:18:29;34.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:20:57;34.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:23:24;34.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:25:51;34.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:28:18;35.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:30:46;35.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:33:13;35.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:35:40;35.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:38:10;35.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:40:38;35.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:43:07;35.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:45:34;35.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:48:01;35.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:50:40;35.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:53:07;35.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:55:34;35.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T04:58:02;34.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:00:29;34.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:02:57;34.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:05:24;34.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:07:51;34.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:10:18;34.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:12:46;34.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:15:13;33.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:17:40;33.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:20:08;33.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:22:35;33.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:25:02;33.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:27:31;32.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:29:59;32.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:32:26;32.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:34:53;32.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:37:21;31.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:39:48;31.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:42:15;31.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:44:43;31.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:47:10;31.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:49:37;31.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:52:05;31.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:54:36;31.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:57:04;31.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T05:59:31;30.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:01:58;30.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:04:25;30.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:06:53;30.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:09:20;30.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:11:47;30.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:14:14;30.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:16:41;30.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:19:09;30.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:21:39;30.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:24:06;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:26:36;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:29:04;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:31:31;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:33:58;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:36:26;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:38:53;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:41:20;30.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:43:48;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:46:27;30.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:48:54;30.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:51:22;30.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:53:49;30.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:56:16;30.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T06:58:44;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:01:12;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:03:39;30.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:06:07;30.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:08:34;30.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:11:01;30.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:13:29;30.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:15:57;30.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:18:24;30.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:20:51;30.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:23:19;30.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:25:46;31.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:28:13;31.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:30:40;31.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:33:08;31.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:35:35;30.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:38:02;30.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:40:30;30.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:42:58;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:45:25;30.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:47:52;30.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:52:47;29.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:55:14;30.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T07:57:41;30.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:00:09;30.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:02:39;30.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:05:09;30.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:07:36;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:10:04;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:12:32;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:14:59;29.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:17:26;29.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:19:59;29.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:22:27;29.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:24:54;29.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:27:21;29.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:29:48;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:32:16;28.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:34:43;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:37:10;29.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:39:40;29.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:42:08;29.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:44:35;27.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:49:30;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:51:57;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:54:25;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:56:52;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T08:59:19;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:01:47;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:04:14;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:06:41;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:09:09;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:11:36;29.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:14:03;29.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:19:01;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:21:28;29.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:23:56;29.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:26:23;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:28:51;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:31:18;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:33:45;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:38:41;29.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:41:08;29.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:43:36;28.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:46:03;28.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:48:32;28.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:51:00;28.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:53:33;28.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:56:03;28.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T09:58:33;28.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:01:01;28.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:03:28;28.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:05:56;28.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:08:24;28.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:10:51;28.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:13:20;28.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:15:49;28.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:18:17;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:20:45;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:23:12;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:25:39;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:28:07;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:30:37;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:33:04;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:35:32;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:37:59;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:40:26;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:42:59;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:45:29;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:48:01;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:50:30;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:53:02;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:55:31;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T10:58:00;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:00:27;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:02:56;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:05:23;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:07:51;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:10:19;28.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:12:48;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:15:17;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:25:58;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:28:26;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:30:54;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:33:22;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:36:23;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:38:51;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:41:25;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:43:57;28.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:46:31;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:49:01;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:51:29;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:53:57;28.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:56:24;28.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T11:58:55;28.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:01:25;28.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:03:56;28.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:06:23;28.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:08:51;28.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:11:18;28.10;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:13:47;28.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:16:14;28.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:18:51;28.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:21:18;27.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:23:46;27.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:26:13;28.00;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:28:40;27.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:31:15;27.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:33:43;27.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:36:10;27.90;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:38:39;27.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:41:06;27.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:43:33;27.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:46:02;27.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:48:30;27.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:50:57;27.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:53:24;27.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:55:58;27.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T12:58:26;27.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:01:03;27.70;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:03:31;31.80;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:05:59;27.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:08:27;27.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:10:55;27.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:13:23;27.60;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:15:55;27.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:18:23;27.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:20:50;27.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:23:17;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:25:44;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:28:13;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:30:40;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:33:08;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:35:35;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:38:02;27.50;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:40:31;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:42:59;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:45:26;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:47:53;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:50:21;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:52:48;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:55:15;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T13:57:43;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:00:11;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:02:38;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:05:06;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:07:33;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:10:00;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:12:28;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:14:55;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:17:23;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:19:51;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:22:18;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:24:47;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:27:14;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:29:41;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:32:09;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:34:36;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:37:04;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:39:31;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:41:59;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:44:26;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:46:53;27.40;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:49:21;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:51:48;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:54:15;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:56:43;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T14:59:14;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T15:01:45;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T15:04:15;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T15:06:42;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T15:09:10;27.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T15:11:38;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T15:14:05;27.30;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T15:16:35;27.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T15:19:05;27.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T15:21:33;27.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T15:24:00;27.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T15:26:34;27.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T15:29:06;27.20;99.90
16114;DHT22;8161;-33.910;151.156;2024-02-04T15:31:34;27.20;99.90