sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:01:53;24.50;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:04:23;24.50;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:06:52;24.50;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:09:23;24.50;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:11:52;24.60;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:14:22;24.60;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:16:51;24.60;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:19:20;24.70;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:21:50;24.70;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:24:19;24.80;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:26:50;24.90;44.80
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:29:20;24.90;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:31:49;24.90;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:34:18;24.90;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:36:50;24.90;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:39:19;25.00;44.80
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:41:50;25.00;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:44:48;25.00;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:47:31;25.10;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:50:05;25.10;44.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:52:39;25.10;44.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:55:14;25.10;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T00:57:48;25.10;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:00:18;25.10;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:02:48;25.00;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:05:19;25.10;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:07:49;25.10;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:10:20;25.10;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:12:59;25.10;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:15:36;25.10;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:18:13;25.10;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:21:00;25.10;44.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:23:56;25.10;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:33:21;25.10;43.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:35:59;24.90;42.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:38:40;24.90;42.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:41:17;24.80;42.80
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:43:53;24.90;42.80
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:46:38;24.90;42.80
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:49:16;24.80;42.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:51:54;24.80;43.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:54:26;24.70;43.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:56:57;24.70;43.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T01:59:29;24.70;43.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:02:00;24.60;43.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:04:32;24.50;43.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:07:04;24.50;44.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:09:42;24.50;44.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:12:24;24.50;44.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:15:05;24.50;44.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:17:40;24.50;44.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:20:21;24.50;44.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:22:56;24.60;44.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:25:29;24.60;44.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:28:01;24.60;44.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:30:31;24.60;44.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:33:01;24.60;44.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:35:33;24.50;44.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:38:05;24.50;44.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:40:37;24.50;44.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:43:10;24.50;44.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:45:40;24.50;44.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:48:10;24.50;44.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:50:44;24.60;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:53:15;24.60;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:55:45;24.60;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T02:58:15;24.60;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:00:46;24.60;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:03:15;24.60;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:05:48;24.60;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:08:18;24.60;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:10:47;24.50;44.80
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:13:17;24.60;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:15:52;24.60;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:18:24;24.70;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:20:57;24.60;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:23:27;24.60;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:26:07;24.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:28:37;24.60;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:31:06;24.60;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:33:35;24.60;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:36:07;24.60;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:38:37;24.60;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:41:07;24.60;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:43:42;24.70;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:46:13;24.70;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:48:48;24.70;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:51:20;24.60;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:53:52;24.60;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:56:22;24.60;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T03:58:51;24.70;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:01:21;24.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:03:52;24.70;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:06:25;24.70;45.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:08:55;24.80;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:11:27;24.90;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:14:06;25.00;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:16:35;25.10;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:19:13;25.20;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:21:46;25.20;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:24:29;25.20;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:26:59;25.30;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:29:28;25.20;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:32:09;25.20;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:34:40;25.20;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:37:13;25.20;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:39:42;25.30;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:42:15;25.30;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:44:45;25.40;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:47:14;25.40;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:49:54;25.40;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:52:51;25.50;44.80
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:55:21;25.50;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T04:57:53;25.40;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:00:29;25.40;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:03:13;25.40;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:06:04;25.40;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:08:36;25.40;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:11:21;25.50;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:13:51;25.60;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:16:23;25.60;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:18:57;25.60;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:21:27;25.60;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:24:03;25.60;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:26:52;25.60;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:29:22;25.60;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:31:52;25.60;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:34:26;25.60;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:37:00;25.60;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:39:31;25.60;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:42:01;25.60;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:44:39;25.60;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:47:08;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:49:38;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:52:27;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:55:16;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T05:57:45;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:00:15;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:02:52;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:05:22;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:07:52;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:10:23;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:12:53;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:15:22;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:17:52;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:20:22;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:22:55;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:25:25;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:27:55;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:30:28;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:32:58;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:35:28;25.70;45.80
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:38:00;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:40:31;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:43:05;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:45:37;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:48:10;25.70;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:50:40;25.70;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:53:09;25.70;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:55:47;25.70;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T06:58:18;25.60;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:00:47;25.70;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:03:17;25.70;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:05:47;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:08:16;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:10:48;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:13:17;25.60;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:15:47;25.60;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:18:16;25.70;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:23:46;25.70;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:26:19;25.60;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:28:48;25.60;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:31:18;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:33:47;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:36:17;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:38:47;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:41:18;25.50;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:43:47;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:46:19;25.60;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:48:51;25.50;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:51:21;25.60;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:53:50;25.60;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:56:21;25.60;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T07:58:51;25.60;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:01:21;25.60;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:03:50;25.60;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:06:20;25.60;45.80
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:08:49;25.60;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:11:20;25.60;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:13:50;25.70;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:16:20;25.60;44.80
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:18:59;25.60;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:21:29;25.70;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:23:58;25.70;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:26:37;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:29:06;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:31:35;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:34:05;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:36:35;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:39:04;25.50;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:41:39;25.50;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:44:14;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:46:50;25.70;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:49:29;25.70;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:52:07;25.70;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:54:41;25.70;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:57:19;25.80;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T08:59:56;25.70;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:02:33;25.70;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:05:18;25.70;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:07:55;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:10:32;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:13:11;25.80;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:15:48;25.80;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:18:22;25.80;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:20:52;25.80;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:23:23;25.80;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:25:57;25.90;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:28:38;25.80;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:31:14;25.80;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:33:49;25.80;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:36:35;25.80;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:39:13;25.90;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:41:50;25.80;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:44:26;25.90;44.80
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:47:00;25.90;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:49:29;25.90;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:52:04;25.90;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:54:44;25.90;44.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:57:17;26.00;44.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T09:59:57;26.00;44.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:02:26;25.90;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:04:56;25.90;44.80
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:07:30;26.00;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:10:03;25.90;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:12:34;25.90;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:15:22;26.00;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:17:54;25.90;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:20:25;25.90;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:22:55;26.00;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:25:38;25.90;44.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:28:18;25.90;44.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:31:00;26.00;44.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:33:32;25.90;44.80
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:36:02;25.90;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:38:34;25.90;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:41:05;26.00;44.90
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:43:36;25.90;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:46:18;25.80;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:48:51;25.90;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:51:21;25.90;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:53:58;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:56:32;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T10:59:15;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:01:54;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:04:24;25.70;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:07:01;25.80;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:09:51;25.80;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:12:38;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:15:22;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:18:05;25.60;45.00
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:20:48;25.70;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:23:22;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:25:57;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:28:36;25.80;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:31:12;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:34:10;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:36:57;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:39:48;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:42:23;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:44:55;25.70;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:47:40;25.70;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:50:31;25.70;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:53:27;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:56:03;25.70;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T11:58:36;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:01:08;25.80;45.10
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:03:43;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:06:22;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:08:55;25.60;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:11:31;25.70;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:14:16;25.70;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:16:57;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:19:35;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:22:08;25.80;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:24:54;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:27:27;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:30:20;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:32:51;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:35:35;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:38:31;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:41:04;25.80;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:43:33;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:46:05;25.80;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:48:37;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:51:37;25.80;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T12:54:41;25.80;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:00:39;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:03:28;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:06:22;25.70;45.80
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:08:54;25.70;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:11:28;25.70;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:14:00;25.70;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:16:30;25.70;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:19:00;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:21:49;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:24:19;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:26:53;25.70;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:29:24;25.70;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:31:55;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:34:27;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:36:59;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:39:30;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:42:12;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:44:42;25.70;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:47:27;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:50:15;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:52:48;25.70;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:55:20;25.70;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T13:57:55;25.80;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:00:27;25.70;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:03:18;25.80;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:05:48;25.60;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:08:20;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:10:50;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:13:23;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:16:10;25.60;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:18:43;25.70;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:21:16;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:23:46;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:26:23;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:28:59;25.70;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:31:36;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:34:29;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:36:59;25.60;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:39:31;25.60;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:42:02;25.60;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:44:46;25.60;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:47:19;25.60;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:49:51;25.60;45.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:52:22;25.60;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:55:00;25.60;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T14:57:35;25.60;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:00:16;25.60;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:02:48;25.60;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:05:22;25.60;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:07:52;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:10:23;25.70;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:12:54;25.60;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:15:26;25.60;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:17:56;25.60;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:20:25;25.60;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:22:55;25.70;45.20
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:25:28;25.80;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:27:58;25.60;45.30
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:30:30;25.70;45.40
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:32:59;25.50;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:35:34;25.50;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:38:06;25.50;45.70
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:40:36;25.50;45.60
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:43:05;25.60;45.50
39695;DHT22;25367;-35.352;149.036;2022-10-15T15:45:37;25.60;45.50