sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62524;BME280;53689;56.878;60.672;2023-11-21T00:00:17;98908.81;;;15.29;25.45
62524;BME280;53689;56.878;60.672;2023-11-21T00:02:44;98910.47;;;15.30;24.70
62524;BME280;53689;56.878;60.672;2023-11-21T00:05:11;98909.81;;;15.18;25.93
62524;BME280;53689;56.878;60.672;2023-11-21T00:07:40;98906.44;;;15.25;25.70
62524;BME280;53689;56.878;60.672;2023-11-21T00:10:08;98905.00;;;15.31;25.83
62524;BME280;53689;56.878;60.672;2023-11-21T00:12:36;98895.75;;;15.25;26.38
62524;BME280;53689;56.878;60.672;2023-11-21T00:15:06;98896.03;;;15.32;26.71
62524;BME280;53689;56.878;60.672;2023-11-21T00:17:34;98887.88;;;15.44;26.33
62524;BME280;53689;56.878;60.672;2023-11-21T00:20:02;98878.91;;;15.35;26.07
62524;BME280;53689;56.878;60.672;2023-11-21T00:22:30;98871.72;;;15.35;26.21
62524;BME280;53689;56.878;60.672;2023-11-21T00:24:58;98857.28;;;15.28;25.76
62524;BME280;53689;56.878;60.672;2023-11-21T00:27:25;98860.34;;;15.33;25.26
62524;BME280;53689;56.878;60.672;2023-11-21T00:29:53;98864.28;;;15.39;26.54
62524;BME280;53689;56.878;60.672;2023-11-21T00:32:22;98857.69;;;15.33;26.96
62524;BME280;53689;56.878;60.672;2023-11-21T00:34:49;98862.47;;;15.30;26.88
62524;BME280;53689;56.878;60.672;2023-11-21T00:37:17;98854.31;;;15.31;26.93
62524;BME280;53689;56.878;60.672;2023-11-21T00:39:44;98844.34;;;15.43;26.41
62524;BME280;53689;56.878;60.672;2023-11-21T00:42:11;98844.78;;;15.38;27.02
62524;BME280;53689;56.878;60.672;2023-11-21T00:44:39;98848.28;;;15.39;26.23
62524;BME280;53689;56.878;60.672;2023-11-21T00:47:06;98843.63;;;15.41;26.93
62524;BME280;53689;56.878;60.672;2023-11-21T00:49:35;98848.13;;;15.40;26.69
62524;BME280;53689;56.878;60.672;2023-11-21T00:52:02;98842.94;;;15.39;25.79
62524;BME280;53689;56.878;60.672;2023-11-21T00:54:30;98832.41;;;15.37;27.05
62524;BME280;53689;56.878;60.672;2023-11-21T00:57:01;98829.31;;;15.42;26.04
62524;BME280;53689;56.878;60.672;2023-11-21T00:59:29;98823.56;;;15.37;25.80
62524;BME280;53689;56.878;60.672;2023-11-21T01:01:56;98825.53;;;15.35;25.19
62524;BME280;53689;56.878;60.672;2023-11-21T01:04:24;98834.66;;;15.32;25.60
62524;BME280;53689;56.878;60.672;2023-11-21T01:06:53;98834.66;;;15.32;25.89
62524;BME280;53689;56.878;60.672;2023-11-21T01:09:20;98825.94;;;15.50;25.27
62524;BME280;53689;56.878;60.672;2023-11-21T01:11:47;98814.56;;;15.38;25.03
62524;BME280;53689;56.878;60.672;2023-11-21T01:14:14;98807.50;;;15.57;25.56
62524;BME280;53689;56.878;60.672;2023-11-21T01:16:42;98802.34;;;15.35;25.65
62524;BME280;53689;56.878;60.672;2023-11-21T01:19:09;98804.47;;;15.32;26.58
62524;BME280;53689;56.878;60.672;2023-11-21T01:21:36;98802.78;;;15.31;26.53
62524;BME280;53689;56.878;60.672;2023-11-21T01:24:06;98793.78;;;15.32;26.81
62524;BME280;53689;56.878;60.672;2023-11-21T01:26:34;98787.19;;;15.36;26.82
62524;BME280;53689;56.878;60.672;2023-11-21T01:29:02;98776.38;;;15.37;26.56
62524;BME280;53689;56.878;60.672;2023-11-21T01:31:29;98786.63;;;15.42;26.12
62524;BME280;53689;56.878;60.672;2023-11-21T01:33:57;98783.66;;;15.45;25.40
62524;BME280;53689;56.878;60.672;2023-11-21T01:36:29;98781.72;;;15.37;26.42
62524;BME280;53689;56.878;60.672;2023-11-21T01:38:56;98786.47;;;15.44;26.24
62524;BME280;53689;56.878;60.672;2023-11-21T01:41:25;98782.00;;;15.34;26.10
62524;BME280;53689;56.878;60.672;2023-11-21T01:43:53;98772.19;;;15.25;26.38
62524;BME280;53689;56.878;60.672;2023-11-21T01:46:21;98763.63;;;15.31;25.62
62524;BME280;53689;56.878;60.672;2023-11-21T01:48:48;98765.72;;;15.37;25.96
62524;BME280;53689;56.878;60.672;2023-11-21T01:51:16;98757.53;;;15.39;25.63
62524;BME280;53689;56.878;60.672;2023-11-21T01:53:43;98762.31;;;15.35;25.83
62524;BME280;53689;56.878;60.672;2023-11-21T01:56:11;98763.56;;;15.41;25.65
62524;BME280;53689;56.878;60.672;2023-11-21T01:58:40;98753.34;;;15.36;27.65
62524;BME280;53689;56.878;60.672;2023-11-21T02:01:09;98749.19;;;15.62;25.66
62524;BME280;53689;56.878;60.672;2023-11-21T02:03:36;98744.00;;;15.50;25.80
62524;BME280;53689;56.878;60.672;2023-11-21T02:06:05;98735.31;;;15.48;25.52
62524;BME280;53689;56.878;60.672;2023-11-21T02:08:32;98735.56;;;15.55;25.52
62524;BME280;53689;56.878;60.672;2023-11-21T02:10:59;98737.44;;;15.45;25.54
62524;BME280;53689;56.878;60.672;2023-11-21T02:13:27;98734.81;;;15.35;25.68
62524;BME280;53689;56.878;60.672;2023-11-21T02:15:56;98721.06;;;15.30;25.61
62524;BME280;53689;56.878;60.672;2023-11-21T02:18:23;98717.81;;;15.36;25.10
62524;BME280;53689;56.878;60.672;2023-11-21T02:20:50;98724.69;;;15.38;25.24
62524;BME280;53689;56.878;60.672;2023-11-21T02:23:19;98720.88;;;15.41;25.70
62524;BME280;53689;56.878;60.672;2023-11-21T02:25:46;98720.06;;;15.40;25.56
62524;BME280;53689;56.878;60.672;2023-11-21T02:28:15;98709.63;;;15.47;25.17
62524;BME280;53689;56.878;60.672;2023-11-21T02:30:42;98694.19;;;15.41;25.45
62524;BME280;53689;56.878;60.672;2023-11-21T02:33:10;98688.72;;;15.43;25.71
62524;BME280;53689;56.878;60.672;2023-11-21T02:35:38;98686.56;;;15.28;25.50
62524;BME280;53689;56.878;60.672;2023-11-21T02:38:06;98688.78;;;15.33;25.31
62524;BME280;53689;56.878;60.672;2023-11-21T02:40:34;98686.38;;;15.30;26.26
62524;BME280;53689;56.878;60.672;2023-11-21T02:43:03;98667.47;;;15.23;26.54
62524;BME280;53689;56.878;60.672;2023-11-21T02:45:30;98663.56;;;15.17;26.09
62524;BME280;53689;56.878;60.672;2023-11-21T02:47:58;98672.97;;;15.11;26.48
62524;BME280;53689;56.878;60.672;2023-11-21T02:50:25;98669.47;;;15.11;26.44
62524;BME280;53689;56.878;60.672;2023-11-21T02:52:52;98668.41;;;14.94;26.50
62524;BME280;53689;56.878;60.672;2023-11-21T02:55:20;98674.28;;;14.97;26.91
62524;BME280;53689;56.878;60.672;2023-11-21T02:57:48;98668.09;;;15.07;25.98
62524;BME280;53689;56.878;60.672;2023-11-21T03:00:16;98668.66;;;15.01;26.45
62524;BME280;53689;56.878;60.672;2023-11-21T03:02:44;98659.72;;;14.92;26.82
62524;BME280;53689;56.878;60.672;2023-11-21T03:05:12;98658.53;;;15.04;26.49
62524;BME280;53689;56.878;60.672;2023-11-21T03:07:39;98653.22;;;15.04;26.57
62524;BME280;53689;56.878;60.672;2023-11-21T03:10:08;98655.44;;;15.09;26.35
62524;BME280;53689;56.878;60.672;2023-11-21T03:12:37;98652.34;;;15.14;25.81
62524;BME280;53689;56.878;60.672;2023-11-21T03:15:06;98649.63;;;15.23;26.01
62524;BME280;53689;56.878;60.672;2023-11-21T03:17:34;98647.66;;;15.25;25.96
62524;BME280;53689;56.878;60.672;2023-11-21T03:20:02;98641.13;;;15.38;25.42
62524;BME280;53689;56.878;60.672;2023-11-21T03:22:30;98634.63;;;15.22;25.52
62524;BME280;53689;56.878;60.672;2023-11-21T03:24:58;98625.03;;;15.30;26.48
62524;BME280;53689;56.878;60.672;2023-11-21T03:27:26;98632.34;;;15.28;25.98
62524;BME280;53689;56.878;60.672;2023-11-21T03:29:53;98629.22;;;15.32;26.26
62524;BME280;53689;56.878;60.672;2023-11-21T03:32:22;98632.19;;;15.57;26.21
62524;BME280;53689;56.878;60.672;2023-11-21T03:34:53;98624.56;;;15.62;26.32
62524;BME280;53689;56.878;60.672;2023-11-21T03:37:21;98617.72;;;15.78;26.15
62524;BME280;53689;56.878;60.672;2023-11-21T03:39:48;98601.22;;;15.64;26.69
62524;BME280;53689;56.878;60.672;2023-11-21T03:42:17;98611.09;;;15.82;25.33
62524;BME280;53689;56.878;60.672;2023-11-21T03:44:44;98609.94;;;15.66;26.11
62524;BME280;53689;56.878;60.672;2023-11-21T03:47:11;98608.94;;;15.95;25.69
62524;BME280;53689;56.878;60.672;2023-11-21T03:49:41;98606.25;;;15.95;26.11
62524;BME280;53689;56.878;60.672;2023-11-21T03:52:08;98610.34;;;15.90;25.52
62524;BME280;53689;56.878;60.672;2023-11-21T03:54:35;98606.59;;;15.36;26.54
62524;BME280;53689;56.878;60.672;2023-11-21T03:57:04;98590.31;;;15.39;26.73
62524;BME280;53689;56.878;60.672;2023-11-21T03:59:32;98588.28;;;15.51;26.64
62524;BME280;53689;56.878;60.672;2023-11-21T04:01:59;98580.84;;;15.45;26.62
62524;BME280;53689;56.878;60.672;2023-11-21T04:04:26;98579.19;;;15.44;26.69
62524;BME280;53689;56.878;60.672;2023-11-21T04:06:55;98574.13;;;15.41;26.54
62524;BME280;53689;56.878;60.672;2023-11-21T04:09:22;98572.09;;;15.53;26.08
62524;BME280;53689;56.878;60.672;2023-11-21T04:11:50;98554.88;;;15.65;25.70
62524;BME280;53689;56.878;60.672;2023-11-21T04:14:17;98561.41;;;15.53;26.05
62524;BME280;53689;56.878;60.672;2023-11-21T04:16:45;98568.16;;;15.57;25.86
62524;BME280;53689;56.878;60.672;2023-11-21T04:19:12;98571.28;;;15.71;26.47
62524;BME280;53689;56.878;60.672;2023-11-21T04:21:39;98557.22;;;15.87;25.97
62524;BME280;53689;56.878;60.672;2023-11-21T04:24:08;98562.41;;;15.52;26.92
62524;BME280;53689;56.878;60.672;2023-11-21T04:26:36;98551.22;;;15.66;26.66
62524;BME280;53689;56.878;60.672;2023-11-21T04:29:03;98557.16;;;15.60;25.81
62524;BME280;53689;56.878;60.672;2023-11-21T04:31:30;98556.94;;;15.90;26.33
62524;BME280;53689;56.878;60.672;2023-11-21T04:33:58;98551.38;;;15.47;26.44
62524;BME280;53689;56.878;60.672;2023-11-21T04:36:25;98531.81;;;15.64;26.25
62524;BME280;53689;56.878;60.672;2023-11-21T04:38:52;98519.78;;;15.60;26.19
62524;BME280;53689;56.878;60.672;2023-11-21T04:41:21;98519.34;;;15.65;25.82
62524;BME280;53689;56.878;60.672;2023-11-21T04:43:48;98520.94;;;15.58;25.88
62524;BME280;53689;56.878;60.672;2023-11-21T04:46:16;98511.25;;;15.75;25.82
62524;BME280;53689;56.878;60.672;2023-11-21T04:48:44;98508.25;;;15.60;26.64
62524;BME280;53689;56.878;60.672;2023-11-21T04:51:11;98507.91;;;15.54;25.99
62524;BME280;53689;56.878;60.672;2023-11-21T04:53:38;98510.88;;;15.51;26.44
62524;BME280;53689;56.878;60.672;2023-11-21T04:56:06;98509.88;;;15.71;26.51
62524;BME280;53689;56.878;60.672;2023-11-21T04:58:36;98496.66;;;15.69;26.74
62524;BME280;53689;56.878;60.672;2023-11-21T05:01:03;98483.97;;;15.63;26.93
62524;BME280;53689;56.878;60.672;2023-11-21T05:03:34;98487.97;;;15.67;26.13
62524;BME280;53689;56.878;60.672;2023-11-21T05:06:01;98493.94;;;15.61;26.33
62524;BME280;53689;56.878;60.672;2023-11-21T05:08:29;98485.38;;;15.75;27.20
62524;BME280;53689;56.878;60.672;2023-11-21T05:10:57;98486.41;;;15.56;27.09
62524;BME280;53689;56.878;60.672;2023-11-21T05:13:24;98479.59;;;15.62;27.57
62524;BME280;53689;56.878;60.672;2023-11-21T05:15:53;98480.53;;;15.52;27.06
62524;BME280;53689;56.878;60.672;2023-11-21T05:18:20;98452.38;;;15.58;26.98
62524;BME280;53689;56.878;60.672;2023-11-21T05:20:47;98453.59;;;15.46;26.38
62524;BME280;53689;56.878;60.672;2023-11-21T05:23:15;98468.31;;;15.50;26.83
62524;BME280;53689;56.878;60.672;2023-11-21T05:25:44;98451.72;;;15.56;26.88
62524;BME280;53689;56.878;60.672;2023-11-21T05:28:11;98454.38;;;15.56;27.20
62524;BME280;53689;56.878;60.672;2023-11-21T05:30:39;98438.66;;;15.53;27.01
62524;BME280;53689;56.878;60.672;2023-11-21T05:33:07;98434.06;;;16.08;26.88
62524;BME280;53689;56.878;60.672;2023-11-21T05:35:35;98422.66;;;15.98;26.77
62524;BME280;53689;56.878;60.672;2023-11-21T05:38:02;98427.38;;;15.86;26.68
62524;BME280;53689;56.878;60.672;2023-11-21T05:40:30;98428.31;;;15.76;26.79
62524;BME280;53689;56.878;60.672;2023-11-21T05:42:57;98424.78;;;15.67;27.34
62524;BME280;53689;56.878;60.672;2023-11-21T05:45:24;98407.16;;;15.57;26.98
62524;BME280;53689;56.878;60.672;2023-11-21T05:47:52;98387.00;;;15.62;27.08
62524;BME280;53689;56.878;60.672;2023-11-21T05:50:21;98388.66;;;15.81;26.15
62524;BME280;53689;56.878;60.672;2023-11-21T05:52:48;98390.63;;;15.53;26.03
62524;BME280;53689;56.878;60.672;2023-11-21T05:55:16;98376.81;;;15.58;26.67
62524;BME280;53689;56.878;60.672;2023-11-21T05:57:44;98382.88;;;15.68;26.44
62524;BME280;53689;56.878;60.672;2023-11-21T06:00:11;98396.09;;;15.70;26.95
62524;BME280;53689;56.878;60.672;2023-11-21T06:02:39;98383.34;;;15.63;26.71
62524;BME280;53689;56.878;60.672;2023-11-21T06:05:07;98384.47;;;15.52;27.02
62524;BME280;53689;56.878;60.672;2023-11-21T06:07:37;98385.88;;;15.65;26.83
62524;BME280;53689;56.878;60.672;2023-11-21T06:10:05;98371.00;;;15.62;27.05
62524;BME280;53689;56.878;60.672;2023-11-21T06:12:32;98369.47;;;15.60;25.96
62524;BME280;53689;56.878;60.672;2023-11-21T06:15:00;98370.13;;;15.80;26.15
62524;BME280;53689;56.878;60.672;2023-11-21T06:17:27;98361.72;;;15.66;27.05
62524;BME280;53689;56.878;60.672;2023-11-21T06:19:55;98357.31;;;15.57;26.78
62524;BME280;53689;56.878;60.672;2023-11-21T06:22:22;98350.03;;;15.67;26.69
62524;BME280;53689;56.878;60.672;2023-11-21T06:24:52;98353.00;;;15.64;26.42
62524;BME280;53689;56.878;60.672;2023-11-21T06:27:19;98358.34;;;15.64;26.22
62524;BME280;53689;56.878;60.672;2023-11-21T06:29:46;98350.19;;;16.95;25.80
62524;BME280;53689;56.878;60.672;2023-11-21T06:32:13;98347.16;;;17.81;24.82
62524;BME280;53689;56.878;60.672;2023-11-21T06:34:40;98358.44;;;16.07;26.10
62524;BME280;53689;56.878;60.672;2023-11-21T06:37:08;98356.91;;;15.97;26.39
62524;BME280;53689;56.878;60.672;2023-11-21T06:39:35;98335.16;;;15.91;26.33
62524;BME280;53689;56.878;60.672;2023-11-21T06:42:04;98329.19;;;15.71;26.25
62524;BME280;53689;56.878;60.672;2023-11-21T06:44:32;98319.72;;;16.03;26.35
62524;BME280;53689;56.878;60.672;2023-11-21T06:46:59;98307.38;;;15.76;26.92
62524;BME280;53689;56.878;60.672;2023-11-21T06:49:28;98308.38;;;15.83;26.54
62524;BME280;53689;56.878;60.672;2023-11-21T06:51:56;98314.50;;;16.02;26.68
62524;BME280;53689;56.878;60.672;2023-11-21T06:54:24;98307.72;;;15.81;26.93
62524;BME280;53689;56.878;60.672;2023-11-21T06:56:51;98301.34;;;15.74;26.56
62524;BME280;53689;56.878;60.672;2023-11-21T06:59:20;98299.41;;;15.58;27.04
62524;BME280;53689;56.878;60.672;2023-11-21T07:01:48;98284.47;;;16.00;26.18
62524;BME280;53689;56.878;60.672;2023-11-21T07:04:17;98284.25;;;15.58;27.09
62524;BME280;53689;56.878;60.672;2023-11-21T07:06:45;98269.66;;;16.14;26.11
62524;BME280;53689;56.878;60.672;2023-11-21T07:09:13;98274.53;;;15.84;26.41
62524;BME280;53689;56.878;60.672;2023-11-21T07:11:42;98253.94;;;15.67;27.97
62524;BME280;53689;56.878;60.672;2023-11-21T07:14:10;98250.72;;;15.56;28.02
62524;BME280;53689;56.878;60.672;2023-11-21T07:16:40;98253.91;;;15.59;28.30
62524;BME280;53689;56.878;60.672;2023-11-21T07:19:07;98242.31;;;15.77;27.43
62524;BME280;53689;56.878;60.672;2023-11-21T07:21:35;98231.94;;;15.74;27.06
62524;BME280;53689;56.878;60.672;2023-11-21T07:24:04;98219.75;;;15.71;26.80
62524;BME280;53689;56.878;60.672;2023-11-21T07:26:31;98218.63;;;15.82;27.11
62524;BME280;53689;56.878;60.672;2023-11-21T07:28:59;98211.25;;;15.67;26.75
62524;BME280;53689;56.878;60.672;2023-11-21T07:31:27;98209.56;;;15.66;27.05
62524;BME280;53689;56.878;60.672;2023-11-21T07:33:56;98188.03;;;15.68;27.05
62524;BME280;53689;56.878;60.672;2023-11-21T07:36:23;98184.63;;;15.49;27.33
62524;BME280;53689;56.878;60.672;2023-11-21T07:38:52;98160.25;;;15.44;27.56
62524;BME280;53689;56.878;60.672;2023-11-21T07:41:19;98137.22;;;15.35;27.34
62524;BME280;53689;56.878;60.672;2023-11-21T07:43:57;98137.88;;;15.37;26.98
62524;BME280;53689;56.878;60.672;2023-11-21T07:46:26;98142.19;;;15.30;27.74
62524;BME280;53689;56.878;60.672;2023-11-21T07:48:53;98146.84;;;15.28;27.58
62524;BME280;53689;56.878;60.672;2023-11-21T07:51:22;98147.84;;;15.26;27.67
62524;BME280;53689;56.878;60.672;2023-11-21T07:53:49;98127.72;;;15.40;27.78
62524;BME280;53689;56.878;60.672;2023-11-21T07:56:16;98123.75;;;15.53;27.22
62524;BME280;53689;56.878;60.672;2023-11-21T07:58:43;98121.13;;;15.18;27.53
62524;BME280;53689;56.878;60.672;2023-11-21T08:01:11;98103.34;;;15.27;27.12
62524;BME280;53689;56.878;60.672;2023-11-21T08:03:38;98093.97;;;15.23;27.36
62524;BME280;53689;56.878;60.672;2023-11-21T08:06:06;98088.31;;;15.26;27.20
62524;BME280;53689;56.878;60.672;2023-11-21T08:08:35;98086.34;;;15.36;27.08
62524;BME280;53689;56.878;60.672;2023-11-21T08:11:02;98083.69;;;15.28;27.80
62524;BME280;53689;56.878;60.672;2023-11-21T08:13:29;98085.00;;;15.32;27.92
62524;BME280;53689;56.878;60.672;2023-11-21T08:15:58;98081.84;;;15.29;27.89
62524;BME280;53689;56.878;60.672;2023-11-21T08:18:25;98076.28;;;15.14;28.45
62524;BME280;53689;56.878;60.672;2023-11-21T08:20:53;98073.66;;;15.22;28.33
62524;BME280;53689;56.878;60.672;2023-11-21T08:23:22;98072.75;;;15.48;28.25
62524;BME280;53689;56.878;60.672;2023-11-21T08:25:51;98066.69;;;15.46;28.03
62524;BME280;53689;56.878;60.672;2023-11-21T08:28:18;98058.03;;;15.44;27.12
62524;BME280;53689;56.878;60.672;2023-11-21T08:30:46;98044.34;;;15.30;27.23
62524;BME280;53689;56.878;60.672;2023-11-21T08:33:13;98044.34;;;15.30;27.83
62524;BME280;53689;56.878;60.672;2023-11-21T08:35:41;98040.97;;;15.20;27.86
62524;BME280;53689;56.878;60.672;2023-11-21T08:38:09;98035.59;;;15.11;27.90
62524;BME280;53689;56.878;60.672;2023-11-21T08:40:36;98023.72;;;15.49;26.70
62524;BME280;53689;56.878;60.672;2023-11-21T08:43:04;98021.44;;;15.19;27.90
62524;BME280;53689;56.878;60.672;2023-11-21T08:45:32;98022.00;;;15.31;27.42
62524;BME280;53689;56.878;60.672;2023-11-21T08:47:59;98011.81;;;15.26;27.62
62524;BME280;53689;56.878;60.672;2023-11-21T08:50:26;97994.66;;;15.29;27.30
62524;BME280;53689;56.878;60.672;2023-11-21T08:52:53;97996.47;;;15.29;27.77
62524;BME280;53689;56.878;60.672;2023-11-21T08:55:21;97990.81;;;15.32;27.11
62524;BME280;53689;56.878;60.672;2023-11-21T08:57:48;97991.81;;;15.39;27.92
62524;BME280;53689;56.878;60.672;2023-11-21T09:00:18;97999.16;;;15.29;27.59
62524;BME280;53689;56.878;60.672;2023-11-21T09:02:46;98005.63;;;15.18;27.52
62524;BME280;53689;56.878;60.672;2023-11-21T09:05:14;97991.63;;;15.24;27.29
62524;BME280;53689;56.878;60.672;2023-11-21T09:07:41;97993.88;;;15.53;29.16
62524;BME280;53689;56.878;60.672;2023-11-21T09:10:10;97998.34;;;15.53;28.54
62524;BME280;53689;56.878;60.672;2023-11-21T09:12:38;97982.81;;;15.40;27.96
62524;BME280;53689;56.878;60.672;2023-11-21T09:15:05;97980.66;;;15.27;28.02
62524;BME280;53689;56.878;60.672;2023-11-21T09:17:34;97973.28;;;15.21;28.32
62524;BME280;53689;56.878;60.672;2023-11-21T09:20:02;97979.56;;;15.03;27.79
62524;BME280;53689;56.878;60.672;2023-11-21T09:22:30;97972.44;;;15.04;28.35
62524;BME280;53689;56.878;60.672;2023-11-21T09:24:58;97963.59;;;15.11;28.03
62524;BME280;53689;56.878;60.672;2023-11-21T09:27:25;97960.28;;;15.09;28.41
62524;BME280;53689;56.878;60.672;2023-11-21T09:29:52;97964.97;;;15.24;27.24
62524;BME280;53689;56.878;60.672;2023-11-21T09:32:20;97961.47;;;15.23;27.25
62524;BME280;53689;56.878;60.672;2023-11-21T09:34:49;97961.66;;;15.38;27.56
62524;BME280;53689;56.878;60.672;2023-11-21T09:37:16;97958.66;;;15.42;29.16
62524;BME280;53689;56.878;60.672;2023-11-21T09:39:43;97951.97;;;15.46;28.18
62524;BME280;53689;56.878;60.672;2023-11-21T09:42:13;97942.28;;;15.36;29.72
62524;BME280;53689;56.878;60.672;2023-11-21T09:44:44;97934.97;;;15.38;29.56
62524;BME280;53689;56.878;60.672;2023-11-21T09:47:14;97939.31;;;15.39;29.03
62524;BME280;53689;56.878;60.672;2023-11-21T09:49:42;97934.13;;;15.38;28.21
62524;BME280;53689;56.878;60.672;2023-11-21T09:52:16;97928.81;;;15.46;28.75
62524;BME280;53689;56.878;60.672;2023-11-21T09:54:45;97913.97;;;15.44;28.04
62524;BME280;53689;56.878;60.672;2023-11-21T09:57:17;97902.28;;;15.45;27.87
62524;BME280;53689;56.878;60.672;2023-11-21T09:59:45;97896.13;;;15.52;27.14
62524;BME280;53689;56.878;60.672;2023-11-21T10:02:14;97882.13;;;15.42;27.86
62524;BME280;53689;56.878;60.672;2023-11-21T10:04:43;97859.94;;;15.25;28.82
62524;BME280;53689;56.878;60.672;2023-11-21T10:07:11;97859.22;;;15.81;27.92
62524;BME280;53689;56.878;60.672;2023-11-21T10:09:40;97852.22;;;15.80;27.34
62524;BME280;53689;56.878;60.672;2023-11-21T10:12:08;97845.38;;;15.77;27.59
62524;BME280;53689;56.878;60.672;2023-11-21T10:14:37;97854.03;;;15.88;27.62
62524;BME280;53689;56.878;60.672;2023-11-21T10:17:04;97845.06;;;15.72;26.93
62524;BME280;53689;56.878;60.672;2023-11-21T10:19:31;97849.25;;;15.75;27.69
62524;BME280;53689;56.878;60.672;2023-11-21T10:21:59;97841.81;;;16.10;27.10
62524;BME280;53689;56.878;60.672;2023-11-21T10:24:29;97832.88;;;15.94;26.84
62524;BME280;53689;56.878;60.672;2023-11-21T10:27:09;97824.72;;;15.71;27.38
62524;BME280;53689;56.878;60.672;2023-11-21T10:29:36;97827.78;;;15.51;27.60
62524;BME280;53689;56.878;60.672;2023-11-21T10:32:04;97825.75;;;15.70;27.74
62524;BME280;53689;56.878;60.672;2023-11-21T10:34:31;97825.25;;;15.50;27.96
62524;BME280;53689;56.878;60.672;2023-11-21T10:36:59;97816.53;;;15.64;27.78
62524;BME280;53689;56.878;60.672;2023-11-21T10:39:38;97816.41;;;15.58;27.54
62524;BME280;53689;56.878;60.672;2023-11-21T10:42:09;97820.06;;;15.57;27.16
62524;BME280;53689;56.878;60.672;2023-11-21T10:44:37;97804.84;;;15.82;26.96
62524;BME280;53689;56.878;60.672;2023-11-21T10:47:04;97796.66;;;15.92;28.17
62524;BME280;53689;56.878;60.672;2023-11-21T10:49:32;97792.50;;;15.73;28.29
62524;BME280;53689;56.878;60.672;2023-11-21T10:51:59;97790.22;;;15.61;27.89
62524;BME280;53689;56.878;60.672;2023-11-21T10:54:26;97802.25;;;15.57;28.07
62524;BME280;53689;56.878;60.672;2023-11-21T10:56:56;97795.06;;;15.58;27.94
62524;BME280;53689;56.878;60.672;2023-11-21T10:59:25;97790.56;;;15.58;27.72
62524;BME280;53689;56.878;60.672;2023-11-21T11:01:55;97775.81;;;15.79;28.24
62524;BME280;53689;56.878;60.672;2023-11-21T11:04:24;97770.88;;;15.59;27.92
62524;BME280;53689;56.878;60.672;2023-11-21T11:06:55;97773.19;;;15.71;27.95
62524;BME280;53689;56.878;60.672;2023-11-21T11:09:24;97771.00;;;15.74;27.34
62524;BME280;53689;56.878;60.672;2023-11-21T11:11:51;97778.50;;;15.79;28.06
62524;BME280;53689;56.878;60.672;2023-11-21T11:14:19;97783.00;;;16.27;26.70
62524;BME280;53689;56.878;60.672;2023-11-21T11:16:48;97783.81;;;15.95;27.76
62524;BME280;53689;56.878;60.672;2023-11-21T11:19:16;97772.19;;;15.63;27.40
62524;BME280;53689;56.878;60.672;2023-11-21T11:21:45;97750.94;;;15.78;27.69
62524;BME280;53689;56.878;60.672;2023-11-21T11:24:23;97743.94;;;15.94;27.12
62524;BME280;53689;56.878;60.672;2023-11-21T11:26:56;97748.81;;;15.74;27.64
62524;BME280;53689;56.878;60.672;2023-11-21T11:29:27;97752.19;;;15.67;27.15
62524;BME280;53689;56.878;60.672;2023-11-21T11:32:03;97756.53;;;15.60;27.41
62524;BME280;53689;56.878;60.672;2023-11-21T11:34:35;97755.53;;;15.53;27.31
62524;BME280;53689;56.878;60.672;2023-11-21T11:37:04;97754.81;;;15.76;27.38
62524;BME280;53689;56.878;60.672;2023-11-21T11:39:35;97764.47;;;15.85;27.45
62524;BME280;53689;56.878;60.672;2023-11-21T11:42:03;97769.00;;;15.68;27.88
62524;BME280;53689;56.878;60.672;2023-11-21T11:44:47;97755.34;;;15.63;27.28
62524;BME280;53689;56.878;60.672;2023-11-21T11:47:19;97759.88;;;15.54;27.46
62524;BME280;53689;56.878;60.672;2023-11-21T11:49:57;97763.47;;;15.78;27.76
62524;BME280;53689;56.878;60.672;2023-11-21T11:52:32;97765.84;;;15.64;27.06
62524;BME280;53689;56.878;60.672;2023-11-21T11:54:59;97772.91;;;15.49;28.28
62524;BME280;53689;56.878;60.672;2023-11-21T11:57:29;97769.53;;;15.55;27.69
62524;BME280;53689;56.878;60.672;2023-11-21T12:00:10;97758.69;;;15.65;27.12
62524;BME280;53689;56.878;60.672;2023-11-21T12:02:39;97761.22;;;15.58;27.27
62524;BME280;53689;56.878;60.672;2023-11-21T12:05:10;97754.84;;;15.67;28.54
62524;BME280;53689;56.878;60.672;2023-11-21T12:07:44;97766.44;;;16.00;27.53
62524;BME280;53689;56.878;60.672;2023-11-21T12:10:13;97772.47;;;15.85;27.38
62524;BME280;53689;56.878;60.672;2023-11-21T12:12:46;97756.66;;;15.67;28.24
62524;BME280;53689;56.878;60.672;2023-11-21T12:15:14;97756.69;;;15.59;28.17
62524;BME280;53689;56.878;60.672;2023-11-21T12:17:43;97741.50;;;15.67;28.35
62524;BME280;53689;56.878;60.672;2023-11-21T12:20:11;97736.97;;;15.68;27.98
62524;BME280;53689;56.878;60.672;2023-11-21T12:22:41;97732.16;;;15.63;28.24
62524;BME280;53689;56.878;60.672;2023-11-21T12:25:10;97719.13;;;15.77;27.75
62524;BME280;53689;56.878;60.672;2023-11-21T12:27:37;97707.47;;;15.70;28.02
62524;BME280;53689;56.878;60.672;2023-11-21T12:30:06;97702.47;;;15.66;27.55
62524;BME280;53689;56.878;60.672;2023-11-21T12:32:34;97717.75;;;15.81;27.43
62524;BME280;53689;56.878;60.672;2023-11-21T12:35:03;97702.31;;;15.60;27.78
62524;BME280;53689;56.878;60.672;2023-11-21T12:37:30;97703.81;;;15.62;27.46
62524;BME280;53689;56.878;60.672;2023-11-21T12:39:57;97707.97;;;15.65;27.89
62524;BME280;53689;56.878;60.672;2023-11-21T12:42:25;97707.03;;;15.89;27.09
62524;BME280;53689;56.878;60.672;2023-11-21T12:45:06;97704.38;;;15.98;28.28
62524;BME280;53689;56.878;60.672;2023-11-21T12:47:34;97701.03;;;15.95;27.86
62524;BME280;53689;56.878;60.672;2023-11-21T12:50:03;97697.47;;;17.35;26.17
62524;BME280;53689;56.878;60.672;2023-11-21T12:52:31;97685.09;;;17.49;26.26
62524;BME280;53689;56.878;60.672;2023-11-21T12:54:59;97679.41;;;16.14;27.23