sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63284;SDS011;49409;55.708;37.522;2022-12-29T00:02:17;2.88;;;1.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:04:42;1.80;;;1.02;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:07:08;2.35;;;0.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:09:34;1.90;;;0.82;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:12:00;1.70;;;0.98;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:14:27;2.20;;;1.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:17:11;3.05;;;0.90;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:19:37;1.60;;;0.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:22:21;4.72;;;1.20;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:25:05;1.45;;;0.77;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:27:51;0.88;;;0.43;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:30:35;2.70;;;0.85;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:33:25;0.40;;;0.40;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:39:06;1.10;;;0.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:41:56;3.28;;;0.75;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:44:40;1.83;;;0.98;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:47:05;1.83;;;0.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:49:31;1.80;;;1.08;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:54:28;2.70;;;0.85;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:56:55;2.65;;;1.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T00:59:21;3.35;;;1.50;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:01:49;4.22;;;1.60;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:04:16;3.53;;;1.73;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:06:42;2.38;;;1.52;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:09:08;2.50;;;1.23;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:11:52;3.72;;;1.10;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:14:18;2.78;;;1.55;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:16:45;5.88;;;1.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:19:11;2.03;;;1.02;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:21:37;1.90;;;1.30;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:24:02;3.75;;;1.20;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:26:28;6.28;;;1.38;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:28:54;4.25;;;1.15;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:31:19;4.68;;;1.38;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:33:45;4.38;;;1.42;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:36:11;6.35;;;1.25;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:38:39;3.63;;;1.45;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:41:05;2.40;;;1.10;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:46:31;2.22;;;0.90;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:49:08;3.95;;;1.45;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:51:40;4.55;;;1.23;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:54:10;2.55;;;1.90;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:56:41;1.08;;;0.98;;
63284;SDS011;49409;55.708;37.522;2022-12-29T01:59:09;5.15;;;1.88;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:01:40;3.45;;;1.90;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:04:06;4.35;;;1.85;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:06:38;6.70;;;1.85;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:09:10;1.30;;;1.10;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:11:36;3.40;;;1.25;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:14:13;4.85;;;1.50;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:22:34;2.92;;;1.50;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:31:15;3.20;;;1.52;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:33:50;3.55;;;1.67;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:39:40;5.53;;;1.88;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:47:58;3.90;;;1.90;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:50:40;3.85;;;1.50;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:53:15;4.32;;;1.52;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:56:02;5.53;;;1.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T02:58:28;4.72;;;1.77;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:03:58;3.85;;;1.85;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:15:33;3.45;;;1.77;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:18:24;3.53;;;1.25;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:21:00;4.68;;;0.95;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:23:30;2.28;;;1.30;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:25:59;5.28;;;1.20;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:28:29;3.33;;;1.02;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:31:00;5.80;;;1.42;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:33:29;1.40;;;0.95;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:36:00;2.97;;;1.13;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:38:34;5.45;;;1.60;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:41:06;5.78;;;1.40;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:43:36;4.65;;;1.60;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:46:02;3.28;;;1.40;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:48:28;3.13;;;1.10;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:50:53;5.32;;;1.20;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:53:19;2.63;;;1.05;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:55:45;4.95;;;1.40;;
63284;SDS011;49409;55.708;37.522;2022-12-29T03:58:10;1.73;;;1.20;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:00:36;4.70;;;1.48;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:03:01;5.30;;;1.25;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:05:27;1.92;;;1.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:07:52;1.83;;;1.25;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:10:18;1.42;;;0.63;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:12:43;2.88;;;1.02;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:15:11;3.70;;;1.10;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:17:36;3.47;;;1.17;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:20:02;2.90;;;1.83;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:22:47;6.50;;;1.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:25:13;2.10;;;0.77;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:27:38;1.58;;;1.30;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:30:04;3.75;;;0.95;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:32:30;2.42;;;1.08;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:34:55;4.50;;;1.35;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:37:21;1.23;;;1.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:39:46;2.47;;;1.05;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:42:12;3.35;;;1.02;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:44:37;3.42;;;1.42;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:47:03;5.05;;;1.88;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:49:28;1.90;;;1.30;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:51:54;3.90;;;1.45;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:54:19;2.60;;;1.30;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:56:45;4.50;;;1.33;;
63284;SDS011;49409;55.708;37.522;2022-12-29T04:59:10;3.35;;;1.33;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:01:36;4.82;;;1.55;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:04:01;3.08;;;1.33;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:06:27;6.28;;;1.70;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:08:52;3.75;;;1.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:11:18;3.50;;;1.58;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:13:46;3.38;;;1.40;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:16:15;3.70;;;1.67;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:18:40;3.65;;;1.50;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:21:06;3.63;;;1.90;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:23:31;5.35;;;1.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:25:57;3.13;;;1.30;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:28:22;2.80;;;1.30;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:30:49;3.20;;;1.40;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:33:16;3.00;;;1.95;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:35:42;5.82;;;2.05;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:38:08;5.57;;;1.77;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:40:33;4.68;;;1.45;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:42:59;3.83;;;1.73;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:45:24;5.22;;;1.95;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:47:50;4.78;;;1.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:50:15;5.45;;;1.70;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:52:41;4.53;;;1.85;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:55:07;4.32;;;1.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:57:32;2.00;;;1.17;;
63284;SDS011;49409;55.708;37.522;2022-12-29T05:59:58;2.90;;;1.27;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:02:23;4.15;;;1.60;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:04:49;4.97;;;1.33;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:07:14;3.75;;;1.20;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:09:41;3.53;;;1.25;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:12:07;4.53;;;1.60;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:14:32;4.32;;;1.50;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:16:58;7.78;;;1.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:19:24;5.32;;;1.88;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:21:50;7.93;;;2.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:24:17;6.65;;;1.83;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:26:43;5.10;;;2.40;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:29:08;3.08;;;1.70;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:31:34;3.47;;;1.48;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:34:00;4.38;;;2.20;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:36:25;4.40;;;1.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:38:50;7.07;;;2.42;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:41:20;8.40;;;2.58;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:43:45;9.52;;;3.17;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:46:11;7.22;;;3.20;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:48:36;5.85;;;2.53;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:51:02;7.88;;;3.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:53:28;9.25;;;3.05;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:55:53;9.70;;;2.88;;
63284;SDS011;49409;55.708;37.522;2022-12-29T06:58:19;10.57;;;3.17;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:00:45;7.47;;;2.58;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:03:10;7.82;;;2.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:05:36;6.30;;;3.22;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:08:01;8.85;;;2.88;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:10:26;7.28;;;3.20;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:12:53;9.68;;;3.03;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:15:18;8.07;;;2.67;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:17:44;7.57;;;2.65;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:20:09;8.38;;;2.13;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:22:35;8.07;;;2.72;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:25:01;7.57;;;2.67;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:27:27;6.90;;;3.42;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:29:53;7.55;;;3.05;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:32:18;7.18;;;3.85;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:34:44;7.45;;;3.03;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:37:12;6.80;;;3.10;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:39:39;7.43;;;3.30;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:42:04;5.22;;;3.08;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:44:30;5.18;;;2.83;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:46:55;4.60;;;2.63;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:49:21;5.78;;;2.58;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:51:47;5.90;;;2.47;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:54:12;4.88;;;2.67;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:56:38;6.88;;;2.60;;
63284;SDS011;49409;55.708;37.522;2022-12-29T07:59:03;7.03;;;3.50;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:01:29;5.70;;;2.88;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:03:54;6.30;;;2.58;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:06:20;6.68;;;3.22;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:08:46;6.53;;;2.50;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:11:12;6.95;;;3.72;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:13:37;7.70;;;3.75;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:16:03;6.80;;;2.90;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:18:28;8.38;;;3.42;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:20:54;8.02;;;3.30;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:23:19;10.85;;;3.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:25:45;8.82;;;3.35;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:28:10;6.65;;;3.35;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:30:36;8.52;;;3.50;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:33:01;8.35;;;3.55;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:35:27;7.97;;;3.83;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:37:53;7.25;;;3.63;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:40:18;8.55;;;3.85;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:42:43;10.60;;;4.40;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:45:09;8.57;;;4.28;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:47:35;8.20;;;4.68;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:50:01;9.65;;;4.35;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:52:26;10.05;;;5.55;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:54:52;7.95;;;4.22;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:57:17;10.77;;;5.55;;
63284;SDS011;49409;55.708;37.522;2022-12-29T08:59:43;12.18;;;5.75;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:02:12;9.63;;;4.88;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:04:37;10.90;;;5.07;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:07:03;10.90;;;5.38;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:09:29;10.25;;;4.57;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:11:55;9.50;;;4.53;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:14:20;9.75;;;4.03;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:16:46;11.07;;;4.75;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:19:30;6.03;;;4.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:21:56;8.90;;;4.32;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:24:21;8.45;;;4.50;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:26:47;8.68;;;3.60;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:29:12;8.43;;;4.03;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:31:38;9.98;;;4.13;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:34:03;7.88;;;3.83;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:36:29;9.02;;;4.30;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:38:54;9.23;;;4.25;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:41:27;7.82;;;4.30;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:44:03;9.57;;;4.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:49:48;8.23;;;3.72;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:52:20;11.30;;;4.30;;
63284;SDS011;49409;55.708;37.522;2022-12-29T09:57:38;9.77;;;5.30;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:00:14;9.38;;;4.22;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:02:43;10.55;;;5.15;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:05:20;11.13;;;5.10;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:08:34;10.32;;;4.90;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:10:57;12.02;;;5.22;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:16:19;9.43;;;4.20;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:22:03;9.10;;;3.60;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:24:40;10.95;;;3.75;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:27:10;10.27;;;3.67;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:29:40;7.40;;;3.42;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:35:11;5.22;;;2.22;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:37:43;8.77;;;3.28;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:42:45;7.10;;;2.58;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:45:16;8.27;;;3.63;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:48:03;7.78;;;3.50;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:50:45;11.15;;;4.05;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:53:14;5.85;;;2.20;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:56:00;8.38;;;3.05;;
63284;SDS011;49409;55.708;37.522;2022-12-29T10:58:29;6.07;;;3.38;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:00:57;6.53;;;3.15;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:05:57;7.70;;;3.53;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:08:36;7.47;;;3.17;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:11:07;9.45;;;4.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:13:36;8.95;;;3.50;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:16:26;7.10;;;3.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:18:55;9.68;;;4.35;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:24:02;9.48;;;4.38;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:26:30;7.70;;;4.10;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:31:44;8.27;;;3.60;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:34:20;6.45;;;3.25;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:36:46;6.57;;;3.85;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:39:29;7.57;;;3.75;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:42:19;7.70;;;3.65;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:44:48;8.35;;;3.70;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:47:22;9.68;;;4.32;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:50:00;11.65;;;4.43;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:52:31;9.05;;;4.03;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:55:03;10.07;;;3.88;;
63284;SDS011;49409;55.708;37.522;2022-12-29T11:57:32;11.55;;;4.35;;
63284;SDS011;49409;55.708;37.522;2022-12-29T12:00:00;7.75;;;3.95;;
63284;SDS011;49409;55.708;37.522;2022-12-29T12:02:35;7.30;;;3.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T12:05:19;10.77;;;4.32;;
63284;SDS011;49409;55.708;37.522;2022-12-29T12:07:59;8.80;;;3.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T12:10:28;9.73;;;3.85;;
63284;SDS011;49409;55.708;37.522;2022-12-29T12:16:21;9.55;;;4.13;;
63284;SDS011;49409;55.708;37.522;2022-12-29T12:21:38;9.38;;;3.38;;
63284;SDS011;49409;55.708;37.522;2022-12-29T12:27:15;8.73;;;3.42;;
63284;SDS011;49409;55.708;37.522;2022-12-29T12:30:05;7.22;;;3.53;;
63284;SDS011;49409;55.708;37.522;2022-12-29T12:41:45;10.60;;;4.35;;
63284;SDS011;49409;55.708;37.522;2022-12-29T12:44:33;9.57;;;3.88;;
63284;SDS011;49409;55.708;37.522;2022-12-29T12:52:38;8.85;;;3.40;;
63284;SDS011;49409;55.708;37.522;2022-12-29T12:59:05;13.65;;;4.30;;
63284;SDS011;49409;55.708;37.522;2022-12-29T13:01:18;10.05;;;4.38;;
63284;SDS011;49409;55.708;37.522;2022-12-29T13:15:54;14.10;;;4.25;;
63284;SDS011;49409;55.708;37.522;2022-12-29T13:26:53;10.75;;;4.35;;
63284;SDS011;49409;55.708;37.522;2022-12-29T13:29:26;10.13;;;3.90;;
63284;SDS011;49409;55.708;37.522;2022-12-29T13:37:49;10.80;;;4.85;;
63284;SDS011;49409;55.708;37.522;2022-12-29T13:40:21;9.68;;;4.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T13:42:50;10.15;;;4.25;;
63284;SDS011;49409;55.708;37.522;2022-12-29T13:45:19;9.73;;;4.60;;
63284;SDS011;49409;55.708;37.522;2022-12-29T13:50:27;12.48;;;4.60;;
63284;SDS011;49409;55.708;37.522;2022-12-29T13:53:06;9.63;;;3.95;;
63284;SDS011;49409;55.708;37.522;2022-12-29T13:55:55;11.35;;;4.88;;
63284;SDS011;49409;55.708;37.522;2022-12-29T13:58:36;9.50;;;4.22;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:01:15;10.85;;;4.22;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:03:50;12.00;;;4.28;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:11:43;12.75;;;4.85;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:14:13;10.50;;;4.47;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:16:39;14.90;;;5.38;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:19:17;11.10;;;4.68;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:21:54;11.60;;;4.25;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:26:53;14.63;;;4.53;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:31:46;13.43;;;5.15;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:36:38;12.50;;;4.53;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:44:51;13.80;;;5.47;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:47:19;16.17;;;5.47;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:49:51;14.15;;;5.32;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:52:23;12.77;;;5.35;;
63284;SDS011;49409;55.708;37.522;2022-12-29T14:57:47;15.30;;;6.35;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:00:17;15.90;;;5.45;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:13:13;15.10;;;5.35;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:15:41;14.95;;;5.70;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:18:40;17.50;;;5.95;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:20:59;15.07;;;6.38;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:23:29;13.23;;;6.75;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:28:24;17.13;;;7.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:30:54;14.45;;;5.80;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:33:26;16.77;;;6.40;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:35:53;16.52;;;7.03;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:38:22;15.63;;;6.28;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:46:44;14.40;;;6.28;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:49:11;14.38;;;6.75;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:51:39;17.55;;;7.05;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:54:06;21.05;;;7.47;;
63284;SDS011;49409;55.708;37.522;2022-12-29T15:56:40;20.65;;;7.20;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:02:12;16.30;;;7.15;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:04:37;15.60;;;6.85;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:07:04;16.30;;;7.32;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:09:41;16.58;;;7.10;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:12:14;13.95;;;6.45;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:14:43;17.45;;;6.65;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:17:13;18.48;;;7.53;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:19:42;15.75;;;7.88;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:22:29;18.40;;;8.10;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:24:58;18.50;;;7.75;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:27:32;16.65;;;7.53;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:30:04;18.88;;;8.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:32:32;19.13;;;8.02;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:37:36;20.70;;;9.02;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:42:47;20.65;;;8.23;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:45:23;18.02;;;8.48;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:50:31;16.63;;;8.07;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:53:02;17.83;;;8.27;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:55:29;19.73;;;8.27;;
63284;SDS011;49409;55.708;37.522;2022-12-29T16:57:55;19.02;;;8.45;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:00:24;18.60;;;7.90;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:02:54;20.83;;;8.63;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:09:25;18.02;;;8.02;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:11:59;22.92;;;9.05;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:16:59;21.17;;;8.48;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:19:28;22.98;;;9.85;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:21:56;27.23;;;9.35;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:24:22;22.65;;;9.43;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:26:57;23.98;;;9.68;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:29:31;24.52;;;10.00;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:32:00;21.13;;;9.23;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:34:28;24.48;;;9.98;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:36:54;20.02;;;9.57;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:39:19;25.20;;;9.45;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:41:45;24.77;;;9.98;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:44:18;21.92;;;9.82;;
63284;SDS011;49409;55.708;37.522;2022-12-29T17:46:45;23.02;;;10.23;;