sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73570;SHT30;61850;54.980;73.298;2023-04-06T00:02:03;4.04;68.95
73570;SHT30;61850;54.980;73.298;2023-04-06T00:04:35;4.05;68.86
73570;SHT30;61850;54.980;73.298;2023-04-06T00:07:03;4.05;68.85
73570;SHT30;61850;54.980;73.298;2023-04-06T00:09:42;4.04;68.95
73570;SHT30;61850;54.980;73.298;2023-04-06T00:12:09;3.94;69.21
73570;SHT30;61850;54.980;73.298;2023-04-06T00:14:46;3.97;69.14
73570;SHT30;61850;54.980;73.298;2023-04-06T00:17:12;3.92;69.30
73570;SHT30;61850;54.980;73.298;2023-04-06T00:19:50;3.87;69.62
73570;SHT30;61850;54.980;73.298;2023-04-06T00:22:16;3.83;69.67
73570;SHT30;61850;54.980;73.298;2023-04-06T00:24:42;3.78;69.70
73570;SHT30;61850;54.980;73.298;2023-04-06T00:27:14;3.77;69.75
73570;SHT30;61850;54.980;73.298;2023-04-06T00:29:45;3.75;69.85
73570;SHT30;61850;54.980;73.298;2023-04-06T00:32:13;3.73;69.98
73570;SHT30;61850;54.980;73.298;2023-04-06T00:34:40;3.70;69.99
73570;SHT30;61850;54.980;73.298;2023-04-06T00:37:16;3.71;70.03
73570;SHT30;61850;54.980;73.298;2023-04-06T00:39:43;3.69;70.07
73570;SHT30;61850;54.980;73.298;2023-04-06T00:42:12;3.70;70.11
73570;SHT30;61850;54.980;73.298;2023-04-06T00:44:41;3.71;70.18
73570;SHT30;61850;54.980;73.298;2023-04-06T00:47:08;3.70;70.16
73570;SHT30;61850;54.980;73.298;2023-04-06T00:49:34;3.74;70.07
73570;SHT30;61850;54.980;73.298;2023-04-06T00:52:06;3.71;70.13
73570;SHT30;61850;54.980;73.298;2023-04-06T00:54:38;3.70;70.29
73570;SHT30;61850;54.980;73.298;2023-04-06T00:57:19;3.75;70.23
73570;SHT30;61850;54.980;73.298;2023-04-06T00:59:50;3.77;70.19
73570;SHT30;61850;54.980;73.298;2023-04-06T01:02:17;3.77;70.23
73570;SHT30;61850;54.980;73.298;2023-04-06T01:04:58;3.80;70.11
73570;SHT30;61850;54.980;73.298;2023-04-06T01:07:36;3.81;70.22
73570;SHT30;61850;54.980;73.298;2023-04-06T01:10:09;3.83;70.11
73570;SHT30;61850;54.980;73.298;2023-04-06T01:12:40;3.88;69.86
73570;SHT30;61850;54.980;73.298;2023-04-06T01:15:16;3.92;69.82
73570;SHT30;61850;54.980;73.298;2023-04-06T01:17:47;3.95;69.80
73570;SHT30;61850;54.980;73.298;2023-04-06T01:20:26;3.92;69.97
73570;SHT30;61850;54.980;73.298;2023-04-06T01:22:52;3.98;69.85
73570;SHT30;61850;54.980;73.298;2023-04-06T01:25:24;4.08;69.62
73570;SHT30;61850;54.980;73.298;2023-04-06T01:28:03;4.14;69.41
73570;SHT30;61850;54.980;73.298;2023-04-06T01:31:07;4.09;69.57
73570;SHT30;61850;54.980;73.298;2023-04-06T01:33:43;4.06;69.73
73570;SHT30;61850;54.980;73.298;2023-04-06T01:36:13;4.14;69.61
73570;SHT30;61850;54.980;73.298;2023-04-06T01:38:50;4.16;69.57
73570;SHT30;61850;54.980;73.298;2023-04-06T01:41:20;4.19;69.45
73570;SHT30;61850;54.980;73.298;2023-04-06T01:43:54;4.28;69.34
73570;SHT30;61850;54.980;73.298;2023-04-06T01:46:24;4.33;69.34
73570;SHT30;61850;54.980;73.298;2023-04-06T01:48:56;4.38;69.32
73570;SHT30;61850;54.980;73.298;2023-04-06T01:51:34;4.38;69.20
73570;SHT30;61850;54.980;73.298;2023-04-06T01:54:03;4.41;69.15
73570;SHT30;61850;54.980;73.298;2023-04-06T01:56:59;4.46;69.29
73570;SHT30;61850;54.980;73.298;2023-04-06T01:59:36;4.54;69.15
73570;SHT30;61850;54.980;73.298;2023-04-06T02:02:08;4.59;69.22
73570;SHT30;61850;54.980;73.298;2023-04-06T02:04:36;4.63;69.37
73570;SHT30;61850;54.980;73.298;2023-04-06T02:07:08;4.62;69.79
73570;SHT30;61850;54.980;73.298;2023-04-06T02:09:35;4.71;69.76
73570;SHT30;61850;54.980;73.298;2023-04-06T02:12:03;4.76;69.76
73570;SHT30;61850;54.980;73.298;2023-04-06T02:14:37;4.85;69.75
73570;SHT30;61850;54.980;73.298;2023-04-06T02:17:03;4.97;69.58
73570;SHT30;61850;54.980;73.298;2023-04-06T02:19:29;4.97;69.37
73570;SHT30;61850;54.980;73.298;2023-04-06T02:21:56;5.11;69.07
73570;SHT30;61850;54.980;73.298;2023-04-06T02:24:27;5.19;68.40
73570;SHT30;61850;54.980;73.298;2023-04-06T02:27:03;5.38;68.08
73570;SHT30;61850;54.980;73.298;2023-04-06T02:29:29;5.48;68.00
73570;SHT30;61850;54.980;73.298;2023-04-06T02:32:06;5.53;67.74
73570;SHT30;61850;54.980;73.298;2023-04-06T02:34:32;5.63;67.57
73570;SHT30;61850;54.980;73.298;2023-04-06T02:36:59;5.79;67.45
73570;SHT30;61850;54.980;73.298;2023-04-06T02:39:25;5.93;67.07
73570;SHT30;61850;54.980;73.298;2023-04-06T02:41:52;6.04;67.21
73570;SHT30;61850;54.980;73.298;2023-04-06T02:44:22;6.18;66.83
73570;SHT30;61850;54.980;73.298;2023-04-06T02:46:47;6.25;66.54
73570;SHT30;61850;54.980;73.298;2023-04-06T02:49:14;6.46;65.85
73570;SHT30;61850;54.980;73.298;2023-04-06T02:51:40;6.58;65.37
73570;SHT30;61850;54.980;73.298;2023-04-06T02:54:15;6.65;64.75
73570;SHT30;61850;54.980;73.298;2023-04-06T02:56:41;6.80;64.55
73570;SHT30;61850;54.980;73.298;2023-04-06T02:59:07;6.90;64.19
73570;SHT30;61850;54.980;73.298;2023-04-06T03:01:39;7.03;63.91
73570;SHT30;61850;54.980;73.298;2023-04-06T03:04:05;7.13;64.18
73570;SHT30;61850;54.980;73.298;2023-04-06T03:06:37;7.25;63.99
73570;SHT30;61850;54.980;73.298;2023-04-06T03:09:13;7.35;63.71
73570;SHT30;61850;54.980;73.298;2023-04-06T03:11:42;7.45;63.38
73570;SHT30;61850;54.980;73.298;2023-04-06T03:14:11;7.59;62.84
73570;SHT30;61850;54.980;73.298;2023-04-06T03:16:37;7.73;62.55
73570;SHT30;61850;54.980;73.298;2023-04-06T03:19:12;7.92;62.72
73570;SHT30;61850;54.980;73.298;2023-04-06T03:21:38;8.09;61.68
73570;SHT30;61850;54.980;73.298;2023-04-06T03:24:15;8.29;61.26
73570;SHT30;61850;54.980;73.298;2023-04-06T03:26:42;8.43;60.73
73570;SHT30;61850;54.980;73.298;2023-04-06T03:29:08;8.58;60.34
73570;SHT30;61850;54.980;73.298;2023-04-06T03:31:35;8.68;60.17
73570;SHT30;61850;54.980;73.298;2023-04-06T03:34:23;8.85;59.41
73570;SHT30;61850;54.980;73.298;2023-04-06T03:36:55;9.02;57.88
73570;SHT30;61850;54.980;73.298;2023-04-06T03:39:22;9.10;57.87
73570;SHT30;61850;54.980;73.298;2023-04-06T03:41:49;9.33;56.83
73570;SHT30;61850;54.980;73.298;2023-04-06T03:44:32;9.40;56.58
73570;SHT30;61850;54.980;73.298;2023-04-06T03:46:58;9.47;56.40
73570;SHT30;61850;54.980;73.298;2023-04-06T03:49:25;9.54;56.12
73570;SHT30;61850;54.980;73.298;2023-04-06T03:51:52;9.73;55.98
73570;SHT30;61850;54.980;73.298;2023-04-06T03:54:18;9.79;55.81
73570;SHT30;61850;54.980;73.298;2023-04-06T03:56:44;9.88;56.18
73570;SHT30;61850;54.980;73.298;2023-04-06T03:59:10;9.91;54.72
73570;SHT30;61850;54.980;73.298;2023-04-06T04:01:43;9.95;55.49
73570;SHT30;61850;54.980;73.298;2023-04-06T04:04:11;10.02;55.25
73570;SHT30;61850;54.980;73.298;2023-04-06T04:06:41;10.10;55.00
73570;SHT30;61850;54.980;73.298;2023-04-06T04:09:13;10.12;54.96
73570;SHT30;61850;54.980;73.298;2023-04-06T04:11:39;10.28;55.09
73570;SHT30;61850;54.980;73.298;2023-04-06T04:14:05;10.28;54.84
73570;SHT30;61850;54.980;73.298;2023-04-06T04:16:31;10.37;55.08
73570;SHT30;61850;54.980;73.298;2023-04-06T04:18:57;10.36;54.41
73570;SHT30;61850;54.980;73.298;2023-04-06T04:21:29;10.42;54.81
73570;SHT30;61850;54.980;73.298;2023-04-06T04:23:56;10.43;54.60
73570;SHT30;61850;54.980;73.298;2023-04-06T04:26:22;10.42;54.87
73570;SHT30;61850;54.980;73.298;2023-04-06T04:28:48;10.45;55.11
73570;SHT30;61850;54.980;73.298;2023-04-06T04:31:15;10.49;55.31
73570;SHT30;61850;54.980;73.298;2023-04-06T04:33:45;10.60;55.00
73570;SHT30;61850;54.980;73.298;2023-04-06T04:36:17;10.66;55.07
73570;SHT30;61850;54.980;73.298;2023-04-06T04:38:43;10.73;55.16
73570;SHT30;61850;54.980;73.298;2023-04-06T04:41:10;10.85;55.85
73570;SHT30;61850;54.980;73.298;2023-04-06T04:43:46;10.88;55.45
73570;SHT30;61850;54.980;73.298;2023-04-06T04:46:15;11.01;55.79
73570;SHT30;61850;54.980;73.298;2023-04-06T04:48:43;10.85;56.05
73570;SHT30;61850;54.980;73.298;2023-04-06T04:51:09;10.97;55.47
73570;SHT30;61850;54.980;73.298;2023-04-06T04:54:02;10.97;56.10
73570;SHT30;61850;54.980;73.298;2023-04-06T04:56:36;10.97;56.12
73570;SHT30;61850;54.980;73.298;2023-04-06T04:59:11;11.05;56.20
73570;SHT30;61850;54.980;73.298;2023-04-06T05:01:45;11.18;56.26
73570;SHT30;61850;54.980;73.298;2023-04-06T05:04:11;11.18;56.16
73570;SHT30;61850;54.980;73.298;2023-04-06T05:06:50;11.19;56.09
73570;SHT30;61850;54.980;73.298;2023-04-06T05:09:18;11.26;56.41
73570;SHT30;61850;54.980;73.298;2023-04-06T05:11:45;11.28;56.48
73570;SHT30;61850;54.980;73.298;2023-04-06T05:14:16;11.46;57.05
73570;SHT30;61850;54.980;73.298;2023-04-06T05:16:44;11.65;56.33
73570;SHT30;61850;54.980;73.298;2023-04-06T05:19:11;11.59;55.19
73570;SHT30;61850;54.980;73.298;2023-04-06T05:21:44;11.66;54.87
73570;SHT30;61850;54.980;73.298;2023-04-06T05:24:11;11.80;54.91
73570;SHT30;61850;54.980;73.298;2023-04-06T05:26:37;11.94;55.27
73570;SHT30;61850;54.980;73.298;2023-04-06T05:29:16;12.03;55.14
73570;SHT30;61850;54.980;73.298;2023-04-06T05:31:55;12.14;55.23
73570;SHT30;61850;54.980;73.298;2023-04-06T05:34:21;12.13;54.85
73570;SHT30;61850;54.980;73.298;2023-04-06T05:36:59;12.21;55.31
73570;SHT30;61850;54.980;73.298;2023-04-06T05:39:26;12.35;55.41
73570;SHT30;61850;54.980;73.298;2023-04-06T05:41:53;12.41;55.97
73570;SHT30;61850;54.980;73.298;2023-04-06T05:44:44;12.45;55.50
73570;SHT30;61850;54.980;73.298;2023-04-06T05:47:13;12.41;55.92
73570;SHT30;61850;54.980;73.298;2023-04-06T05:49:44;12.53;55.79
73570;SHT30;61850;54.980;73.298;2023-04-06T05:52:26;12.55;55.20
73570;SHT30;61850;54.980;73.298;2023-04-06T05:54:53;12.63;55.83
73570;SHT30;61850;54.980;73.298;2023-04-06T05:57:19;12.83;55.69
73570;SHT30;61850;54.980;73.298;2023-04-06T05:59:47;12.90;55.30
73570;SHT30;61850;54.980;73.298;2023-04-06T06:02:15;13.02;55.20
73570;SHT30;61850;54.980;73.298;2023-04-06T06:04:45;13.16;54.48
73570;SHT30;61850;54.980;73.298;2023-04-06T06:07:12;13.31;54.83
73570;SHT30;61850;54.980;73.298;2023-04-06T06:09:58;13.38;53.80
73570;SHT30;61850;54.980;73.298;2023-04-06T06:12:36;13.34;54.31
73570;SHT30;61850;54.980;73.298;2023-04-06T06:15:12;13.37;54.35
73570;SHT30;61850;54.980;73.298;2023-04-06T06:17:44;13.61;54.26
73570;SHT30;61850;54.980;73.298;2023-04-06T06:20:10;13.66;54.19
73570;SHT30;61850;54.980;73.298;2023-04-06T06:22:37;13.82;53.90
73570;SHT30;61850;54.980;73.298;2023-04-06T06:25:03;13.99;54.03
73570;SHT30;61850;54.980;73.298;2023-04-06T06:27:30;13.90;52.85
73570;SHT30;61850;54.980;73.298;2023-04-06T06:29:56;13.96;53.71
73570;SHT30;61850;54.980;73.298;2023-04-06T06:32:24;13.95;54.40
73570;SHT30;61850;54.980;73.298;2023-04-06T06:34:52;14.15;55.03
73570;SHT30;61850;54.980;73.298;2023-04-06T06:37:18;14.19;55.45
73570;SHT30;61850;54.980;73.298;2023-04-06T06:39:44;14.33;55.22
73570;SHT30;61850;54.980;73.298;2023-04-06T06:42:11;14.48;54.31
73570;SHT30;61850;54.980;73.298;2023-04-06T06:44:54;14.44;54.37
73570;SHT30;61850;54.980;73.298;2023-04-06T06:47:25;14.56;53.93
73570;SHT30;61850;54.980;73.298;2023-04-06T06:50:02;14.67;53.63
73570;SHT30;61850;54.980;73.298;2023-04-06T06:52:29;14.70;54.20
73570;SHT30;61850;54.980;73.298;2023-04-06T06:54:59;14.61;53.67
73570;SHT30;61850;54.980;73.298;2023-04-06T06:57:25;14.63;53.95
73570;SHT30;61850;54.980;73.298;2023-04-06T06:59:52;14.59;53.77
73570;SHT30;61850;54.980;73.298;2023-04-06T07:02:23;14.77;53.48
73570;SHT30;61850;54.980;73.298;2023-04-06T07:04:55;14.84;53.73
73570;SHT30;61850;54.980;73.298;2023-04-06T07:07:25;14.80;53.19
73570;SHT30;61850;54.980;73.298;2023-04-06T07:09:52;14.88;53.41
73570;SHT30;61850;54.980;73.298;2023-04-06T07:12:18;15.05;52.90
73570;SHT30;61850;54.980;73.298;2023-04-06T07:14:48;15.15;53.64
73570;SHT30;61850;54.980;73.298;2023-04-06T07:17:15;15.19;53.19
73570;SHT30;61850;54.980;73.298;2023-04-06T07:19:51;15.09;52.62
73570;SHT30;61850;54.980;73.298;2023-04-06T07:22:17;15.19;52.04
73570;SHT30;61850;54.980;73.298;2023-04-06T07:24:45;15.02;52.22
73570;SHT30;61850;54.980;73.298;2023-04-06T07:27:13;14.99;53.50
73570;SHT30;61850;54.980;73.298;2023-04-06T07:29:39;15.08;52.51
73570;SHT30;61850;54.980;73.298;2023-04-06T07:32:10;15.19;52.09
73570;SHT30;61850;54.980;73.298;2023-04-06T07:34:37;15.21;51.77
73570;SHT30;61850;54.980;73.298;2023-04-06T07:37:03;15.35;52.21
73570;SHT30;61850;54.980;73.298;2023-04-06T07:39:34;15.43;52.90
73570;SHT30;61850;54.980;73.298;2023-04-06T07:42:00;15.28;52.52
73570;SHT30;61850;54.980;73.298;2023-04-06T07:44:27;15.38;53.24
73570;SHT30;61850;54.980;73.298;2023-04-06T07:46:53;15.44;53.32
73570;SHT30;61850;54.980;73.298;2023-04-06T07:49:21;15.47;52.82
73570;SHT30;61850;54.980;73.298;2023-04-06T07:51:49;15.26;53.00
73570;SHT30;61850;54.980;73.298;2023-04-06T07:54:15;15.33;53.20
73570;SHT30;61850;54.980;73.298;2023-04-06T07:56:41;15.50;53.35
73570;SHT30;61850;54.980;73.298;2023-04-06T07:59:07;15.47;53.63
73570;SHT30;61850;54.980;73.298;2023-04-06T08:01:35;15.50;52.57
73570;SHT30;61850;54.980;73.298;2023-04-06T08:04:01;15.54;53.28
73570;SHT30;61850;54.980;73.298;2023-04-06T08:06:28;15.67;54.37
73570;SHT30;61850;54.980;73.298;2023-04-06T08:08:55;15.83;54.34
73570;SHT30;61850;54.980;73.298;2023-04-06T08:11:21;15.63;53.81
73570;SHT30;61850;54.980;73.298;2023-04-06T08:13:47;15.64;54.40
73570;SHT30;61850;54.980;73.298;2023-04-06T08:16:13;15.66;53.28
73570;SHT30;61850;54.980;73.298;2023-04-06T08:18:40;15.81;53.41
73570;SHT30;61850;54.980;73.298;2023-04-06T08:21:06;16.00;51.98
73570;SHT30;61850;54.980;73.298;2023-04-06T08:23:32;16.08;51.12
73570;SHT30;61850;54.980;73.298;2023-04-06T08:26:04;16.15;51.02
73570;SHT30;61850;54.980;73.298;2023-04-06T08:28:30;16.25;50.11
73570;SHT30;61850;54.980;73.298;2023-04-06T08:30:56;16.36;50.91
73570;SHT30;61850;54.980;73.298;2023-04-06T08:33:23;16.65;50.74
73570;SHT30;61850;54.980;73.298;2023-04-06T08:35:49;17.02;50.35
73570;SHT30;61850;54.980;73.298;2023-04-06T08:38:20;17.73;48.45
73570;SHT30;61850;54.980;73.298;2023-04-06T08:40:46;18.06;47.60
73570;SHT30;61850;54.980;73.298;2023-04-06T08:43:13;18.62;46.88
73570;SHT30;61850;54.980;73.298;2023-04-06T08:45:50;19.23;46.27
73570;SHT30;61850;54.980;73.298;2023-04-06T08:48:16;19.61;46.03
73570;SHT30;61850;54.980;73.298;2023-04-06T08:50:42;19.74;44.63
73570;SHT30;61850;54.980;73.298;2023-04-06T08:53:14;20.15;43.57
73570;SHT30;61850;54.980;73.298;2023-04-06T08:55:43;20.14;43.49
73570;SHT30;61850;54.980;73.298;2023-04-06T08:58:10;19.96;42.81
73570;SHT30;61850;54.980;73.298;2023-04-06T09:00:37;20.29;43.49
73570;SHT30;61850;54.980;73.298;2023-04-06T09:03:04;20.40;42.33
73570;SHT30;61850;54.980;73.298;2023-04-06T09:05:30;20.16;42.62
73570;SHT30;61850;54.980;73.298;2023-04-06T09:08:01;20.25;42.64
73570;SHT30;61850;54.980;73.298;2023-04-06T09:10:28;20.49;43.04
73570;SHT30;61850;54.980;73.298;2023-04-06T09:13:07;20.21;42.23
73570;SHT30;61850;54.980;73.298;2023-04-06T09:15:34;20.67;41.87
73570;SHT30;61850;54.980;73.298;2023-04-06T09:18:00;20.36;42.82
73570;SHT30;61850;54.980;73.298;2023-04-06T09:20:26;20.70;42.89
73570;SHT30;61850;54.980;73.298;2023-04-06T09:22:59;20.83;41.76
73570;SHT30;61850;54.980;73.298;2023-04-06T09:25:25;20.88;41.59
73570;SHT30;61850;54.980;73.298;2023-04-06T09:28:04;20.66;41.46
73570;SHT30;61850;54.980;73.298;2023-04-06T09:30:49;20.33;41.34
73570;SHT30;61850;54.980;73.298;2023-04-06T09:33:22;20.29;42.44
73570;SHT30;61850;54.980;73.298;2023-04-06T09:35:49;20.53;41.66
73570;SHT30;61850;54.980;73.298;2023-04-06T09:38:15;20.76;41.10
73570;SHT30;61850;54.980;73.298;2023-04-06T09:40:48;20.63;41.22
73570;SHT30;61850;54.980;73.298;2023-04-06T09:43:23;20.77;40.68
73570;SHT30;61850;54.980;73.298;2023-04-06T09:45:49;21.31;41.77
73570;SHT30;61850;54.980;73.298;2023-04-06T09:48:26;21.56;41.57
73570;SHT30;61850;54.980;73.298;2023-04-06T09:50:59;21.04;41.19
73570;SHT30;61850;54.980;73.298;2023-04-06T09:53:26;21.37;41.17
73570;SHT30;61850;54.980;73.298;2023-04-06T09:55:52;21.39;40.95
73570;SHT30;61850;54.980;73.298;2023-04-06T09:58:21;21.15;40.81
73570;SHT30;61850;54.980;73.298;2023-04-06T10:06:03;20.98;40.08
73570;SHT30;61850;54.980;73.298;2023-04-06T10:08:41;20.79;40.60
73570;SHT30;61850;54.980;73.298;2023-04-06T10:11:08;20.57;41.00
73570;SHT30;61850;54.980;73.298;2023-04-06T10:13:36;20.81;40.93
73570;SHT30;61850;54.980;73.298;2023-04-06T10:16:12;20.98;40.47
73570;SHT30;61850;54.980;73.298;2023-04-06T10:18:41;20.66;40.73
73570;SHT30;61850;54.980;73.298;2023-04-06T10:21:11;20.57;41.11
73570;SHT30;61850;54.980;73.298;2023-04-06T10:26:03;20.60;42.08
73570;SHT30;61850;54.980;73.298;2023-04-06T10:28:30;20.32;42.44
73570;SHT30;61850;54.980;73.298;2023-04-06T10:30:58;20.12;42.90
73570;SHT30;61850;54.980;73.298;2023-04-06T10:33:27;19.92;43.95
73570;SHT30;61850;54.980;73.298;2023-04-06T10:35:53;19.94;44.07
73570;SHT30;61850;54.980;73.298;2023-04-06T10:38:21;20.42;43.38
73570;SHT30;61850;54.980;73.298;2023-04-06T10:40:48;20.23;43.73
73570;SHT30;61850;54.980;73.298;2023-04-06T10:43:24;20.32;43.60
73570;SHT30;61850;54.980;73.298;2023-04-06T10:45:57;20.84;43.47
73570;SHT30;61850;54.980;73.298;2023-04-06T10:48:23;20.69;44.01
73570;SHT30;61850;54.980;73.298;2023-04-06T10:50:51;20.87;43.85
73570;SHT30;61850;54.980;73.298;2023-04-06T10:55:49;21.29;43.76
73570;SHT30;61850;54.980;73.298;2023-04-06T10:58:15;21.55;43.63
73570;SHT30;61850;54.980;73.298;2023-04-06T11:00:45;21.80;43.28
73570;SHT30;61850;54.980;73.298;2023-04-06T11:03:15;21.90;42.86
73570;SHT30;61850;54.980;73.298;2023-04-06T11:05:48;22.18;42.52
73570;SHT30;61850;54.980;73.298;2023-04-06T11:08:29;22.71;41.87
73570;SHT30;61850;54.980;73.298;2023-04-06T11:11:06;22.99;41.93
73570;SHT30;61850;54.980;73.298;2023-04-06T11:13:37;23.26;41.75
73570;SHT30;61850;54.980;73.298;2023-04-06T11:16:04;22.66;41.74
73570;SHT30;61850;54.980;73.298;2023-04-06T11:18:30;22.21;42.66
73570;SHT30;61850;54.980;73.298;2023-04-06T11:21:06;22.38;42.48
73570;SHT30;61850;54.980;73.298;2023-04-06T11:23:37;22.56;42.71
73570;SHT30;61850;54.980;73.298;2023-04-06T11:26:03;22.93;42.44
73570;SHT30;61850;54.980;73.298;2023-04-06T11:28:29;22.88;42.40
73570;SHT30;61850;54.980;73.298;2023-04-06T11:30:56;23.20;41.96
73570;SHT30;61850;54.980;73.298;2023-04-06T11:33:36;23.24;41.20
73570;SHT30;61850;54.980;73.298;2023-04-06T11:36:03;23.16;40.93
73570;SHT30;61850;54.980;73.298;2023-04-06T11:38:29;22.61;41.05
73570;SHT30;61850;54.980;73.298;2023-04-06T11:40:55;22.35;41.59
73570;SHT30;61850;54.980;73.298;2023-04-06T11:43:28;22.20;41.77
73570;SHT30;61850;54.980;73.298;2023-04-06T11:46:01;22.17;41.72
73570;SHT30;61850;54.980;73.298;2023-04-06T11:48:28;22.07;42.17
73570;SHT30;61850;54.980;73.298;2023-04-06T11:50:57;22.10;42.54
73570;SHT30;61850;54.980;73.298;2023-04-06T11:53:27;21.97;43.00
73570;SHT30;61850;54.980;73.298;2023-04-06T11:56:03;22.22;42.90
73570;SHT30;61850;54.980;73.298;2023-04-06T11:58:30;22.21;42.82
73570;SHT30;61850;54.980;73.298;2023-04-06T12:01:02;22.52;42.46
73570;SHT30;61850;54.980;73.298;2023-04-06T12:03:28;22.44;42.54
73570;SHT30;61850;54.980;73.298;2023-04-06T12:05:55;22.41;42.41
73570;SHT30;61850;54.980;73.298;2023-04-06T12:08:26;22.01;42.85
73570;SHT30;61850;54.980;73.298;2023-04-06T12:11:03;21.11;43.91
73570;SHT30;61850;54.980;73.298;2023-04-06T12:13:29;21.04;44.36
73570;SHT30;61850;54.980;73.298;2023-04-06T12:15:55;21.12;44.21
73570;SHT30;61850;54.980;73.298;2023-04-06T12:18:21;20.90;44.77
73570;SHT30;61850;54.980;73.298;2023-04-06T12:20:47;20.69;45.24
73570;SHT30;61850;54.980;73.298;2023-04-06T12:23:24;20.69;45.30
73570;SHT30;61850;54.980;73.298;2023-04-06T12:25:50;20.50;45.68
73570;SHT30;61850;54.980;73.298;2023-04-06T12:28:17;20.06;46.42
73570;SHT30;61850;54.980;73.298;2023-04-06T12:30:46;19.77;47.18
73570;SHT30;61850;54.980;73.298;2023-04-06T12:33:22;19.64;48.26
73570;SHT30;61850;54.980;73.298;2023-04-06T12:35:48;19.77;48.58
73570;SHT30;61850;54.980;73.298;2023-04-06T12:38:14;19.77;48.85
73570;SHT30;61850;54.980;73.298;2023-04-06T12:40:40;19.53;49.85
73570;SHT30;61850;54.980;73.298;2023-04-06T12:43:07;19.16;50.71
73570;SHT30;61850;54.980;73.298;2023-04-06T12:45:34;19.19;50.96
73570;SHT30;61850;54.980;73.298;2023-04-06T12:48:05;18.76;51.86
73570;SHT30;61850;54.980;73.298;2023-04-06T12:50:31;18.44;52.35
73570;SHT30;61850;54.980;73.298;2023-04-06T12:52:58;18.12;53.39
73570;SHT30;61850;54.980;73.298;2023-04-06T12:55:24;17.93;54.16
73570;SHT30;61850;54.980;73.298;2023-04-06T12:57:50;17.56;55.08
73570;SHT30;61850;54.980;73.298;2023-04-06T13:00:22;17.30;55.95
73570;SHT30;61850;54.980;73.298;2023-04-06T13:02:47;17.02;56.93
73570;SHT30;61850;54.980;73.298;2023-04-06T13:05:14;16.83;57.60
73570;SHT30;61850;54.980;73.298;2023-04-06T13:07:44;16.79;57.98
73570;SHT30;61850;54.980;73.298;2023-04-06T13:10:21;16.67;58.27
73570;SHT30;61850;54.980;73.298;2023-04-06T13:12:56;16.65;58.29
73570;SHT30;61850;54.980;73.298;2023-04-06T13:15:22;16.56;58.42
73570;SHT30;61850;54.980;73.298;2023-04-06T13:17:49;16.46;58.83
73570;SHT30;61850;54.980;73.298;2023-04-06T13:20:25;16.32;59.36
73570;SHT30;61850;54.980;73.298;2023-04-06T13:22:56;16.17;60.03
73570;SHT30;61850;54.980;73.298;2023-04-06T13:25:33;16.02;61.00
73570;SHT30;61850;54.980;73.298;2023-04-06T13:27:59;15.94;61.59
73570;SHT30;61850;54.980;73.298;2023-04-06T13:30:35;15.84;61.67
73570;SHT30;61850;54.980;73.298;2023-04-06T13:33:01;15.73;62.32
73570;SHT30;61850;54.980;73.298;2023-04-06T13:35:28;15.57;62.81
73570;SHT30;61850;54.980;73.298;2023-04-06T13:37:54;15.42;63.50
73570;SHT30;61850;54.980;73.298;2023-04-06T13:40:20;15.33;63.82
73570;SHT30;61850;54.980;73.298;2023-04-06T13:42:46;15.28;64.07
73570;SHT30;61850;54.980;73.298;2023-04-06T13:45:18;15.16;64.43
73570;SHT30;61850;54.980;73.298;2023-04-06T13:47:49;15.11;64.86
73570;SHT30;61850;54.980;73.298;2023-04-06T13:50:15;15.03;65.40
73570;SHT30;61850;54.980;73.298;2023-04-06T13:52:42;14.98;65.41
73570;SHT30;61850;54.980;73.298;2023-04-06T13:55:14;14.92;65.77
73570;SHT30;61850;54.980;73.298;2023-04-06T13:57:40;14.88;66.10
73570;SHT30;61850;54.980;73.298;2023-04-06T14:00:12;14.82;65.92
73570;SHT30;61850;54.980;73.298;2023-04-06T14:02:40;14.75;66.24
73570;SHT30;61850;54.980;73.298;2023-04-06T14:05:06;14.71;66.08
73570;SHT30;61850;54.980;73.298;2023-04-06T14:07:41;14.70;66.22
73570;SHT30;61850;54.980;73.298;2023-04-06T14:10:07;14.71;64.55
73570;SHT30;61850;54.980;73.298;2023-04-06T14:12:41;14.75;62.43
73570;SHT30;61850;54.980;73.298;2023-04-06T14:15:13;14.80;61.38
73570;SHT30;61850;54.980;73.298;2023-04-06T14:17:39;14.82;59.79
73570;SHT30;61850;54.980;73.298;2023-04-06T14:20:05;14.84;61.40
73570;SHT30;61850;54.980;73.298;2023-04-06T14:22:32;14.80;60.25
73570;SHT30;61850;54.980;73.298;2023-04-06T14:24:59;14.78;61.26
73570;SHT30;61850;54.980;73.298;2023-04-06T14:27:25;14.75;59.62
73570;SHT30;61850;54.980;73.298;2023-04-06T14:29:51;14.74;60.68
73570;SHT30;61850;54.980;73.298;2023-04-06T14:32:28;14.64;63.65
73570;SHT30;61850;54.980;73.298;2023-04-06T14:34:59;14.56;64.01
73570;SHT30;61850;54.980;73.298;2023-04-06T14:37:25;14.43;62.15
73570;SHT30;61850;54.980;73.298;2023-04-06T14:39:51;14.36;60.26
73570;SHT30;61850;54.980;73.298;2023-04-06T14:42:28;14.27;59.30
73570;SHT30;61850;54.980;73.298;2023-04-06T14:44:55;14.22;59.10
73570;SHT30;61850;54.980;73.298;2023-04-06T14:47:21;14.17;59.45
73570;SHT30;61850;54.980;73.298;2023-04-06T14:49:57;14.15;60.12
73570;SHT30;61850;54.980;73.298;2023-04-06T14:52:25;14.13;60.97
73570;SHT30;61850;54.980;73.298;2023-04-06T14:54:55;14.13;61.41
73570;SHT30;61850;54.980;73.298;2023-04-06T14:57:21;14.13;61.38
73570;SHT30;61850;54.980;73.298;2023-04-06T14:59:52;14.13;61.78
73570;SHT30;61850;54.980;73.298;2023-04-06T15:02:18;14.13;61.62
73570;SHT30;61850;54.980;73.298;2023-04-06T15:04:44;14.06;61.86
73570;SHT30;61850;54.980;73.298;2023-04-06T15:07:15;14.01;62.02
73570;SHT30;61850;54.980;73.298;2023-04-06T15:09:42;13.99;62.28
73570;SHT30;61850;54.980;73.298;2023-04-06T15:12:09;13.94;62.21
73570;SHT30;61850;54.980;73.298;2023-04-06T15:14:35;13.89;62.38
73570;SHT30;61850;54.980;73.298;2023-04-06T15:17:11;13.81;62.86
73570;SHT30;61850;54.980;73.298;2023-04-06T15:19:43;13.75;63.49
73570;SHT30;61850;54.980;73.298;2023-04-06T15:22:10;13.69;63.67
73570;SHT30;61850;54.980;73.298;2023-04-06T15:24:37;13.64;63.67
73570;SHT30;61850;54.980;73.298;2023-04-06T15:27:03;13.58;64.33
73570;SHT30;61850;54.980;73.298;2023-04-06T15:29:30;13.54;64.64
73570;SHT30;61850;54.980;73.298;2023-04-06T15:31:56;13.43;64.98
73570;SHT30;61850;54.980;73.298;2023-04-06T15:34:23;13.37;65.20
73570;SHT30;61850;54.980;73.298;2023-04-06T15:36:49;13.36;65.11
73570;SHT30;61850;54.980;73.298;2023-04-06T15:39:16;13.31;65.21
73570;SHT30;61850;54.980;73.298;2023-04-06T15:41:43;13.33;64.75
73570;SHT30;61850;54.980;73.298;2023-04-06T15:44:19;13.23;64.74
73570;SHT30;61850;54.980;73.298;2023-04-06T15:46:46;13.17;64.68