sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68825;SDS011;55841;53.392;10.086;2022-10-26T00:02:08;13.90;;;3.53;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:04:33;12.52;;;3.83;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:06:59;11.50;;;3.92;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:09:24;11.90;;;3.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:11:51;10.82;;;3.55;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:14:17;11.43;;;4.20;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:16:42;10.00;;;3.40;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:19:08;11.43;;;3.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:21:33;11.43;;;3.58;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:23:59;10.80;;;3.50;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:26:24;13.95;;;4.35;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:28:53;11.80;;;3.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:31:19;10.13;;;3.47;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:33:45;16.60;;;5.13;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:36:10;11.63;;;3.88;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:38:36;11.43;;;3.50;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:41:02;11.25;;;4.07;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:45:54;14.70;;;4.07;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:48:24;11.55;;;3.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:51:02;11.77;;;3.65;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:53:32;9.95;;;3.53;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:55:58;13.30;;;4.05;;
68825;SDS011;55841;53.392;10.086;2022-10-26T00:58:24;15.25;;;4.65;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:00:50;12.55;;;4.28;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:03:17;12.70;;;4.20;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:05:44;13.40;;;4.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:08:11;12.10;;;4.50;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:13:04;12.38;;;3.95;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:15:34;12.27;;;4.03;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:18:49;13.73;;;3.63;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:24:08;13.40;;;4.13;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:34:58;11.50;;;3.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:37:37;12.02;;;3.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:40:20;11.23;;;3.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:42:50;12.00;;;3.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:45:18;13.82;;;3.85;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:47:44;11.82;;;4.22;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:50:12;8.80;;;3.03;;
68825;SDS011;55841;53.392;10.086;2022-10-26T01:52:39;12.20;;;3.90;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:01:21;11.75;;;3.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:04:00;12.80;;;3.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:09:26;10.27;;;3.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:11:59;12.98;;;3.72;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:14:47;11.98;;;3.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:17:18;11.30;;;3.50;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:19:57;15.68;;;3.72;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:22:25;12.60;;;3.53;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:24:54;10.88;;;3.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:27:24;11.00;;;3.67;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:29:52;13.30;;;3.88;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:32:21;9.68;;;3.38;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:34:49;9.13;;;3.40;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:37:17;11.13;;;3.03;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:39:45;11.73;;;3.58;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:42:15;10.10;;;3.50;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:44:52;12.65;;;4.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:47:20;11.77;;;3.88;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:49:46;10.13;;;3.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:55:03;15.73;;;3.92;;
68825;SDS011;55841;53.392;10.086;2022-10-26T02:57:35;13.38;;;4.68;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:00:03;12.40;;;3.22;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:02:29;11.80;;;3.83;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:04:54;12.45;;;3.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:07:21;10.77;;;4.25;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:09:47;11.00;;;3.28;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:12:13;10.63;;;3.55;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:14:38;10.30;;;3.28;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:17:04;12.40;;;3.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:19:29;11.10;;;3.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:21:55;11.27;;;3.38;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:24:20;10.60;;;3.83;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:26:46;12.95;;;4.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:29:11;14.90;;;3.92;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:31:37;10.77;;;3.78;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:34:02;13.25;;;3.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:36:28;12.32;;;3.67;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:38:53;14.55;;;3.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:41:19;11.80;;;4.13;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:43:44;12.98;;;3.85;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:46:10;11.02;;;3.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:48:35;12.57;;;3.67;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:51:01;10.60;;;3.78;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:53:26;10.05;;;3.47;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:55:52;9.63;;;3.45;;
68825;SDS011;55841;53.392;10.086;2022-10-26T03:58:17;11.85;;;3.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:00:43;11.18;;;3.42;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:03:08;9.77;;;3.17;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:05:33;11.57;;;3.78;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:07:59;13.80;;;4.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:10:26;10.75;;;3.53;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:12:52;11.00;;;3.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:15:18;12.27;;;3.28;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:17:44;9.23;;;3.10;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:20:09;9.45;;;3.50;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:22:35;10.85;;;4.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:25:04;9.00;;;3.05;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:27:30;11.50;;;3.55;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:29:56;13.93;;;3.67;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:32:22;10.88;;;3.38;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:34:48;10.38;;;3.15;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:37:13;10.75;;;4.18;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:39:39;12.07;;;3.47;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:42:04;10.73;;;3.38;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:44:30;11.73;;;3.50;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:46:55;10.60;;;3.53;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:49:21;10.23;;;3.50;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:51:46;13.45;;;3.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:54:12;11.10;;;3.55;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:56:37;11.02;;;4.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T04:59:03;12.40;;;3.83;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:01:29;14.35;;;3.50;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:03:55;12.18;;;4.18;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:06:20;10.98;;;3.25;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:08:46;13.68;;;3.85;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:11:12;11.68;;;3.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:13:37;12.82;;;3.95;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:16:03;11.00;;;3.95;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:18:29;12.20;;;4.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:20:54;13.52;;;4.28;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:23:20;12.82;;;4.78;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:25:46;12.15;;;4.20;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:28:13;12.45;;;4.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:30:43;17.83;;;4.65;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:33:09;13.82;;;5.15;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:35:36;13.70;;;4.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:38:06;13.30;;;4.50;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:40:32;12.73;;;4.38;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:42:58;15.40;;;5.07;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:45:24;12.27;;;4.72;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:47:50;15.15;;;4.45;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:50:15;11.93;;;4.45;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:52:42;11.48;;;3.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:55:09;22.73;;;4.28;;
68825;SDS011;55841;53.392;10.086;2022-10-26T05:57:37;9.32;;;3.28;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:00:14;12.70;;;3.95;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:02:43;10.10;;;3.40;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:05:20;11.85;;;3.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:07:48;9.05;;;3.28;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:10:14;9.23;;;3.40;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:12:40;9.85;;;3.22;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:15:06;10.35;;;3.22;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:25:13;12.02;;;3.10;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:30:22;15.07;;;3.83;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:32:48;11.02;;;3.45;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:37:53;15.07;;;4.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:40:35;13.20;;;3.42;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:43:13;12.88;;;3.88;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:46:14;10.50;;;3.15;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:51:21;11.88;;;4.07;;
68825;SDS011;55841;53.392;10.086;2022-10-26T06:54:22;11.60;;;3.53;;
68825;SDS011;55841;53.392;10.086;2022-10-26T07:04:28;11.65;;;3.63;;
68825;SDS011;55841;53.392;10.086;2022-10-26T07:10:54;13.00;;;3.45;;
68825;SDS011;55841;53.392;10.086;2022-10-26T07:13:19;11.55;;;4.05;;
68825;SDS011;55841;53.392;10.086;2022-10-26T07:15:45;16.40;;;4.57;;
68825;SDS011;55841;53.392;10.086;2022-10-26T07:18:10;11.25;;;3.90;;
68825;SDS011;55841;53.392;10.086;2022-10-26T07:31:00;11.55;;;4.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T07:44:33;11.68;;;4.50;;
68825;SDS011;55841;53.392;10.086;2022-10-26T07:47:56;11.65;;;4.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T07:57:15;11.93;;;4.63;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:07:24;11.80;;;4.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:09:50;11.43;;;4.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:12:16;16.05;;;5.43;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:14:41;13.73;;;5.35;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:17:07;14.10;;;4.95;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:19:33;12.43;;;4.97;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:21:59;15.43;;;5.88;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:24:25;15.73;;;5.57;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:26:51;12.48;;;5.28;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:29:17;12.70;;;4.72;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:31:45;13.50;;;4.93;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:34:14;12.73;;;5.15;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:36:41;16.20;;;5.38;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:39:07;15.10;;;5.38;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:41:37;15.25;;;5.82;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:44:14;13.23;;;5.63;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:47:05;15.20;;;5.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:52:28;16.80;;;5.72;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:55:00;13.02;;;4.65;;
68825;SDS011;55841;53.392;10.086;2022-10-26T08:57:38;13.60;;;4.63;;
68825;SDS011;55841;53.392;10.086;2022-10-26T09:00:06;15.60;;;5.25;;
68825;SDS011;55841;53.392;10.086;2022-10-26T09:32:15;12.23;;;3.95;;
68825;SDS011;55841;53.392;10.086;2022-10-26T09:34:48;9.63;;;3.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T09:57:43;10.50;;;3.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:00:15;11.05;;;3.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:02:42;14.45;;;2.90;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:05:43;11.15;;;3.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:08:14;10.07;;;3.40;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:13:22;9.63;;;2.92;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:15:53;9.73;;;2.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:18:23;7.25;;;2.72;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:20:53;9.18;;;2.72;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:23:24;8.57;;;2.38;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:26:02;7.45;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:28:30;9.00;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:30:57;10.20;;;2.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:36:02;8.10;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:38:35;8.68;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:41:02;7.78;;;2.15;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:43:28;6.90;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-10-26T10:52:36;6.95;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T11:00:46;7.68;;;1.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T11:06:27;5.70;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T11:14:26;7.82;;;1.83;;
68825;SDS011;55841;53.392;10.086;2022-10-26T11:17:21;8.18;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T11:25:18;6.65;;;1.92;;
68825;SDS011;55841;53.392;10.086;2022-10-26T11:28:03;7.30;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T11:30:50;6.50;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T11:33:30;7.47;;;1.73;;
68825;SDS011;55841;53.392;10.086;2022-10-26T11:36:17;8.63;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T11:44:50;5.75;;;1.50;;
68825;SDS011;55841;53.392;10.086;2022-10-26T11:57:45;7.40;;;1.65;;
68825;SDS011;55841;53.392;10.086;2022-10-26T12:00:22;6.57;;;1.48;;
68825;SDS011;55841;53.392;10.086;2022-10-26T12:02:54;7.80;;;1.65;;
68825;SDS011;55841;53.392;10.086;2022-10-26T12:05:41;7.63;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T12:08:17;6.28;;;1.65;;
68825;SDS011;55841;53.392;10.086;2022-10-26T12:10:47;5.03;;;1.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T12:19:08;7.00;;;1.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T12:22:20;6.85;;;1.63;;
68825;SDS011;55841;53.392;10.086;2022-10-26T12:40:41;7.60;;;1.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T12:45:42;6.60;;;1.55;;
68825;SDS011;55841;53.392;10.086;2022-10-26T12:48:37;7.35;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T12:54:15;6.90;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-10-26T12:56:55;7.03;;;1.73;;
68825;SDS011;55841;53.392;10.086;2022-10-26T13:00:13;8.27;;;1.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T13:22:23;4.22;;;1.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T13:42:24;9.90;;;1.65;;
68825;SDS011;55841;53.392;10.086;2022-10-26T13:44:52;6.60;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T13:47:25;6.10;;;2.10;;
68825;SDS011;55841;53.392;10.086;2022-10-26T13:50:07;5.65;;;1.58;;
68825;SDS011;55841;53.392;10.086;2022-10-26T13:52:46;3.13;;;1.35;;
68825;SDS011;55841;53.392;10.086;2022-10-26T13:55:19;5.80;;;1.67;;
68825;SDS011;55841;53.392;10.086;2022-10-26T13:57:56;5.65;;;1.50;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:00:34;6.82;;;1.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:03:11;8.25;;;1.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:05:40;6.72;;;1.65;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:08:10;6.97;;;1.65;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:13:15;4.70;;;1.55;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:15:43;6.57;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:21:05;8.13;;;1.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:23:44;5.55;;;1.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:26:17;4.88;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:28:46;6.53;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:33:53;14.40;;;2.05;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:36:21;10.82;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:39:02;4.18;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:41:33;6.22;;;1.45;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:43:59;5.47;;;1.67;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:46:26;6.90;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:48:57;6.75;;;1.40;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:51:25;10.30;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:53:58;7.45;;;1.45;;
68825;SDS011;55841;53.392;10.086;2022-10-26T14:56:29;7.38;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:04:28;8.63;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:07:06;6.82;;;1.85;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:09:51;8.35;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:17:39;6.80;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:20:14;9.63;;;1.73;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:22:54;6.65;;;1.85;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:25:26;8.73;;;1.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:27:53;7.53;;;1.83;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:30:31;9.10;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:32:57;8.00;;;1.73;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:35:42;5.45;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:38:09;5.85;;;1.55;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:40:35;7.90;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:43:08;9.18;;;1.92;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:45:44;6.63;;;1.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:48:18;6.60;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:50:49;6.38;;;1.85;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:53:16;6.15;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:55:50;8.82;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-10-26T15:58:17;7.88;;;2.15;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:00:43;7.60;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:03:12;7.97;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:05:40;8.32;;;2.05;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:08:07;5.97;;;1.95;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:10:36;5.82;;;1.85;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:13:02;9.48;;;2.33;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:15:27;8.80;;;2.15;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:17:54;8.85;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:20:21;7.35;;;1.95;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:22:49;7.25;;;2.15;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:25:17;6.75;;;2.05;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:27:44;10.18;;;2.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:30:10;6.85;;;1.52;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:32:37;7.88;;;2.08;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:35:03;8.82;;;2.08;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:37:29;9.40;;;2.08;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:39:54;10.65;;;1.88;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:42:20;7.93;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:44:45;9.45;;;2.13;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:47:11;8.45;;;2.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:49:36;8.88;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:52:02;11.25;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:54:27;9.35;;;2.05;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:56:53;9.07;;;2.03;;
68825;SDS011;55841;53.392;10.086;2022-10-26T16:59:18;7.43;;;2.03;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:01:44;10.32;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:04:09;7.20;;;2.10;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:06:35;11.20;;;2.38;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:09:00;11.55;;;3.13;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:11:26;9.45;;;2.88;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:13:52;10.15;;;2.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:16:19;7.47;;;2.42;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:18:46;10.38;;;2.15;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:21:12;7.65;;;2.38;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:23:39;9.10;;;2.28;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:26:06;8.80;;;2.72;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:28:33;9.57;;;3.03;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:31:09;9.98;;;3.83;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:33:40;8.50;;;2.33;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:36:07;8.20;;;2.05;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:38:34;10.50;;;2.40;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:41:02;9.40;;;2.40;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:43:30;13.05;;;4.57;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:46:03;10.02;;;3.10;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:48:31;8.30;;;2.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:50:57;11.18;;;3.10;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:53:23;10.57;;;3.10;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:55:49;8.65;;;2.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T17:58:23;9.82;;;2.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:00:48;8.25;;;2.25;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:03:14;5.75;;;2.10;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:05:39;7.32;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:08:05;8.52;;;2.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:10:30;5.40;;;1.95;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:12:56;8.25;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:15:21;9.93;;;2.10;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:17:48;6.45;;;2.10;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:20:14;6.65;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:22:40;7.55;;;2.25;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:25:05;7.32;;;2.10;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:27:31;7.40;;;2.17;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:29:57;12.43;;;2.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:32:22;9.52;;;2.70;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:34:48;7.28;;;2.38;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:37:13;7.78;;;2.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:39:39;8.00;;;3.25;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:42:04;6.07;;;2.15;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:44:29;8.57;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:46:55;10.63;;;2.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:49:20;8.05;;;2.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:51:46;7.72;;;2.13;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:54:11;9.73;;;3.75;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:56:37;8.55;;;2.33;;
68825;SDS011;55841;53.392;10.086;2022-10-26T18:59:03;8.82;;;2.60;;
68825;SDS011;55841;53.392;10.086;2022-10-26T19:01:32;7.65;;;2.40;;
68825;SDS011;55841;53.392;10.086;2022-10-26T19:08:52;7.05;;;2.42;;
68825;SDS011;55841;53.392;10.086;2022-10-26T19:11:19;8.05;;;2.25;;
68825;SDS011;55841;53.392;10.086;2022-10-26T19:13:46;7.05;;;2.45;;
68825;SDS011;55841;53.392;10.086;2022-10-26T19:16:13;7.07;;;2.40;;
68825;SDS011;55841;53.392;10.086;2022-10-26T19:18:40;5.93;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-10-26T19:21:07;8.00;;;2.30;;
68825;SDS011;55841;53.392;10.086;2022-10-26T19:23:38;11.07;;;2.47;;