sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12314;SDS011;23886;46.614;14.276;2023-02-21T00:01:40;18.23;;;13.57;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:04:25;19.93;;;14.77;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:07:09;18.57;;;14.37;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:09:54;16.67;;;13.63;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:12:39;18.27;;;12.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:15:23;17.37;;;13.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:18:07;18.97;;;14.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:20:51;20.93;;;14.30;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:23:35;22.53;;;14.80;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:26:21;22.60;;;15.70;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:29:06;21.60;;;15.17;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:31:50;19.27;;;14.63;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:34:34;18.93;;;14.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:37:19;18.50;;;14.33;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:40:03;17.97;;;14.33;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:42:49;18.00;;;14.23;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:45:33;22.53;;;14.93;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:48:18;19.33;;;14.00;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:51:03;18.37;;;13.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:53:47;18.33;;;14.00;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:56:32;22.27;;;14.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T00:59:17;20.07;;;15.33;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:02:01;19.03;;;13.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:04:46;20.83;;;14.97;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:07:30;19.40;;;15.23;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:10:14;20.43;;;14.93;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:12:59;18.87;;;14.40;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:15:44;18.60;;;14.67;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:18:28;20.73;;;14.73;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:21:13;17.73;;;14.33;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:23:58;22.50;;;15.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:26:42;19.30;;;13.73;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:29:26;21.30;;;14.33;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:32:11;17.03;;;13.13;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:34:56;18.73;;;13.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:37:40;19.30;;;13.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:40:25;16.30;;;13.40;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:43:12;17.70;;;14.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:45:57;19.63;;;13.57;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:48:43;17.40;;;13.83;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:51:30;18.17;;;13.17;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:54:18;18.13;;;13.60;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:57:05;20.20;;;14.10;;
12314;SDS011;23886;46.614;14.276;2023-02-21T01:59:52;18.43;;;13.67;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:02:39;17.93;;;14.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:05:32;17.47;;;14.00;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:08:17;16.43;;;12.83;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:11:07;17.00;;;13.13;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:14:11;16.80;;;13.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:16:51;17.03;;;13.27;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:22:35;16.60;;;13.37;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:25:22;17.37;;;13.33;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:28:04;17.23;;;13.60;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:31:00;21.63;;;13.80;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:33:53;20.00;;;14.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:36:46;18.63;;;13.00;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:39:20;19.93;;;14.00;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:41:54;18.83;;;13.57;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:44:28;19.13;;;13.40;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:47:03;16.20;;;12.63;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:49:35;16.40;;;10.97;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:52:07;13.93;;;10.93;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:54:35;13.00;;;10.47;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:57:03;14.70;;;11.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T02:59:34;17.77;;;11.07;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:02:09;13.73;;;10.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:05:03;12.70;;;10.70;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:07:49;12.77;;;9.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:10:26;14.87;;;10.77;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:13:03;13.27;;;10.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:15:35;13.07;;;10.40;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:18:08;11.87;;;9.03;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:20:40;12.43;;;10.27;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:23:11;12.90;;;10.07;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:25:41;12.30;;;10.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:28:11;12.23;;;10.47;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:30:38;12.00;;;9.63;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:33:07;12.20;;;10.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:35:34;11.80;;;9.67;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:38:01;14.40;;;10.40;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:40:31;10.63;;;9.03;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:43:00;13.27;;;10.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:45:29;12.40;;;9.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:47:56;11.80;;;9.30;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:50:23;12.93;;;10.00;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:52:50;11.80;;;9.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:55:17;14.20;;;10.77;;
12314;SDS011;23886;46.614;14.276;2023-02-21T03:57:45;14.33;;;10.33;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:00:13;14.37;;;11.27;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:02:40;15.57;;;10.93;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:05:07;14.13;;;10.83;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:07:34;12.87;;;10.73;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:10:01;14.73;;;10.57;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:12:28;14.33;;;11.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:14:57;13.57;;;10.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:17:24;12.73;;;10.10;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:19:51;13.60;;;10.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:22:18;13.43;;;11.10;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:24:46;13.17;;;11.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:27:13;13.30;;;10.93;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:29:40;13.17;;;11.03;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:32:09;13.67;;;10.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:34:37;14.40;;;11.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:37:04;15.80;;;11.13;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:39:31;13.10;;;11.23;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:41:58;13.87;;;10.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:44:25;17.27;;;11.77;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:46:52;12.63;;;10.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:49:20;13.03;;;10.97;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:51:50;13.63;;;11.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:54:17;11.53;;;10.10;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:56:44;13.57;;;10.83;;
12314;SDS011;23886;46.614;14.276;2023-02-21T04:59:11;14.27;;;11.17;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:01:38;12.85;;;11.55;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:04:05;13.63;;;11.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:06:33;13.83;;;10.97;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:09:00;13.33;;;10.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:11:27;12.33;;;10.60;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:13:58;13.53;;;10.63;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:16:26;12.20;;;10.30;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:18:53;11.87;;;10.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:21:20;14.43;;;10.80;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:23:49;12.70;;;10.47;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:26:22;13.50;;;11.13;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:28:50;16.73;;;12.17;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:31:18;15.83;;;12.00;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:33:45;14.27;;;11.80;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:36:12;14.50;;;12.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:38:46;15.63;;;12.03;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:41:15;16.00;;;12.37;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:43:43;15.73;;;12.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:46:17;14.33;;;12.67;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:48:46;17.83;;;13.60;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:51:13;16.17;;;14.07;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:53:41;16.43;;;13.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:56:08;16.43;;;13.83;;
12314;SDS011;23886;46.614;14.276;2023-02-21T05:58:36;17.83;;;13.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:01:04;17.43;;;14.27;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:03:32;16.67;;;13.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:05:59;16.97;;;13.07;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:08:26;16.77;;;14.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:10:53;17.77;;;14.73;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:13:20;18.77;;;15.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:15:48;21.87;;;16.13;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:18:15;17.57;;;14.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:20:42;18.17;;;14.97;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:23:10;18.10;;;15.37;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:25:37;24.40;;;19.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:28:03;22.00;;;16.67;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:30:30;20.40;;;15.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:32:59;18.53;;;14.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:35:26;20.03;;;15.73;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:37:53;21.53;;;16.97;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:40:20;31.13;;;21.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:42:47;18.50;;;14.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:45:14;23.33;;;18.30;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:47:41;22.53;;;18.17;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:50:09;26.20;;;19.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:52:36;28.27;;;19.60;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:55:03;25.13;;;18.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:57:31;22.53;;;16.77;;
12314;SDS011;23886;46.614;14.276;2023-02-21T06:59:58;24.13;;;18.07;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:02:25;20.30;;;15.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:04:52;18.57;;;14.93;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:07:20;17.73;;;14.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:09:47;16.30;;;13.73;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:12:14;15.57;;;12.80;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:14:41;15.33;;;11.73;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:17:08;12.80;;;11.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:19:35;15.80;;;11.93;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:22:02;13.40;;;12.00;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:24:30;14.27;;;11.13;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:26:57;13.30;;;10.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:29:25;16.53;;;13.73;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:31:52;14.43;;;11.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:34:19;13.83;;;10.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:36:47;12.53;;;11.07;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:39:14;12.80;;;11.10;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:41:42;13.60;;;11.33;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:44:09;12.03;;;10.63;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:46:36;12.97;;;11.03;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:49:06;13.17;;;11.30;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:51:33;12.83;;;10.83;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:54:01;12.43;;;10.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:56:28;13.20;;;10.83;;
12314;SDS011;23886;46.614;14.276;2023-02-21T07:58:56;11.17;;;9.97;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:01:23;12.00;;;10.57;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:03:51;11.77;;;10.30;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:06:18;11.97;;;9.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:08:45;12.57;;;10.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:11:12;11.73;;;10.33;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:13:39;13.00;;;10.13;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:16:08;10.93;;;9.70;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:18:35;12.43;;;10.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:21:02;10.63;;;9.27;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:23:29;10.27;;;8.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:25:56;11.30;;;9.27;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:28:25;9.97;;;8.70;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:30:52;9.00;;;8.10;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:33:21;11.27;;;8.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:35:48;12.53;;;8.70;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:38:16;8.83;;;7.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:40:44;9.47;;;8.10;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:43:11;8.90;;;7.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:45:38;11.00;;;7.83;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:48:04;8.33;;;7.00;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:50:33;8.07;;;7.27;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:53:00;7.67;;;6.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:55:27;8.53;;;7.10;;
12314;SDS011;23886;46.614;14.276;2023-02-21T08:57:54;8.70;;;6.97;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:00:22;8.87;;;6.13;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:02:52;7.43;;;6.60;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:05:20;8.33;;;6.93;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:07:50;9.00;;;8.10;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:10:19;9.43;;;8.40;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:12:46;10.63;;;8.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:15:14;11.10;;;9.30;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:17:41;11.13;;;9.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:20:11;14.97;;;8.77;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:22:42;10.63;;;8.67;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:25:11;10.00;;;8.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:27:39;10.73;;;8.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:30:06;8.40;;;7.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:32:36;8.80;;;7.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:35:04;10.43;;;8.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:37:32;10.33;;;7.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:40:02;11.97;;;8.70;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:42:32;16.83;;;8.03;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:45:00;9.80;;;7.77;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:47:28;13.50;;;7.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:49:59;13.77;;;8.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:52:30;11.70;;;7.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:55:00;12.00;;;8.13;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:57:30;14.80;;;8.83;;
12314;SDS011;23886;46.614;14.276;2023-02-21T09:59:58;14.97;;;8.77;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:02:31;13.43;;;8.57;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:05:12;13.47;;;8.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:07:48;14.17;;;9.27;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:10:25;12.57;;;7.93;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:12:57;12.77;;;8.33;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:15:34;10.67;;;8.30;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:18:07;15.27;;;8.63;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:20:46;15.23;;;8.40;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:23:17;10.90;;;8.00;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:25:47;12.50;;;8.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:28:18;11.73;;;8.10;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:30:48;13.97;;;9.23;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:33:17;10.43;;;8.37;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:35:44;12.80;;;8.93;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:38:12;12.53;;;8.93;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:40:42;13.03;;;8.17;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:43:12;13.47;;;8.97;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:45:44;11.30;;;8.97;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:48:20;13.77;;;9.80;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:51:03;16.10;;;9.23;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:53:32;14.97;;;8.93;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:56:08;11.20;;;9.10;;
12314;SDS011;23886;46.614;14.276;2023-02-21T10:58:47;11.33;;;9.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:01:17;10.47;;;9.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:03:51;11.87;;;9.30;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:06:21;13.13;;;9.30;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:08:51;12.67;;;9.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:11:30;10.57;;;8.60;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:16:54;10.73;;;8.83;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:19:45;10.97;;;8.13;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:22:17;9.77;;;8.30;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:24:48;12.60;;;8.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:27:23;12.93;;;8.97;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:29:51;15.53;;;9.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:32:22;17.93;;;9.40;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:35:00;8.87;;;7.73;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:37:46;8.73;;;7.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:40:29;8.60;;;7.17;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:43:11;10.30;;;7.10;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:45:53;12.23;;;6.70;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:48:30;9.07;;;7.00;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:51:04;8.30;;;6.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:53:42;7.70;;;6.57;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:56:16;7.60;;;6.80;;
12314;SDS011;23886;46.614;14.276;2023-02-21T11:58:54;6.93;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:01:27;11.33;;;7.00;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:04:11;10.30;;;7.73;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:06:48;10.73;;;8.10;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:09:23;11.13;;;7.43;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:11:59;11.07;;;7.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:14:44;12.73;;;8.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:17:27;12.33;;;8.07;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:23:04;9.93;;;7.75;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:25:40;10.57;;;7.30;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:28:20;12.07;;;7.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:30:58;11.87;;;7.27;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:33:41;14.13;;;7.47;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:36:16;14.60;;;7.40;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:39:00;11.30;;;7.13;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:44:40;13.03;;;7.60;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:47:16;12.87;;;7.50;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:49:49;10.83;;;7.70;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:52:20;11.77;;;8.40;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:54:56;13.00;;;7.77;;
12314;SDS011;23886;46.614;14.276;2023-02-21T12:57:29;12.17;;;8.10;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:00:02;8.53;;;7.63;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:02:42;8.93;;;6.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:05:17;10.70;;;6.80;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:07:48;12.13;;;7.27;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:10:23;10.03;;;6.83;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:12:54;11.97;;;6.80;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:15:24;7.93;;;7.13;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:17:54;7.07;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:20:25;9.50;;;6.70;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:26:14;11.33;;;7.17;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:28:50;9.67;;;7.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:31:18;9.87;;;7.33;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:33:49;8.33;;;6.30;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:36:22;8.40;;;6.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:38:59;10.67;;;6.70;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:41:29;7.77;;;6.83;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:44:03;8.40;;;6.70;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:49:48;10.57;;;6.93;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:55:22;8.13;;;6.47;;
12314;SDS011;23886;46.614;14.276;2023-02-21T13:58:21;6.97;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:00:55;7.97;;;6.07;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:03:38;9.40;;;6.20;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:06:21;9.43;;;6.47;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:09:10;11.40;;;6.17;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:11:42;10.47;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:14:22;7.63;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:16:52;6.57;;;5.23;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:19:25;6.57;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:22:00;6.27;;;5.67;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:24:30;7.93;;;6.27;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:27:01;8.63;;;5.83;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:29:36;10.57;;;5.63;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:32:15;9.43;;;5.90;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:34:53;10.00;;;6.00;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:37:31;6.77;;;5.57;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:40:01;9.40;;;6.30;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:42:42;9.57;;;6.23;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:45:21;7.67;;;5.40;;
12314;SDS011;23886;46.614;14.276;2023-02-21T14:48:42;6.90;;;5.60;;
12314;SDS011;23886;46.614;14.276;2023-02-21T15:00:40;9.90;;;5.67;;
12314;SDS011;23886;46.614;14.276;2023-02-21T15:03:24;8.37;;;6.40;;
12314;SDS011;23886;46.614;14.276;2023-02-21T15:05:59;8.90;;;6.53;;
12314;SDS011;23886;46.614;14.276;2023-02-21T15:08:38;12.17;;;6.77;;
12314;SDS011;23886;46.614;14.276;2023-02-21T15:11:13;10.87;;;6.63;;
12314;SDS011;23886;46.614;14.276;2023-02-21T15:13:46;8.70;;;5.87;;
12314;SDS011;23886;46.614;14.276;2023-02-21T15:16:14;8.53;;;6.83;;
12314;SDS011;23886;46.614;14.276;2023-02-21T15:18:55;17.07;;;6.77;;
12314;SDS011;23886;46.614;14.276;2023-02-21T15:21:25;12.47;;;8.47;;
12314;SDS011;23886;46.614;14.276;2023-02-21T15:23:59;12.10;;;8.37;;