sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39370;SDS011;25099;51.946;4.838;2024-02-15T00:01:33;12.48;;;4.75;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:04:19;10.13;;;5.05;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:06:45;15.65;;;6.15;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:09:10;8.80;;;4.80;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:11:48;12.18;;;5.97;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:14:14;12.07;;;5.82;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:16:40;11.35;;;4.47;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:19:05;16.00;;;5.00;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:21:34;11.93;;;5.15;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:24:01;8.25;;;4.10;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:26:26;11.38;;;6.18;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:28:52;10.57;;;6.53;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:31:17;10.82;;;5.95;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:33:43;15.63;;;6.20;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:36:09;14.48;;;6.45;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:38:35;11.95;;;6.20;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:41:01;14.57;;;6.93;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:43:27;14.45;;;6.55;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:45:53;17.90;;;6.05;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:48:18;13.23;;;7.07;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:50:44;14.88;;;7.32;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:53:10;14.68;;;7.32;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:55:35;18.45;;;8.18;;
39370;SDS011;25099;51.946;4.838;2024-02-15T00:58:01;15.68;;;8.57;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:00:27;14.30;;;8.30;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:02:53;14.65;;;8.73;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:05:22;17.67;;;8.07;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:07:49;12.55;;;8.30;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:10:15;12.93;;;8.43;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:12:52;18.35;;;8.30;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:15:18;12.85;;;8.55;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:17:45;15.23;;;9.50;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:20:11;12.73;;;9.95;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:22:46;23.00;;;10.55;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:25:12;15.18;;;10.80;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:27:50;15.02;;;10.73;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:30:16;16.40;;;10.70;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:32:41;14.20;;;10.65;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:35:07;17.60;;;10.82;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:37:35;26.02;;;11.77;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:40:12;16.60;;;10.52;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:42:38;20.73;;;11.00;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:45:04;20.52;;;11.57;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:47:31;24.65;;;11.88;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:49:56;16.58;;;11.43;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:52:23;18.80;;;11.52;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:54:49;23.60;;;11.45;;
39370;SDS011;25099;51.946;4.838;2024-02-15T01:57:17;14.88;;;10.98;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:00:04;17.42;;;11.10;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:02:31;14.73;;;10.80;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:05:00;22.63;;;11.73;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:07:26;18.75;;;11.25;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:09:52;18.65;;;10.80;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:12:17;18.15;;;11.02;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:14:43;19.70;;;10.30;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:17:21;20.40;;;10.85;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:19:47;17.10;;;10.68;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:22:15;19.13;;;10.07;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:25:05;16.90;;;10.05;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:27:36;20.50;;;10.05;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:30:05;19.13;;;9.73;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:32:40;15.52;;;9.98;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:35:06;14.73;;;10.38;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:37:32;16.95;;;9.98;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:40:00;16.40;;;9.45;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:42:26;21.98;;;9.93;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:44:51;17.98;;;9.35;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:47:17;18.23;;;9.60;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:49:43;16.35;;;9.38;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:52:08;25.80;;;9.07;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:54:51;14.77;;;9.05;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:57:17;13.93;;;8.55;;
39370;SDS011;25099;51.946;4.838;2024-02-15T02:59:43;15.45;;;9.13;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:02:10;11.43;;;9.00;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:04:35;18.42;;;9.45;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:07:07;15.45;;;9.32;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:09:33;13.90;;;8.30;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:11:59;16.00;;;7.78;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:14:26;16.48;;;8.30;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:17:07;17.38;;;9.02;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:19:33;14.27;;;8.32;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:22:04;18.38;;;7.40;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:24:30;29.10;;;8.82;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:26:59;15.35;;;8.30;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:29:25;21.45;;;7.85;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:31:50;16.15;;;8.10;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:34:27;16.63;;;7.70;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:36:53;11.57;;;7.57;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:39:28;18.27;;;7.43;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:41:53;16.10;;;6.88;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:44:30;17.42;;;7.55;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:46:56;15.15;;;8.25;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:49:22;16.02;;;7.85;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:51:51;17.00;;;7.20;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:54:16;15.90;;;7.22;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:56:48;20.92;;;7.75;;
39370;SDS011;25099;51.946;4.838;2024-02-15T03:59:21;13.80;;;6.97;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:01:51;16.25;;;7.38;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:04:21;24.83;;;8.83;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:06:47;19.52;;;8.02;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:09:13;21.17;;;8.57;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:11:51;21.67;;;8.65;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:14:18;19.35;;;8.38;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:16:49;22.55;;;9.05;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:19:18;16.92;;;8.73;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:21:47;20.88;;;8.82;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:24:13;20.75;;;9.63;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:26:48;22.80;;;8.82;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:29:14;15.88;;;9.27;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:31:49;13.57;;;8.32;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:34:15;16.23;;;9.38;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:36:41;21.20;;;10.10;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:39:10;20.20;;;10.10;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:41:39;19.77;;;10.02;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:44:12;16.10;;;9.88;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:46:37;25.52;;;11.88;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:49:03;19.40;;;11.27;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:51:31;16.73;;;10.18;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:53:57;21.70;;;11.38;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:56:23;15.43;;;10.27;;
39370;SDS011;25099;51.946;4.838;2024-02-15T04:58:49;19.40;;;12.20;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:01:16;22.33;;;12.57;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:03:45;16.65;;;10.50;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:06:11;21.60;;;11.45;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:08:38;21.42;;;12.63;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:11:08;24.00;;;13.57;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:13:47;21.10;;;11.70;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:16:16;22.90;;;12.85;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:18:41;28.10;;;13.70;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:21:07;19.70;;;12.95;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:23:43;21.85;;;12.30;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:26:10;27.70;;;12.30;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:28:37;27.70;;;13.32;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:31:19;24.38;;;12.63;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:33:49;21.35;;;13.43;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:36:21;22.90;;;12.93;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:38:50;21.80;;;12.85;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:41:17;22.70;;;12.75;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:43:44;22.52;;;12.27;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:46:11;17.95;;;11.35;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:48:37;25.95;;;12.45;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:51:04;27.58;;;13.52;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:53:31;25.40;;;12.95;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:56:04;15.83;;;12.17;;
39370;SDS011;25099;51.946;4.838;2024-02-15T05:58:31;27.70;;;13.75;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:00:58;15.98;;;11.68;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:03:27;22.23;;;13.10;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:05:54;21.70;;;13.38;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:08:26;23.35;;;13.45;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:10:52;19.38;;;12.30;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:13:27;22.92;;;12.85;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:15:53;23.30;;;13.52;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:18:21;19.38;;;14.52;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:20:55;24.52;;;14.77;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:23:27;15.52;;;13.23;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:25:56;15.35;;;13.13;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:28:28;19.15;;;13.15;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:31:13;17.45;;;12.88;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:33:58;15.57;;;12.57;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:36:47;20.40;;;13.18;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:39:36;18.23;;;12.27;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:42:10;16.20;;;12.55;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:44:38;20.17;;;12.90;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:47:05;14.90;;;11.80;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:49:31;16.85;;;12.32;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:51:58;13.68;;;12.23;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:54:26;13.95;;;11.40;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:56:52;18.10;;;12.35;;
39370;SDS011;25099;51.946;4.838;2024-02-15T06:59:19;13.73;;;11.23;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:01:47;16.27;;;10.18;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:04:14;13.90;;;10.35;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:06:39;12.02;;;10.35;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:09:05;14.50;;;10.68;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:11:32;11.65;;;9.80;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:13:59;15.95;;;10.20;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:16:26;14.90;;;10.98;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:18:52;19.27;;;11.13;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:21:17;15.85;;;10.68;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:23:46;15.63;;;10.98;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:26:11;15.90;;;11.18;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:28:37;14.13;;;10.77;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:31:03;15.95;;;11.18;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:33:28;18.23;;;11.23;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:35:54;17.25;;;11.35;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:38:21;22.83;;;11.18;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:40:48;15.63;;;11.02;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:43:14;16.73;;;10.85;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:45:40;14.45;;;9.70;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:48:06;17.20;;;9.77;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:50:31;19.02;;;9.75;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:52:57;16.45;;;9.90;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:55:23;18.38;;;9.77;;
39370;SDS011;25099;51.946;4.838;2024-02-15T07:57:53;13.90;;;9.27;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:00:19;13.23;;;9.70;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:02:45;11.73;;;8.68;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:05:11;13.15;;;8.48;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:07:40;12.38;;;7.95;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:10:06;16.65;;;8.85;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:12:48;12.98;;;8.35;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:15:17;14.90;;;8.73;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:17:44;11.65;;;7.63;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:20:13;10.48;;;7.10;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:22:52;8.98;;;7.05;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:25:17;11.98;;;7.32;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:27:44;9.77;;;6.72;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:30:14;10.07;;;6.55;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:32:40;11.13;;;6.75;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:35:28;12.25;;;6.35;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:37:52;12.50;;;6.38;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:40:19;13.40;;;6.03;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:42:49;12.20;;;6.15;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:45:15;16.55;;;6.60;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:47:41;14.90;;;6.07;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:50:08;10.25;;;5.95;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:52:35;13.10;;;5.93;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:55:14;13.68;;;6.55;;
39370;SDS011;25099;51.946;4.838;2024-02-15T08:57:40;10.70;;;5.18;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:00:06;13.15;;;5.35;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:02:59;10.98;;;5.72;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:05:24;10.85;;;5.63;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:08:01;15.75;;;6.25;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:10:29;18.25;;;6.05;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:12:55;10.02;;;5.13;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:15:22;10.52;;;5.68;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:17:48;10.85;;;5.90;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:20:43;14.02;;;5.82;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:23:20;10.93;;;4.90;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:25:46;14.20;;;6.07;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:28:14;15.80;;;6.13;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:30:40;9.38;;;4.68;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:33:05;11.48;;;5.47;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:35:31;8.05;;;5.18;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:37:57;13.23;;;5.10;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:40:23;8.15;;;4.93;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:42:54;10.63;;;5.32;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:45:19;14.40;;;5.43;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:47:45;14.73;;;6.57;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:50:15;15.85;;;7.03;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:52:47;14.77;;;7.75;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:55:20;16.17;;;5.57;;
39370;SDS011;25099;51.946;4.838;2024-02-15T09:57:48;11.05;;;5.43;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:00:15;10.45;;;5.63;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:02:42;11.52;;;5.35;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:05:11;9.10;;;5.60;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:07:38;7.63;;;4.95;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:10:22;15.35;;;5.30;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:12:51;9.63;;;6.13;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:15:31;9.93;;;5.65;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:18:01;17.02;;;6.50;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:20:33;14.20;;;7.90;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:25:29;13.32;;;5.68;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:28:13;10.45;;;5.60;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:30:44;9.88;;;5.20;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:33:26;13.85;;;5.15;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:36:05;15.32;;;6.10;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:38:35;14.68;;;6.28;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:41:04;14.13;;;6.38;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:43:34;12.02;;;5.95;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:46:02;12.02;;;5.93;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:48:28;8.63;;;5.60;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:50:55;14.70;;;6.43;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:53:26;11.43;;;6.60;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:55:53;9.95;;;6.00;;
39370;SDS011;25099;51.946;4.838;2024-02-15T10:58:25;11.35;;;6.53;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:00:55;15.27;;;7.07;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:03:25;9.07;;;6.72;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:05:58;13.20;;;6.82;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:08:28;17.20;;;7.72;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:10:55;13.98;;;7.63;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:13:23;7.95;;;6.13;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:15:49;11.82;;;7.03;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:21:13;13.00;;;8.23;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:23:58;14.05;;;9.10;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:26:50;14.85;;;9.25;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:32:39;17.02;;;9.82;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:40:16;17.15;;;10.75;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:42:45;17.70;;;11.07;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:45:11;12.45;;;11.20;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:47:38;16.92;;;11.13;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:50:07;13.18;;;11.23;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:52:39;17.77;;;11.80;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:55:07;14.02;;;11.75;;
39370;SDS011;25099;51.946;4.838;2024-02-15T11:57:39;12.25;;;10.02;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:00:21;11.35;;;9.98;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:03:08;13.80;;;10.05;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:05:56;12.38;;;9.40;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:08:43;9.50;;;8.57;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:14:15;11.30;;;7.60;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:17:00;11.25;;;7.53;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:19:49;7.75;;;6.53;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:22:16;10.48;;;6.43;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:24:45;6.20;;;5.60;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:27:22;10.95;;;6.32;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:29:54;7.65;;;5.03;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:32:23;5.68;;;4.63;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:34:50;8.77;;;5.45;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:37:22;10.88;;;5.40;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:39:49;7.45;;;4.63;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:42:16;5.20;;;4.35;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:44:47;12.25;;;4.50;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:47:22;8.18;;;3.30;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:49:49;9.20;;;3.42;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:55:08;5.47;;;3.63;;
39370;SDS011;25099;51.946;4.838;2024-02-15T12:57:35;6.93;;;3.33;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:00:01;6.57;;;3.80;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:02:36;9.75;;;3.38;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:05:03;5.93;;;3.72;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:07:29;7.32;;;3.55;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:09:55;7.28;;;4.78;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:12:22;8.27;;;4.18;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:14:48;12.75;;;4.43;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:17:15;7.07;;;4.57;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:19:48;6.15;;;4.35;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:22:30;13.77;;;4.72;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:25:12;9.20;;;3.80;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:27:38;6.20;;;3.63;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:30:04;5.75;;;3.60;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:32:37;6.32;;;4.05;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:35:07;8.50;;;4.37;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:37:41;6.50;;;3.95;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:40:19;9.10;;;3.90;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:42:49;10.53;;;3.80;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:45:26;9.13;;;4.03;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:48:02;4.50;;;2.80;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:50:30;5.85;;;3.25;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:52:56;10.43;;;3.55;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:55:25;5.20;;;3.30;;
39370;SDS011;25099;51.946;4.838;2024-02-15T13:57:51;2.97;;;2.38;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:00:18;7.47;;;2.85;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:05:16;7.15;;;3.00;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:07:52;9.32;;;3.10;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:10:20;4.85;;;2.67;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:12:47;4.80;;;2.92;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:18:08;3.53;;;2.90;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:20:35;4.95;;;3.20;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:23:02;8.77;;;3.53;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:25:31;4.28;;;2.88;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:27:57;7.10;;;2.97;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:30:23;6.93;;;3.20;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:33:07;7.43;;;3.20;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:35:36;9.35;;;3.45;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:38:04;7.57;;;3.85;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:40:36;10.43;;;3.95;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:43:03;5.55;;;3.20;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:45:30;7.88;;;3.70;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:47:57;8.73;;;3.38;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:50:23;6.80;;;2.70;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:52:49;6.75;;;3.38;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:55:15;5.18;;;2.90;;
39370;SDS011;25099;51.946;4.838;2024-02-15T14:57:42;5.30;;;3.38;;
39370;SDS011;25099;51.946;4.838;2024-02-15T15:00:08;6.90;;;4.28;;
39370;SDS011;25099;51.946;4.838;2024-02-15T15:02:45;6.72;;;3.28;;
39370;SDS011;25099;51.946;4.838;2024-02-15T15:05:14;6.80;;;3.30;;
39370;SDS011;25099;51.946;4.838;2024-02-15T15:07:58;7.05;;;3.53;;
39370;SDS011;25099;51.946;4.838;2024-02-15T15:10:46;8.40;;;3.00;;
39370;SDS011;25099;51.946;4.838;2024-02-15T15:13:34;7.95;;;3.38;;