sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78514;SHT31;67814;51.976;5.810;2023-09-19T00:00:37;18.1;69.5
78514;SHT31;67814;51.976;5.810;2023-09-19T00:03:08;18.1;70.3
78514;SHT31;67814;51.976;5.810;2023-09-19T00:05:39;18.0;69.8
78514;SHT31;67814;51.976;5.810;2023-09-19T00:08:11;18.0;70.4
78514;SHT31;67814;51.976;5.810;2023-09-19T00:10:40;18.0;69.9
78514;SHT31;67814;51.976;5.810;2023-09-19T00:13:09;18.0;69.5
78514;SHT31;67814;51.976;5.810;2023-09-19T00:15:41;17.9;70.5
78514;SHT31;67814;51.976;5.810;2023-09-19T00:18:15;17.9;70.2
78514;SHT31;67814;51.976;5.810;2023-09-19T00:20:45;17.9;71.2
78514;SHT31;67814;51.976;5.810;2023-09-19T00:23:15;17.9;71.5
78514;SHT31;67814;51.976;5.810;2023-09-19T00:25:45;17.9;70.7
78514;SHT31;67814;51.976;5.810;2023-09-19T00:28:14;17.9;71.2
78514;SHT31;67814;51.976;5.810;2023-09-19T00:30:44;17.9;71.7
78514;SHT31;67814;51.976;5.810;2023-09-19T00:33:16;17.9;71.2
78514;SHT31;67814;51.976;5.810;2023-09-19T00:35:49;17.9;71.3
78514;SHT31;67814;51.976;5.810;2023-09-19T00:38:18;17.9;71.8
78514;SHT31;67814;51.976;5.810;2023-09-19T00:40:49;17.9;71.6
78514;SHT31;67814;51.976;5.810;2023-09-19T00:43:18;17.9;72.0
78514;SHT31;67814;51.976;5.810;2023-09-19T00:45:49;17.9;71.6
78514;SHT31;67814;51.976;5.810;2023-09-19T00:48:19;17.9;71.9
78514;SHT31;67814;51.976;5.810;2023-09-19T00:50:48;17.9;71.8
78514;SHT31;67814;51.976;5.810;2023-09-19T00:53:19;17.9;72.3
78514;SHT31;67814;51.976;5.810;2023-09-19T00:55:49;17.9;72.8
78514;SHT31;67814;51.976;5.810;2023-09-19T00:58:19;17.9;72.5
78514;SHT31;67814;51.976;5.810;2023-09-19T01:00:49;17.9;72.3
78514;SHT31;67814;51.976;5.810;2023-09-19T01:03:19;17.9;72.4
78514;SHT31;67814;51.976;5.810;2023-09-19T01:05:49;17.9;72.5
78514;SHT31;67814;51.976;5.810;2023-09-19T01:08:18;17.9;72.8
78514;SHT31;67814;51.976;5.810;2023-09-19T01:10:52;17.9;72.5
78514;SHT31;67814;51.976;5.810;2023-09-19T01:13:31;17.9;72.0
78514;SHT31;67814;51.976;5.810;2023-09-19T01:16:17;17.9;71.9
78514;SHT31;67814;51.976;5.810;2023-09-19T01:18:52;17.9;72.1
78514;SHT31;67814;51.976;5.810;2023-09-19T01:21:30;17.9;72.4
78514;SHT31;67814;51.976;5.810;2023-09-19T01:24:32;17.9;71.9
78514;SHT31;67814;51.976;5.810;2023-09-19T01:27:35;17.9;71.5
78514;SHT31;67814;51.976;5.810;2023-09-19T01:30:09;17.8;71.2
78514;SHT31;67814;51.976;5.810;2023-09-19T01:32:38;17.8;71.4
78514;SHT31;67814;51.976;5.810;2023-09-19T01:35:07;17.8;71.2
78514;SHT31;67814;51.976;5.810;2023-09-19T01:37:39;17.8;71.1
78514;SHT31;67814;51.976;5.810;2023-09-19T01:40:13;17.8;70.8
78514;SHT31;67814;51.976;5.810;2023-09-19T01:42:50;17.8;71.4
78514;SHT31;67814;51.976;5.810;2023-09-19T01:45:28;17.8;69.9
78514;SHT31;67814;51.976;5.810;2023-09-19T01:48:09;17.8;69.4
78514;SHT31;67814;51.976;5.810;2023-09-19T01:50:44;17.8;69.2
78514;SHT31;67814;51.976;5.810;2023-09-19T01:53:23;17.8;69.4
78514;SHT31;67814;51.976;5.810;2023-09-19T01:55:55;17.8;68.7
78514;SHT31;67814;51.976;5.810;2023-09-19T01:58:29;17.8;68.8
78514;SHT31;67814;51.976;5.810;2023-09-19T02:01:01;17.8;68.8
78514;SHT31;67814;51.976;5.810;2023-09-19T02:03:33;17.8;68.9
78514;SHT31;67814;51.976;5.810;2023-09-19T02:06:03;17.8;68.0
78514;SHT31;67814;51.976;5.810;2023-09-19T02:08:37;17.8;68.7
78514;SHT31;67814;51.976;5.810;2023-09-19T02:11:06;17.7;68.2
78514;SHT31;67814;51.976;5.810;2023-09-19T02:13:34;17.7;68.7
78514;SHT31;67814;51.976;5.810;2023-09-19T02:16:04;17.7;67.6
78514;SHT31;67814;51.976;5.810;2023-09-19T02:18:33;17.7;67.4
78514;SHT31;67814;51.976;5.810;2023-09-19T02:21:02;17.6;67.8
78514;SHT31;67814;51.976;5.810;2023-09-19T02:23:33;17.6;67.7
78514;SHT31;67814;51.976;5.810;2023-09-19T02:26:02;17.6;67.1
78514;SHT31;67814;51.976;5.810;2023-09-19T02:28:31;17.5;67.1
78514;SHT31;67814;51.976;5.810;2023-09-19T02:31:00;17.5;67.3
78514;SHT31;67814;51.976;5.810;2023-09-19T02:33:33;17.4;66.9
78514;SHT31;67814;51.976;5.810;2023-09-19T02:36:03;17.4;67.5
78514;SHT31;67814;51.976;5.810;2023-09-19T02:38:34;17.3;67.5
78514;SHT31;67814;51.976;5.810;2023-09-19T02:41:03;17.3;68.1
78514;SHT31;67814;51.976;5.810;2023-09-19T02:43:32;17.2;67.6
78514;SHT31;67814;51.976;5.810;2023-09-19T02:46:02;17.2;66.8
78514;SHT31;67814;51.976;5.810;2023-09-19T02:48:32;17.2;66.9
78514;SHT31;67814;51.976;5.810;2023-09-19T02:51:01;17.1;66.8
78514;SHT31;67814;51.976;5.810;2023-09-19T02:53:30;17.1;67.6
78514;SHT31;67814;51.976;5.810;2023-09-19T02:55:59;17.0;66.9
78514;SHT31;67814;51.976;5.810;2023-09-19T02:58:27;17.0;67.1
78514;SHT31;67814;51.976;5.810;2023-09-19T03:00:56;16.9;67.5
78514;SHT31;67814;51.976;5.810;2023-09-19T03:03:25;16.9;66.3
78514;SHT31;67814;51.976;5.810;2023-09-19T03:05:55;16.9;67.3
78514;SHT31;67814;51.976;5.810;2023-09-19T03:08:25;16.8;66.7
78514;SHT31;67814;51.976;5.810;2023-09-19T03:10:53;16.8;67.0
78514;SHT31;67814;51.976;5.810;2023-09-19T03:13:21;16.8;67.9
78514;SHT31;67814;51.976;5.810;2023-09-19T03:15:50;16.7;67.2
78514;SHT31;67814;51.976;5.810;2023-09-19T03:18:18;16.7;66.8
78514;SHT31;67814;51.976;5.810;2023-09-19T03:20:54;16.7;66.7
78514;SHT31;67814;51.976;5.810;2023-09-19T03:23:23;16.7;66.7
78514;SHT31;67814;51.976;5.810;2023-09-19T03:25:52;16.6;67.3
78514;SHT31;67814;51.976;5.810;2023-09-19T03:28:21;16.6;67.2
78514;SHT31;67814;51.976;5.810;2023-09-19T03:30:58;16.6;67.2
78514;SHT31;67814;51.976;5.810;2023-09-19T03:33:28;16.6;66.9
78514;SHT31;67814;51.976;5.810;2023-09-19T03:35:58;16.6;66.6
78514;SHT31;67814;51.976;5.810;2023-09-19T03:38:27;16.6;66.2
78514;SHT31;67814;51.976;5.810;2023-09-19T03:40:56;16.5;65.9
78514;SHT31;67814;51.976;5.810;2023-09-19T03:43:24;16.5;66.1
78514;SHT31;67814;51.976;5.810;2023-09-19T03:45:53;16.5;65.2
78514;SHT31;67814;51.976;5.810;2023-09-19T03:48:22;16.5;65.2
78514;SHT31;67814;51.976;5.810;2023-09-19T03:50:51;16.4;64.7
78514;SHT31;67814;51.976;5.810;2023-09-19T03:53:23;16.4;65.1
78514;SHT31;67814;51.976;5.810;2023-09-19T03:55:51;16.4;65.7
78514;SHT31;67814;51.976;5.810;2023-09-19T03:58:19;16.4;66.0
78514;SHT31;67814;51.976;5.810;2023-09-19T04:00:48;16.3;65.9
78514;SHT31;67814;51.976;5.810;2023-09-19T04:03:17;16.3;65.4
78514;SHT31;67814;51.976;5.810;2023-09-19T04:05:47;16.3;65.9
78514;SHT31;67814;51.976;5.810;2023-09-19T04:08:16;16.3;65.4
78514;SHT31;67814;51.976;5.810;2023-09-19T04:10:44;16.2;65.2
78514;SHT31;67814;51.976;5.810;2023-09-19T04:13:13;16.2;66.7
78514;SHT31;67814;51.976;5.810;2023-09-19T04:15:43;16.2;66.4
78514;SHT31;67814;51.976;5.810;2023-09-19T04:18:12;16.2;66.9
78514;SHT31;67814;51.976;5.810;2023-09-19T04:20:41;16.2;65.2
78514;SHT31;67814;51.976;5.810;2023-09-19T04:23:09;16.2;65.9
78514;SHT31;67814;51.976;5.810;2023-09-19T04:25:40;16.1;66.5
78514;SHT31;67814;51.976;5.810;2023-09-19T04:28:09;16.1;65.8
78514;SHT31;67814;51.976;5.810;2023-09-19T04:30:39;16.1;65.3
78514;SHT31;67814;51.976;5.810;2023-09-19T04:33:07;16.1;66.3
78514;SHT31;67814;51.976;5.810;2023-09-19T04:35:36;16.1;66.2
78514;SHT31;67814;51.976;5.810;2023-09-19T04:38:05;16.1;66.0
78514;SHT31;67814;51.976;5.810;2023-09-19T04:40:34;16.1;65.9
78514;SHT31;67814;51.976;5.810;2023-09-19T04:43:05;16.0;66.6
78514;SHT31;67814;51.976;5.810;2023-09-19T04:45:35;16.0;66.1
78514;SHT31;67814;51.976;5.810;2023-09-19T04:48:06;16.0;66.2
78514;SHT31;67814;51.976;5.810;2023-09-19T04:50:38;16.0;65.5
78514;SHT31;67814;51.976;5.810;2023-09-19T04:53:06;16.0;65.2
78514;SHT31;67814;51.976;5.810;2023-09-19T04:55:37;16.0;65.9
78514;SHT31;67814;51.976;5.810;2023-09-19T04:58:05;16.0;65.7
78514;SHT31;67814;51.976;5.810;2023-09-19T05:00:34;16.0;65.4
78514;SHT31;67814;51.976;5.810;2023-09-19T05:03:02;16.0;66.0
78514;SHT31;67814;51.976;5.810;2023-09-19T05:05:32;16.0;66.0
78514;SHT31;67814;51.976;5.810;2023-09-19T05:08:01;16.0;66.4
78514;SHT31;67814;51.976;5.810;2023-09-19T05:10:31;16.0;66.2
78514;SHT31;67814;51.976;5.810;2023-09-19T05:13:00;16.0;66.1
78514;SHT31;67814;51.976;5.810;2023-09-19T05:15:28;16.0;65.8
78514;SHT31;67814;51.976;5.810;2023-09-19T05:17:57;16.0;66.1
78514;SHT31;67814;51.976;5.810;2023-09-19T05:20:28;16.0;65.9
78514;SHT31;67814;51.976;5.810;2023-09-19T05:23:03;16.0;66.1
78514;SHT31;67814;51.976;5.810;2023-09-19T05:25:38;16.0;66.0
78514;SHT31;67814;51.976;5.810;2023-09-19T05:28:10;16.0;66.2
78514;SHT31;67814;51.976;5.810;2023-09-19T05:30:41;16.0;66.1
78514;SHT31;67814;51.976;5.810;2023-09-19T05:33:10;16.0;66.5
78514;SHT31;67814;51.976;5.810;2023-09-19T05:35:39;16.0;67.5
78514;SHT31;67814;51.976;5.810;2023-09-19T05:38:08;16.0;66.4
78514;SHT31;67814;51.976;5.810;2023-09-19T05:40:39;16.0;66.7
78514;SHT31;67814;51.976;5.810;2023-09-19T05:43:09;16.1;66.5
78514;SHT31;67814;51.976;5.810;2023-09-19T05:45:37;16.1;66.1
78514;SHT31;67814;51.976;5.810;2023-09-19T05:48:11;16.1;65.9
78514;SHT31;67814;51.976;5.810;2023-09-19T05:50:42;16.1;66.9
78514;SHT31;67814;51.976;5.810;2023-09-19T05:53:15;16.1;66.9
78514;SHT31;67814;51.976;5.810;2023-09-19T05:55:45;16.2;67.3
78514;SHT31;67814;51.976;5.810;2023-09-19T05:58:15;16.2;67.0
78514;SHT31;67814;51.976;5.810;2023-09-19T06:00:44;16.3;66.8
78514;SHT31;67814;51.976;5.810;2023-09-19T06:03:14;16.3;66.9
78514;SHT31;67814;51.976;5.810;2023-09-19T06:05:44;16.3;67.2
78514;SHT31;67814;51.976;5.810;2023-09-19T06:08:16;16.3;66.9
78514;SHT31;67814;51.976;5.810;2023-09-19T06:10:44;16.4;67.2
78514;SHT31;67814;51.976;5.810;2023-09-19T06:13:15;16.4;67.0
78514;SHT31;67814;51.976;5.810;2023-09-19T06:15:44;16.4;66.8
78514;SHT31;67814;51.976;5.810;2023-09-19T06:18:14;16.4;67.5
78514;SHT31;67814;51.976;5.810;2023-09-19T06:20:46;16.5;67.3
78514;SHT31;67814;51.976;5.810;2023-09-19T06:23:15;16.5;67.5
78514;SHT31;67814;51.976;5.810;2023-09-19T06:25:44;16.5;67.4
78514;SHT31;67814;51.976;5.810;2023-09-19T06:28:12;16.6;67.9
78514;SHT31;67814;51.976;5.810;2023-09-19T06:30:44;16.6;67.4
78514;SHT31;67814;51.976;5.810;2023-09-19T06:33:12;16.7;67.6
78514;SHT31;67814;51.976;5.810;2023-09-19T06:35:42;16.7;67.5
78514;SHT31;67814;51.976;5.810;2023-09-19T06:38:11;16.8;67.7
78514;SHT31;67814;51.976;5.810;2023-09-19T06:40:39;16.8;67.7
78514;SHT31;67814;51.976;5.810;2023-09-19T06:43:10;16.9;68.0
78514;SHT31;67814;51.976;5.810;2023-09-19T06:45:38;17.0;67.7
78514;SHT31;67814;51.976;5.810;2023-09-19T06:48:07;17.0;67.1
78514;SHT31;67814;51.976;5.810;2023-09-19T06:50:36;17.1;67.8
78514;SHT31;67814;51.976;5.810;2023-09-19T06:53:07;17.2;66.9
78514;SHT31;67814;51.976;5.810;2023-09-19T06:55:36;17.2;67.0
78514;SHT31;67814;51.976;5.810;2023-09-19T06:58:05;17.3;66.9
78514;SHT31;67814;51.976;5.810;2023-09-19T07:00:34;17.4;67.4
78514;SHT31;67814;51.976;5.810;2023-09-19T07:03:07;17.4;66.9
78514;SHT31;67814;51.976;5.810;2023-09-19T07:05:39;17.5;67.5
78514;SHT31;67814;51.976;5.810;2023-09-19T07:08:10;17.5;66.7
78514;SHT31;67814;51.976;5.810;2023-09-19T07:10:40;17.6;66.4
78514;SHT31;67814;51.976;5.810;2023-09-19T07:13:15;17.6;65.9
78514;SHT31;67814;51.976;5.810;2023-09-19T07:15:45;17.6;66.8
78514;SHT31;67814;51.976;5.810;2023-09-19T07:18:17;17.7;67.3
78514;SHT31;67814;51.976;5.810;2023-09-19T07:20:46;17.7;66.6
78514;SHT31;67814;51.976;5.810;2023-09-19T07:23:17;17.7;66.8
78514;SHT31;67814;51.976;5.810;2023-09-19T07:25:47;17.7;66.8
78514;SHT31;67814;51.976;5.810;2023-09-19T07:28:16;17.8;65.9
78514;SHT31;67814;51.976;5.810;2023-09-19T07:30:44;17.8;66.4
78514;SHT31;67814;51.976;5.810;2023-09-19T07:33:13;17.8;66.2
78514;SHT31;67814;51.976;5.810;2023-09-19T07:35:45;17.8;65.8
78514;SHT31;67814;51.976;5.810;2023-09-19T07:38:14;17.9;66.4
78514;SHT31;67814;51.976;5.810;2023-09-19T07:40:44;17.9;66.4
78514;SHT31;67814;51.976;5.810;2023-09-19T07:43:12;17.9;65.9
78514;SHT31;67814;51.976;5.810;2023-09-19T07:45:41;18.0;66.2
78514;SHT31;67814;51.976;5.810;2023-09-19T07:48:11;18.0;65.8
78514;SHT31;67814;51.976;5.810;2023-09-19T07:50:43;18.0;65.7
78514;SHT31;67814;51.976;5.810;2023-09-19T07:53:12;18.0;66.4
78514;SHT31;67814;51.976;5.810;2023-09-19T07:55:43;18.1;66.3
78514;SHT31;67814;51.976;5.810;2023-09-19T07:58:14;18.2;65.2
78514;SHT31;67814;51.976;5.810;2023-09-19T08:00:42;18.2;65.3
78514;SHT31;67814;51.976;5.810;2023-09-19T08:03:12;18.3;65.4
78514;SHT31;67814;51.976;5.810;2023-09-19T08:05:41;18.3;65.8
78514;SHT31;67814;51.976;5.810;2023-09-19T08:08:10;18.4;65.4
78514;SHT31;67814;51.976;5.810;2023-09-19T08:10:41;18.4;65.0
78514;SHT31;67814;51.976;5.810;2023-09-19T08:13:15;18.5;64.8
78514;SHT31;67814;51.976;5.810;2023-09-19T08:15:45;18.5;65.3
78514;SHT31;67814;51.976;5.810;2023-09-19T08:18:14;18.5;64.4
78514;SHT31;67814;51.976;5.810;2023-09-19T08:20:51;18.6;64.6
78514;SHT31;67814;51.976;5.810;2023-09-19T08:23:20;18.6;64.5
78514;SHT31;67814;51.976;5.810;2023-09-19T08:25:48;18.6;65.0
78514;SHT31;67814;51.976;5.810;2023-09-19T08:28:17;18.7;64.8
78514;SHT31;67814;51.976;5.810;2023-09-19T08:30:52;18.7;65.1
78514;SHT31;67814;51.976;5.810;2023-09-19T08:33:21;18.8;65.2
78514;SHT31;67814;51.976;5.810;2023-09-19T08:35:51;18.9;64.7
78514;SHT31;67814;51.976;5.810;2023-09-19T08:38:22;18.9;64.6
78514;SHT31;67814;51.976;5.810;2023-09-19T08:40:52;19.0;64.0
78514;SHT31;67814;51.976;5.810;2023-09-19T08:43:23;19.1;63.7
78514;SHT31;67814;51.976;5.810;2023-09-19T08:46:09;19.1;63.5
78514;SHT31;67814;51.976;5.810;2023-09-19T08:48:34;19.1;64.0
78514;SHT31;67814;51.976;5.810;2023-09-19T08:51:06;19.2;64.4
78514;SHT31;67814;51.976;5.810;2023-09-19T08:53:46;19.2;63.6
78514;SHT31;67814;51.976;5.810;2023-09-19T08:56:17;19.3;63.5
78514;SHT31;67814;51.976;5.810;2023-09-19T08:58:51;19.3;63.6
78514;SHT31;67814;51.976;5.810;2023-09-19T09:01:21;19.3;63.7
78514;SHT31;67814;51.976;5.810;2023-09-19T09:03:54;19.4;62.4
78514;SHT31;67814;51.976;5.810;2023-09-19T09:06:24;19.4;62.2
78514;SHT31;67814;51.976;5.810;2023-09-19T09:08:55;19.4;62.2
78514;SHT31;67814;51.976;5.810;2023-09-19T09:11:24;19.4;62.7
78514;SHT31;67814;51.976;5.810;2023-09-19T09:13:54;19.4;62.2
78514;SHT31;67814;51.976;5.810;2023-09-19T09:16:23;19.5;61.4
78514;SHT31;67814;51.976;5.810;2023-09-19T09:18:52;19.5;61.8
78514;SHT31;67814;51.976;5.810;2023-09-19T09:21:21;19.5;62.0
78514;SHT31;67814;51.976;5.810;2023-09-19T09:23:50;19.5;61.4
78514;SHT31;67814;51.976;5.810;2023-09-19T09:26:42;19.6;60.4
78514;SHT31;67814;51.976;5.810;2023-09-19T09:29:11;19.6;60.1
78514;SHT31;67814;51.976;5.810;2023-09-19T09:31:40;19.7;59.2
78514;SHT31;67814;51.976;5.810;2023-09-19T09:34:09;19.7;59.1
78514;SHT31;67814;51.976;5.810;2023-09-19T09:36:40;19.7;59.1
78514;SHT31;67814;51.976;5.810;2023-09-19T09:39:12;19.8;59.5
78514;SHT31;67814;51.976;5.810;2023-09-19T09:41:45;19.8;58.8
78514;SHT31;67814;51.976;5.810;2023-09-19T09:44:17;19.8;58.4
78514;SHT31;67814;51.976;5.810;2023-09-19T09:46:47;19.9;57.7
78514;SHT31;67814;51.976;5.810;2023-09-19T09:49:34;19.9;57.4
78514;SHT31;67814;51.976;5.810;2023-09-19T09:52:06;19.9;58.6
78514;SHT31;67814;51.976;5.810;2023-09-19T09:54:59;20.0;58.4
78514;SHT31;67814;51.976;5.810;2023-09-19T09:57:31;20.0;58.3
78514;SHT31;67814;51.976;5.810;2023-09-19T10:00:01;20.1;58.7
78514;SHT31;67814;51.976;5.810;2023-09-19T10:02:43;20.1;58.7
78514;SHT31;67814;51.976;5.810;2023-09-19T10:05:14;20.1;59.1
78514;SHT31;67814;51.976;5.810;2023-09-19T10:07:48;20.2;59.1
78514;SHT31;67814;51.976;5.810;2023-09-19T10:10:32;20.2;58.9
78514;SHT31;67814;51.976;5.810;2023-09-19T10:13:13;20.3;58.1
78514;SHT31;67814;51.976;5.810;2023-09-19T10:15:48;20.3;57.8
78514;SHT31;67814;51.976;5.810;2023-09-19T10:18:20;20.4;58.3
78514;SHT31;67814;51.976;5.810;2023-09-19T10:20:49;20.4;58.5
78514;SHT31;67814;51.976;5.810;2023-09-19T10:23:20;20.4;58.8
78514;SHT31;67814;51.976;5.810;2023-09-19T10:25:50;20.5;58.5
78514;SHT31;67814;51.976;5.810;2023-09-19T10:28:20;20.5;57.9
78514;SHT31;67814;51.976;5.810;2023-09-19T10:30:51;20.6;56.5
78514;SHT31;67814;51.976;5.810;2023-09-19T10:33:22;20.6;57.8
78514;SHT31;67814;51.976;5.810;2023-09-19T10:35:56;20.6;57.6
78514;SHT31;67814;51.976;5.810;2023-09-19T10:38:27;20.7;57.0
78514;SHT31;67814;51.976;5.810;2023-09-19T10:40:57;20.7;57.7
78514;SHT31;67814;51.976;5.810;2023-09-19T10:43:32;20.8;57.2
78514;SHT31;67814;51.976;5.810;2023-09-19T10:46:03;20.8;57.5
78514;SHT31;67814;51.976;5.810;2023-09-19T10:48:37;20.9;56.2
78514;SHT31;67814;51.976;5.810;2023-09-19T10:51:10;20.9;57.0
78514;SHT31;67814;51.976;5.810;2023-09-19T10:53:51;20.9;57.3
78514;SHT31;67814;51.976;5.810;2023-09-19T10:56:25;21.0;57.1
78514;SHT31;67814;51.976;5.810;2023-09-19T10:59:07;21.0;57.4
78514;SHT31;67814;51.976;5.810;2023-09-19T11:01:47;21.0;56.8
78514;SHT31;67814;51.976;5.810;2023-09-19T11:04:24;21.1;56.9
78514;SHT31;67814;51.976;5.810;2023-09-19T11:07:05;21.1;57.1
78514;SHT31;67814;51.976;5.810;2023-09-19T11:09:48;21.1;56.9
78514;SHT31;67814;51.976;5.810;2023-09-19T11:12:49;21.1;57.0
78514;SHT31;67814;51.976;5.810;2023-09-19T11:19:01;21.2;56.5
78514;SHT31;67814;51.976;5.810;2023-09-19T11:21:55;21.2;56.8
78514;SHT31;67814;51.976;5.810;2023-09-19T11:24:31;21.2;56.3
78514;SHT31;67814;51.976;5.810;2023-09-19T11:27:12;21.2;56.7
78514;SHT31;67814;51.976;5.810;2023-09-19T11:29:43;21.2;56.8
78514;SHT31;67814;51.976;5.810;2023-09-19T11:32:13;21.3;56.2
78514;SHT31;67814;51.976;5.810;2023-09-19T11:34:44;21.3;55.8
78514;SHT31;67814;51.976;5.810;2023-09-19T11:41:53;21.3;56.0
78514;SHT31;67814;51.976;5.810;2023-09-19T11:44:38;21.3;56.2
78514;SHT31;67814;51.976;5.810;2023-09-19T11:47:08;21.3;55.7
78514;SHT31;67814;51.976;5.810;2023-09-19T11:49:40;21.4;55.6
78514;SHT31;67814;51.976;5.810;2023-09-19T11:52:09;21.4;57.0
78514;SHT31;67814;51.976;5.810;2023-09-19T11:54:40;21.4;56.2
78514;SHT31;67814;51.976;5.810;2023-09-19T11:57:21;21.4;55.9
78514;SHT31;67814;51.976;5.810;2023-09-19T11:59:51;21.5;55.9
78514;SHT31;67814;51.976;5.810;2023-09-19T12:02:31;21.5;57.2
78514;SHT31;67814;51.976;5.810;2023-09-19T12:05:03;21.6;56.7
78514;SHT31;67814;51.976;5.810;2023-09-19T12:07:43;21.7;56.3
78514;SHT31;67814;51.976;5.810;2023-09-19T12:10:14;21.8;55.3
78514;SHT31;67814;51.976;5.810;2023-09-19T12:12:49;21.8;54.3
78514;SHT31;67814;51.976;5.810;2023-09-19T12:15:24;21.8;54.2
78514;SHT31;67814;51.976;5.810;2023-09-19T12:18:00;21.9;53.9
78514;SHT31;67814;51.976;5.810;2023-09-19T12:20:44;21.9;54.0
78514;SHT31;67814;51.976;5.810;2023-09-19T12:23:14;21.9;54.7
78514;SHT31;67814;51.976;5.810;2023-09-19T12:25:44;21.9;54.9
78514;SHT31;67814;51.976;5.810;2023-09-19T12:28:15;22.0;53.5
78514;SHT31;67814;51.976;5.810;2023-09-19T12:30:44;22.0;53.7
78514;SHT31;67814;51.976;5.810;2023-09-19T12:33:17;22.0;53.5
78514;SHT31;67814;51.976;5.810;2023-09-19T12:35:53;22.1;53.4
78514;SHT31;67814;51.976;5.810;2023-09-19T12:38:26;22.1;53.5
78514;SHT31;67814;51.976;5.810;2023-09-19T12:40:59;22.1;52.0
78514;SHT31;67814;51.976;5.810;2023-09-19T12:43:28;22.1;52.8
78514;SHT31;67814;51.976;5.810;2023-09-19T12:45:59;22.1;52.1
78514;SHT31;67814;51.976;5.810;2023-09-19T12:48:29;22.0;51.5
78514;SHT31;67814;51.976;5.810;2023-09-19T12:51:02;22.0;52.5
78514;SHT31;67814;51.976;5.810;2023-09-19T12:53:32;22.0;52.9
78514;SHT31;67814;51.976;5.810;2023-09-19T12:56:06;21.9;53.1
78514;SHT31;67814;51.976;5.810;2023-09-19T12:58:55;21.9;52.8
78514;SHT31;67814;51.976;5.810;2023-09-19T13:01:27;21.8;53.1
78514;SHT31;67814;51.976;5.810;2023-09-19T13:04:15;21.8;52.6
78514;SHT31;67814;51.976;5.810;2023-09-19T13:06:47;21.8;53.0
78514;SHT31;67814;51.976;5.810;2023-09-19T13:09:17;21.7;54.5
78514;SHT31;67814;51.976;5.810;2023-09-19T13:11:47;21.7;53.4
78514;SHT31;67814;51.976;5.810;2023-09-19T13:14:19;21.7;53.2
78514;SHT31;67814;51.976;5.810;2023-09-19T13:17:01;21.6;53.7
78514;SHT31;67814;51.976;5.810;2023-09-19T13:19:42;21.6;53.3
78514;SHT31;67814;51.976;5.810;2023-09-19T13:22:40;21.6;53.4
78514;SHT31;67814;51.976;5.810;2023-09-19T13:25:13;21.6;53.8
78514;SHT31;67814;51.976;5.810;2023-09-19T13:27:45;21.6;53.7
78514;SHT31;67814;51.976;5.810;2023-09-19T13:30:15;21.5;54.1
78514;SHT31;67814;51.976;5.810;2023-09-19T13:32:44;21.5;54.1
78514;SHT31;67814;51.976;5.810;2023-09-19T13:35:14;21.5;54.0
78514;SHT31;67814;51.976;5.810;2023-09-19T13:37:43;21.5;53.8
78514;SHT31;67814;51.976;5.810;2023-09-19T13:40:16;21.5;54.3
78514;SHT31;67814;51.976;5.810;2023-09-19T13:42:45;21.5;54.5
78514;SHT31;67814;51.976;5.810;2023-09-19T13:45:13;21.5;54.5
78514;SHT31;67814;51.976;5.810;2023-09-19T13:47:43;21.4;54.7
78514;SHT31;67814;51.976;5.810;2023-09-19T13:50:12;21.4;55.2
78514;SHT31;67814;51.976;5.810;2023-09-19T13:52:41;21.5;54.4
78514;SHT31;67814;51.976;5.810;2023-09-19T13:55:09;21.5;54.9
78514;SHT31;67814;51.976;5.810;2023-09-19T13:57:43;21.5;54.8
78514;SHT31;67814;51.976;5.810;2023-09-19T14:00:12;21.5;55.0
78514;SHT31;67814;51.976;5.810;2023-09-19T14:02:42;21.5;54.9
78514;SHT31;67814;51.976;5.810;2023-09-19T14:05:12;21.5;54.6
78514;SHT31;67814;51.976;5.810;2023-09-19T14:07:43;21.6;55.4
78514;SHT31;67814;51.976;5.810;2023-09-19T14:10:12;21.6;55.1
78514;SHT31;67814;51.976;5.810;2023-09-19T14:12:41;21.7;55.3
78514;SHT31;67814;51.976;5.810;2023-09-19T14:15:13;21.8;54.4
78514;SHT31;67814;51.976;5.810;2023-09-19T14:17:43;21.8;54.3
78514;SHT31;67814;51.976;5.810;2023-09-19T14:20:13;21.8;54.0
78514;SHT31;67814;51.976;5.810;2023-09-19T14:22:42;21.9;54.4
78514;SHT31;67814;51.976;5.810;2023-09-19T14:25:11;21.9;54.9
78514;SHT31;67814;51.976;5.810;2023-09-19T14:27:40;22.0;54.4
78514;SHT31;67814;51.976;5.810;2023-09-19T14:30:12;22.0;54.0
78514;SHT31;67814;51.976;5.810;2023-09-19T14:32:41;22.0;53.2
78514;SHT31;67814;51.976;5.810;2023-09-19T14:35:09;22.0;54.1
78514;SHT31;67814;51.976;5.810;2023-09-19T14:37:40;22.0;53.1
78514;SHT31;67814;51.976;5.810;2023-09-19T14:40:09;22.0;53.9
78514;SHT31;67814;51.976;5.810;2023-09-19T14:42:40;22.0;53.3
78514;SHT31;67814;51.976;5.810;2023-09-19T14:45:11;22.0;53.4
78514;SHT31;67814;51.976;5.810;2023-09-19T14:47:43;22.0;53.4
78514;SHT31;67814;51.976;5.810;2023-09-19T14:50:12;22.0;53.0
78514;SHT31;67814;51.976;5.810;2023-09-19T14:52:41;22.0;53.1
78514;SHT31;67814;51.976;5.810;2023-09-19T14:55:12;21.9;54.0
78514;SHT31;67814;51.976;5.810;2023-09-19T14:57:42;21.9;53.8
78514;SHT31;67814;51.976;5.810;2023-09-19T15:00:13;21.9;54.3
78514;SHT31;67814;51.976;5.810;2023-09-19T15:02:42;21.9;54.1
78514;SHT31;67814;51.976;5.810;2023-09-19T15:05:13;21.8;54.3
78514;SHT31;67814;51.976;5.810;2023-09-19T15:07:42;21.8;54.2
78514;SHT31;67814;51.976;5.810;2023-09-19T15:10:11;21.8;54.3
78514;SHT31;67814;51.976;5.810;2023-09-19T15:12:41;21.8;54.2
78514;SHT31;67814;51.976;5.810;2023-09-19T15:15:10;21.8;54.2
78514;SHT31;67814;51.976;5.810;2023-09-19T15:17:40;21.7;54.5
78514;SHT31;67814;51.976;5.810;2023-09-19T15:20:11;21.7;55.1
78514;SHT31;67814;51.976;5.810;2023-09-19T15:22:41;21.7;55.0
78514;SHT31;67814;51.976;5.810;2023-09-19T15:25:10;21.7;55.2
78514;SHT31;67814;51.976;5.810;2023-09-19T15:27:39;21.7;54.7
78514;SHT31;67814;51.976;5.810;2023-09-19T15:30:09;21.7;55.0
78514;SHT31;67814;51.976;5.810;2023-09-19T15:32:38;21.6;55.3
78514;SHT31;67814;51.976;5.810;2023-09-19T15:35:08;21.6;55.5
78514;SHT31;67814;51.976;5.810;2023-09-19T15:37:40;21.6;55.7
78514;SHT31;67814;51.976;5.810;2023-09-19T15:40:11;21.6;55.2
78514;SHT31;67814;51.976;5.810;2023-09-19T15:42:40;21.6;55.9
78514;SHT31;67814;51.976;5.810;2023-09-19T15:45:09;21.6;56.1
78514;SHT31;67814;51.976;5.810;2023-09-19T15:47:38;21.6;55.7
78514;SHT31;67814;51.976;5.810;2023-09-19T15:50:09;21.6;55.8
78514;SHT31;67814;51.976;5.810;2023-09-19T15:52:39;21.5;56.1
78514;SHT31;67814;51.976;5.810;2023-09-19T15:55:09;21.5;55.8
78514;SHT31;67814;51.976;5.810;2023-09-19T15:57:38;21.5;55.9
78514;SHT31;67814;51.976;5.810;2023-09-19T16:00:08;21.5;56.2
78514;SHT31;67814;51.976;5.810;2023-09-19T16:02:40;21.5;56.0
78514;SHT31;67814;51.976;5.810;2023-09-19T16:05:09;21.5;56.2
78514;SHT31;67814;51.976;5.810;2023-09-19T16:07:38;21.4;55.9
78514;SHT31;67814;51.976;5.810;2023-09-19T16:10:08;21.4;56.2
78514;SHT31;67814;51.976;5.810;2023-09-19T16:12:36;21.4;56.2
78514;SHT31;67814;51.976;5.810;2023-09-19T16:15:06;21.4;56.1
78514;SHT31;67814;51.976;5.810;2023-09-19T16:17:37;21.4;56.7
78514;SHT31;67814;51.976;5.810;2023-09-19T16:20:06;21.4;56.6
78514;SHT31;67814;51.976;5.810;2023-09-19T16:22:38;21.4;56.8
78514;SHT31;67814;51.976;5.810;2023-09-19T16:25:08;21.4;56.6
78514;SHT31;67814;51.976;5.810;2023-09-19T16:27:38;21.4;57.0
78514;SHT31;67814;51.976;5.810;2023-09-19T16:30:08;21.4;57.2
78514;SHT31;67814;51.976;5.810;2023-09-19T16:32:40;21.3;57.1
78514;SHT31;67814;51.976;5.810;2023-09-19T16:35:09;21.3;56.8
78514;SHT31;67814;51.976;5.810;2023-09-19T16:37:38;21.3;57.0