sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59040;SDS011;44825;53.200;6.448;2024-01-30T00:00:00;23.25;;;13.40;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:02:26;23.35;;;13.00;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:04:52;18.98;;;12.30;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:07:18;18.70;;;13.02;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:09:46;20.45;;;12.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:12:13;19.75;;;12.40;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:14:41;20.33;;;12.68;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:17:08;17.55;;;12.20;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:19:34;21.77;;;12.73;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:22:00;20.77;;;12.65;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:24:26;19.52;;;13.05;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:26:52;19.45;;;13.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:29:18;19.10;;;12.15;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:31:47;20.15;;;12.43;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:34:14;19.80;;;12.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:36:40;31.83;;;13.57;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:39:06;20.33;;;14.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:41:34;19.02;;;13.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:44:00;18.15;;;13.13;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:46:26;18.67;;;13.07;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:48:52;17.38;;;12.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:51:18;20.10;;;12.82;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:53:44;20.10;;;13.00;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:56:11;21.40;;;12.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T00:58:37;21.48;;;13.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:01:03;19.27;;;13.00;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:03:29;18.67;;;14.02;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:05:55;21.10;;;13.88;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:08:21;20.50;;;13.88;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:10:47;19.80;;;14.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:13:13;20.00;;;13.88;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:15:39;20.52;;;13.85;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:18:05;19.73;;;14.30;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:20:31;20.20;;;14.07;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:22:57;18.13;;;13.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:25:23;21.25;;;14.38;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:27:49;18.17;;;13.95;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:30:18;25.90;;;14.18;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:32:49;20.63;;;14.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:35:23;18.70;;;13.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:37:53;19.40;;;13.50;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:40:24;18.48;;;13.45;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:42:51;18.50;;;13.68;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:45:17;20.30;;;13.75;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:47:43;20.27;;;12.93;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:50:12;19.15;;;12.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:52:38;22.17;;;14.55;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:55:05;20.85;;;15.27;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:57:31;19.05;;;14.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T01:59:57;18.52;;;13.30;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:02:24;25.70;;;14.73;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:04:50;20.17;;;13.82;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:07:16;19.95;;;14.38;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:09:43;20.88;;;13.95;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:12:09;18.10;;;13.82;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:14:43;20.98;;;15.80;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:17:10;20.33;;;13.77;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:19:36;22.15;;;14.07;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:22:02;20.05;;;14.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:24:28;21.27;;;14.48;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:26:55;19.70;;;14.43;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:29:21;22.08;;;13.80;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:31:47;20.45;;;14.73;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:34:13;19.45;;;15.13;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:36:42;21.30;;;13.93;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:39:09;20.15;;;14.75;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:41:35;23.52;;;16.75;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:44:01;21.00;;;14.77;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:46:28;21.88;;;15.50;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:48:54;24.17;;;15.20;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:51:20;20.50;;;14.40;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:53:46;20.10;;;14.95;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:56:12;20.13;;;14.82;;
59040;SDS011;44825;53.200;6.448;2024-01-30T02:58:39;20.52;;;13.98;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:01:05;18.95;;;13.80;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:03:31;21.95;;;13.38;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:06:00;21.63;;;13.65;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:08:26;17.83;;;13.30;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:10:53;19.15;;;13.38;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:13:19;19.92;;;13.98;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:15:45;21.15;;;13.88;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:18:12;19.40;;;13.85;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:20:38;20.85;;;15.52;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:23:04;20.90;;;14.27;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:25:30;18.85;;;13.95;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:27:56;20.35;;;13.60;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:30:22;18.73;;;14.05;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:32:48;19.33;;;13.48;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:35:15;19.45;;;14.25;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:37:41;26.50;;;14.65;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:40:07;20.58;;;14.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:42:33;18.75;;;13.02;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:44:59;20.52;;;13.43;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:47:25;18.15;;;13.98;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:49:51;22.33;;;13.05;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:52:17;18.50;;;13.05;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:54:43;16.88;;;12.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:57:09;18.65;;;13.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T03:59:36;22.08;;;13.88;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:02:02;19.65;;;13.63;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:04:28;18.27;;;12.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:06:54;16.80;;;12.80;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:09:20;22.20;;;14.40;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:11:46;16.98;;;12.82;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:14:12;20.17;;;13.75;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:16:38;22.60;;;13.38;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:19:04;25.02;;;14.20;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:21:30;18.90;;;13.10;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:23:56;22.83;;;13.98;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:26:22;19.38;;;13.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:28:48;20.15;;;13.52;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:31:14;18.85;;;12.98;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:33:40;17.92;;;12.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:36:08;19.75;;;12.63;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:38:38;17.52;;;11.68;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:41:04;19.88;;;12.77;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:43:30;19.65;;;12.73;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:45:56;22.50;;;13.05;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:48:22;20.23;;;12.95;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:50:48;22.73;;;12.52;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:53:14;19.65;;;11.88;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:55:40;18.55;;;12.73;;
59040;SDS011;44825;53.200;6.448;2024-01-30T04:58:06;15.90;;;11.88;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:00:32;15.40;;;11.40;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:02:58;16.20;;;12.00;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:05:25;18.48;;;12.35;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:07:51;17.52;;;12.27;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:10:17;18.05;;;12.27;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:12:43;18.15;;;12.65;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:15:09;21.55;;;12.40;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:17:35;18.85;;;12.40;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:20:01;17.70;;;12.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:22:27;16.48;;;11.60;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:24:53;18.23;;;11.43;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:27:19;18.40;;;12.35;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:29:45;18.13;;;12.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:32:12;18.00;;;11.63;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:34:38;20.80;;;12.07;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:37:04;20.63;;;11.65;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:39:30;14.77;;;10.73;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:41:58;19.02;;;12.05;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:44:24;16.17;;;11.57;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:46:50;15.90;;;11.07;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:49:16;16.35;;;10.88;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:51:42;16.95;;;12.07;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:54:08;17.38;;;12.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:56:34;19.35;;;11.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T05:59:00;19.08;;;11.80;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:01:26;20.70;;;12.13;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:03:52;17.77;;;12.10;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:06:18;18.58;;;11.52;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:08:44;18.33;;;12.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:11:10;14.63;;;10.45;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:13:37;18.33;;;12.07;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:16:03;15.75;;;11.68;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:18:29;16.75;;;11.50;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:20:56;15.68;;;11.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:23:22;18.05;;;11.18;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:25:48;20.08;;;11.75;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:28:14;16.30;;;11.52;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:30:40;17.85;;;12.02;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:33:06;22.40;;;11.43;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:35:32;14.18;;;10.98;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:38:00;22.15;;;11.50;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:40:26;17.50;;;10.88;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:42:52;17.48;;;11.63;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:45:18;15.75;;;10.30;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:47:44;18.63;;;11.18;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:50:10;16.35;;;11.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:52:36;18.15;;;11.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:55:02;19.02;;;11.52;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:57:28;15.55;;;10.18;;
59040;SDS011;44825;53.200;6.448;2024-01-30T06:59:55;15.05;;;10.05;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:02:21;16.63;;;10.30;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:04:47;17.80;;;10.50;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:07:14;17.23;;;11.15;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:09:41;18.60;;;10.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:12:07;15.27;;;10.38;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:14:33;14.38;;;10.02;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:16:59;16.17;;;10.45;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:19:25;16.75;;;10.93;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:21:51;15.10;;;10.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:24:17;16.38;;;10.52;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:26:44;15.80;;;10.38;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:29:10;14.18;;;10.15;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:31:36;17.00;;;10.20;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:34:02;14.70;;;10.82;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:36:28;15.52;;;10.25;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:38:54;14.38;;;10.82;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:41:21;16.90;;;10.95;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:43:49;14.27;;;9.25;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:46:15;15.23;;;10.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:48:41;20.98;;;10.85;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:51:07;16.52;;;10.77;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:53:33;14.55;;;10.20;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:55:59;16.02;;;11.13;;
59040;SDS011;44825;53.200;6.448;2024-01-30T07:58:25;12.60;;;9.43;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:00:54;16.10;;;11.27;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:03:23;14.88;;;10.75;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:05:49;14.25;;;10.57;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:08:15;17.95;;;11.15;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:10:41;15.45;;;10.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:13:07;15.60;;;10.30;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:15:34;16.55;;;10.20;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:18:00;14.80;;;9.65;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:20:26;13.35;;;9.88;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:22:52;14.27;;;9.63;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:25:18;15.20;;;9.95;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:27:44;14.75;;;9.85;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:30:10;18.15;;;10.77;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:32:37;15.60;;;10.15;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:35:03;16.40;;;10.35;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:37:29;14.45;;;9.48;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:39:55;17.02;;;10.27;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:42:22;19.08;;;10.55;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:44:48;18.67;;;10.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:47:16;13.07;;;9.40;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:49:43;13.88;;;9.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:52:12;16.98;;;9.65;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:54:38;18.52;;;10.05;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:57:04;12.80;;;8.38;;
59040;SDS011;44825;53.200;6.448;2024-01-30T08:59:31;15.35;;;9.30;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:01:57;15.73;;;8.38;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:04:24;14.20;;;9.20;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:06:50;13.90;;;9.88;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:09:16;14.20;;;9.50;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:11:42;13.90;;;9.25;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:14:08;13.80;;;9.35;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:16:35;16.02;;;9.02;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:19:01;13.88;;;9.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:21:27;12.75;;;9.13;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:24:00;15.48;;;9.20;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:26:27;18.13;;;9.95;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:28:53;16.95;;;9.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:31:19;16.85;;;8.85;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:33:45;15.18;;;9.63;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:36:13;15.77;;;9.77;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:38:44;16.15;;;9.48;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:41:10;19.10;;;9.88;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:43:37;15.10;;;9.80;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:46:05;12.82;;;8.75;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:48:31;15.95;;;9.82;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:50:58;14.63;;;9.00;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:53:24;16.38;;;10.15;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:55:50;16.92;;;10.82;;
59040;SDS011;44825;53.200;6.448;2024-01-30T09:58:17;16.77;;;9.75;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:00:43;17.10;;;9.93;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:03:09;15.57;;;10.10;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:05:35;17.73;;;10.55;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:08:07;15.05;;;8.82;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:10:33;14.73;;;9.57;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:13:00;19.35;;;10.48;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:15:27;15.57;;;9.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:17:54;14.90;;;10.23;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:20:20;15.00;;;9.50;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:22:47;17.85;;;10.07;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:25:14;16.92;;;10.02;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:27:41;15.93;;;9.93;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:30:07;16.73;;;9.75;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:32:34;15.27;;;9.82;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:35:00;18.58;;;10.13;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:37:26;19.48;;;9.60;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:39:54;15.25;;;9.60;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:42:22;17.70;;;10.00;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:47:21;14.43;;;9.95;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:49:51;18.42;;;9.93;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:52:18;16.55;;;9.85;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:54:44;19.02;;;10.13;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:57:11;15.35;;;9.38;;
59040;SDS011;44825;53.200;6.448;2024-01-30T10:59:38;15.23;;;9.77;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:02:04;16.80;;;9.10;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:04:37;14.27;;;9.15;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:07:23;13.65;;;8.20;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:09:50;20.25;;;7.65;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:12:16;13.27;;;7.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:14:42;15.35;;;8.05;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:17:09;17.95;;;8.48;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:19:37;17.85;;;7.80;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:22:06;15.50;;;6.85;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:24:36;13.27;;;6.30;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:27:07;15.68;;;5.82;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:29:34;14.50;;;6.45;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:32:00;16.27;;;6.47;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:34:27;16.25;;;5.47;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:36:57;13.93;;;6.78;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:39:27;10.40;;;4.97;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:41:54;11.07;;;5.32;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:44:20;15.10;;;7.03;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:46:47;10.15;;;4.38;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:49:13;11.63;;;4.97;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:51:40;13.18;;;4.75;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:54:07;6.93;;;3.97;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:56:33;14.70;;;3.80;;
59040;SDS011;44825;53.200;6.448;2024-01-30T11:58:59;8.82;;;3.22;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:01:25;7.20;;;2.35;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:03:52;7.95;;;2.10;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:06:18;6.53;;;2.13;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:09:00;8.23;;;1.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:11:30;3.58;;;1.38;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:13:56;3.85;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:16:22;4.72;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:18:48;3.25;;;1.48;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:21:17;5.90;;;0.88;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:23:44;4.22;;;1.40;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:26:10;6.70;;;1.58;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:28:36;2.30;;;0.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:31:03;6.22;;;1.00;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:33:29;4.25;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:35:56;4.30;;;0.82;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:38:23;4.50;;;1.13;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:40:53;4.30;;;1.38;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:43:21;5.63;;;0.98;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:45:47;5.18;;;1.15;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:48:13;2.67;;;0.73;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:50:40;4.03;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:53:07;6.10;;;0.80;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:55:34;2.03;;;0.75;;
59040;SDS011;44825;53.200;6.448;2024-01-30T12:58:00;5.35;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:00:26;4.30;;;0.80;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:02:52;3.42;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:05:18;4.82;;;0.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:07:45;1.42;;;0.63;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:10:11;3.08;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:12:37;3.40;;;1.00;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:15:03;3.00;;;1.02;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:17:30;3.47;;;0.93;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:19:56;5.35;;;0.60;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:22:23;2.33;;;0.47;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:24:49;3.63;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:27:16;4.03;;;1.00;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:29:42;4.20;;;0.93;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:32:08;1.98;;;0.68;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:34:34;2.63;;;0.73;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:37:01;2.45;;;0.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:39:27;3.03;;;0.60;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:41:54;3.17;;;0.77;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:44:20;3.83;;;1.10;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:46:46;2.42;;;0.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:49:12;4.13;;;0.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:51:38;2.50;;;0.82;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:54:04;3.70;;;1.00;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:56:30;3.75;;;0.85;;
59040;SDS011;44825;53.200;6.448;2024-01-30T13:58:56;3.40;;;0.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T14:01:23;3.47;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-30T14:03:49;4.88;;;0.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T14:06:15;4.13;;;0.80;;
59040;SDS011;44825;53.200;6.448;2024-01-30T14:08:41;5.82;;;1.17;;
59040;SDS011;44825;53.200;6.448;2024-01-30T14:11:07;3.53;;;0.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T14:13:33;3.80;;;0.70;;
59040;SDS011;44825;53.200;6.448;2024-01-30T14:15:59;4.30;;;0.80;;
59040;SDS011;44825;53.200;6.448;2024-01-30T14:18:25;1.77;;;0.55;;
59040;SDS011;44825;53.200;6.448;2024-01-30T14:20:51;4.50;;;1.10;;
59040;SDS011;44825;53.200;6.448;2024-01-30T14:23:18;1.77;;;0.50;;
59040;SDS011;44825;53.200;6.448;2024-01-30T14:25:44;2.03;;;0.73;;