sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71513;SDS011;59335;46.652;21.272;2024-03-22T00:02:15;19.10;;;10.27;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:05:16;18.70;;;10.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:08:18;19.60;;;10.10;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:11:20;16.88;;;10.30;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:14:22;17.50;;;10.02;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:17:24;17.08;;;10.02;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:20:26;18.13;;;10.33;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:23:27;18.02;;;11.15;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:26:30;21.45;;;11.05;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:29:32;19.25;;;10.45;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:32:34;17.42;;;10.35;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:35:37;16.73;;;10.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:38:39;18.17;;;9.93;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:41:40;16.33;;;10.40;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:44:42;18.85;;;10.13;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:47:44;19.77;;;11.02;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:50:46;19.03;;;10.67;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:53:47;18.20;;;10.40;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:56:49;19.15;;;10.80;;
71513;SDS011;59335;46.652;21.272;2024-03-22T00:59:51;17.20;;;10.18;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:02:53;18.67;;;10.38;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:05:55;17.17;;;10.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:08:58;16.92;;;10.35;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:12:00;17.50;;;9.85;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:15:02;18.85;;;10.38;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:18:05;18.42;;;10.32;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:21:06;16.73;;;10.33;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:24:08;18.92;;;11.38;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:27:11;18.58;;;10.52;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:30:13;17.98;;;10.38;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:33:16;18.27;;;10.48;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:36:18;19.43;;;11.27;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:39:20;18.77;;;10.32;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:42:23;18.90;;;10.18;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:45:25;18.20;;;10.40;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:48:27;17.52;;;10.68;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:51:29;18.83;;;10.10;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:54:30;16.25;;;10.25;;
71513;SDS011;59335;46.652;21.272;2024-03-22T01:57:33;18.52;;;10.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:00:35;17.08;;;11.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:03:37;18.33;;;10.45;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:06:39;18.50;;;10.63;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:09:41;17.33;;;9.98;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:12:43;18.17;;;10.23;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:15:45;20.08;;;11.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:18:47;19.30;;;11.20;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:21:49;20.50;;;10.63;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:24:51;17.98;;;10.27;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:27:53;19.08;;;11.05;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:30:55;17.98;;;11.30;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:33:57;19.48;;;11.13;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:36:59;20.13;;;11.57;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:40:00;18.95;;;11.27;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:43:02;20.05;;;11.55;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:46:04;18.02;;;11.57;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:49:06;18.42;;;10.90;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:52:07;17.00;;;10.80;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:55:09;19.52;;;11.63;;
71513;SDS011;59335;46.652;21.272;2024-03-22T02:58:11;18.13;;;10.88;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:01:13;16.52;;;10.85;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:04:15;17.88;;;10.98;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:07:17;19.63;;;11.23;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:10:18;16.58;;;11.00;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:13:20;16.50;;;10.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:16:22;19.38;;;11.23;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:19:24;18.15;;;10.43;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:22:26;18.13;;;11.23;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:25:28;19.80;;;10.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:28:29;18.40;;;11.05;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:31:31;17.10;;;10.40;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:34:35;17.95;;;11.50;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:37:36;18.33;;;10.80;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:40:38;17.90;;;10.57;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:43:41;17.10;;;11.35;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:46:43;16.40;;;11.18;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:49:45;18.80;;;11.10;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:52:47;20.47;;;11.03;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:55:49;18.33;;;11.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T03:58:51;19.10;;;10.93;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:01:52;19.10;;;11.25;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:04:54;17.58;;;10.68;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:07:56;17.23;;;9.83;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:10:58;18.60;;;11.50;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:14:00;17.77;;;10.50;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:17:02;18.75;;;10.93;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:20:03;17.38;;;10.20;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:23:06;18.80;;;11.33;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:26:07;18.35;;;11.13;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:29:09;19.83;;;10.93;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:32:11;17.52;;;11.30;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:35:13;19.33;;;12.10;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:38:15;18.47;;;11.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:41:17;19.48;;;11.15;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:44:19;19.38;;;11.63;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:47:20;19.25;;;11.35;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:50:22;20.83;;;11.02;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:53:24;18.50;;;11.47;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:56:26;19.67;;;11.50;;
71513;SDS011;59335;46.652;21.272;2024-03-22T04:59:28;18.08;;;11.40;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:02:30;19.30;;;11.20;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:05:32;17.65;;;11.27;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:08:33;21.33;;;12.27;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:11:35;18.63;;;10.98;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:14:37;19.35;;;11.23;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:17:39;20.15;;;11.93;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:20:42;17.88;;;10.52;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:23:44;20.07;;;11.13;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:26:46;19.30;;;11.20;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:29:48;16.70;;;10.82;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:32:49;18.67;;;10.98;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:35:51;19.20;;;11.65;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:38:53;19.23;;;11.37;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:41:57;19.15;;;11.15;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:44:59;16.55;;;10.68;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:48:01;18.80;;;11.13;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:51:03;18.38;;;11.50;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:54:05;16.97;;;10.27;;
71513;SDS011;59335;46.652;21.272;2024-03-22T05:57:08;19.05;;;11.25;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:00:10;18.80;;;10.95;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:03:13;16.48;;;10.63;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:06:14;18.58;;;11.45;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:09:17;16.83;;;10.90;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:12:26;16.98;;;10.90;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:15:28;16.58;;;10.63;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:18:30;19.55;;;10.95;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:21:32;17.85;;;10.75;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:24:35;16.83;;;10.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:27:38;17.33;;;10.45;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:30:40;16.40;;;10.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:33:42;18.58;;;10.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:36:43;16.80;;;10.52;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:39:46;16.47;;;10.40;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:42:47;16.30;;;10.40;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:45:50;18.58;;;10.48;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:48:52;17.05;;;10.57;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:51:56;18.63;;;10.50;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:54:57;19.67;;;10.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T06:58:01;17.98;;;10.80;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:01:04;22.02;;;11.18;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:04:08;20.13;;;10.85;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:07:14;19.52;;;11.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:10:19;20.20;;;10.83;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:13:21;21.92;;;11.00;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:16:22;18.58;;;10.10;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:19:25;22.52;;;10.65;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:22:28;23.77;;;10.52;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:25:30;23.07;;;10.50;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:28:31;21.55;;;11.00;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:31:33;19.35;;;10.48;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:34:38;24.75;;;11.05;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:37:40;18.60;;;10.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:40:44;20.53;;;10.33;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:43:46;18.70;;;10.10;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:46:48;20.50;;;10.15;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:49:51;19.13;;;11.00;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:52:53;20.00;;;10.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:55:55;19.83;;;10.13;;
71513;SDS011;59335;46.652;21.272;2024-03-22T07:58:56;24.10;;;10.68;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:01:58;22.23;;;10.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:05:01;18.10;;;10.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:08:03;21.10;;;9.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:11:06;18.57;;;10.27;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:14:10;23.75;;;10.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:17:13;17.23;;;10.75;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:20:16;21.45;;;10.65;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:23:18;19.67;;;11.77;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:26:21;18.87;;;10.17;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:29:24;20.27;;;10.15;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:32:25;23.42;;;10.82;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:35:27;22.38;;;10.32;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:38:30;18.25;;;10.20;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:41:32;18.83;;;9.97;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:44:35;21.83;;;10.52;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:47:38;21.20;;;10.43;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:50:43;19.42;;;9.82;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:53:45;19.75;;;10.20;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:56:47;24.57;;;10.17;;
71513;SDS011;59335;46.652;21.272;2024-03-22T08:59:50;21.70;;;10.50;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:02:53;20.88;;;9.95;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:05:59;29.00;;;12.30;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:09:01;22.90;;;12.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:12:03;19.67;;;11.33;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:15:07;22.10;;;11.18;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:18:09;17.95;;;10.18;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:21:13;18.33;;;11.32;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:24:14;22.75;;;10.38;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:27:16;19.70;;;10.10;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:30:19;20.20;;;10.45;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:33:26;22.83;;;10.27;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:36:31;24.55;;;10.10;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:39:36;21.05;;;10.25;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:42:41;25.23;;;10.00;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:45:46;23.00;;;11.30;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:48:50;20.50;;;9.27;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:51:53;20.63;;;9.55;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:54:56;26.42;;;10.13;;
71513;SDS011;59335;46.652;21.272;2024-03-22T09:57:58;28.20;;;10.10;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:01:00;22.05;;;9.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:04:04;19.00;;;9.65;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:07:08;19.45;;;10.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:10:12;19.58;;;9.80;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:13:19;19.57;;;9.40;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:16:22;19.40;;;9.55;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:19:23;21.75;;;9.73;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:22:25;21.48;;;10.02;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:25:28;20.17;;;9.13;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:28:30;19.77;;;9.67;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:31:34;18.23;;;9.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:34:37;17.38;;;9.18;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:37:45;23.35;;;9.95;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:40:50;20.98;;;9.98;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:43:52;17.87;;;8.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:46:55;18.30;;;9.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:50:04;21.15;;;9.77;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:53:09;20.75;;;9.15;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:56:18;20.80;;;11.30;;
71513;SDS011;59335;46.652;21.272;2024-03-22T10:59:23;18.70;;;11.03;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:02:25;26.30;;;14.77;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:05:31;24.02;;;12.00;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:08:42;25.58;;;13.77;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:12:15;20.55;;;11.13;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:15:19;20.53;;;11.67;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:18:23;18.70;;;10.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:21:25;17.63;;;10.10;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:24:27;16.88;;;10.05;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:27:32;18.73;;;10.45;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:30:33;18.97;;;10.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:33:36;18.42;;;9.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:36:39;20.23;;;9.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:39:42;16.40;;;9.48;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:42:49;19.02;;;9.48;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:45:54;17.23;;;9.87;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:48:56;18.40;;;9.75;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:52:00;17.20;;;10.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:55:04;18.60;;;9.88;;
71513;SDS011;59335;46.652;21.272;2024-03-22T11:58:08;14.85;;;9.75;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:01:11;19.27;;;10.00;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:04:15;18.52;;;10.40;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:07:18;19.30;;;10.25;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:10:21;18.40;;;9.38;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:13:23;18.05;;;9.20;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:16:26;18.83;;;9.03;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:19:29;18.85;;;9.80;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:22:42;16.85;;;10.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:25:47;16.08;;;8.65;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:28:50;16.83;;;8.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:31:52;18.47;;;9.30;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:34:54;15.57;;;8.93;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:37:57;15.38;;;9.45;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:41:03;17.25;;;9.40;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:44:07;16.88;;;8.93;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:47:09;14.23;;;8.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:50:11;15.73;;;8.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:53:16;19.33;;;8.57;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:56:18;18.13;;;9.23;;
71513;SDS011;59335;46.652;21.272;2024-03-22T12:59:22;17.90;;;9.25;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:02:24;17.73;;;9.43;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:05:30;16.08;;;8.90;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:08:32;15.93;;;8.57;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:11:40;15.93;;;8.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:14:42;17.23;;;8.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:17:45;15.83;;;8.40;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:20:48;13.75;;;8.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:23:50;14.30;;;7.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:26:51;15.95;;;8.52;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:29:57;17.98;;;9.43;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:33:00;17.30;;;9.47;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:36:02;17.05;;;8.43;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:39:08;14.80;;;8.02;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:42:11;14.95;;;8.13;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:45:14;15.77;;;7.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:48:16;13.80;;;7.87;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:51:21;16.27;;;7.68;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:54:23;11.68;;;6.80;;
71513;SDS011;59335;46.652;21.272;2024-03-22T13:57:25;13.98;;;7.40;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:00:27;13.82;;;6.90;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:03:29;13.57;;;6.53;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:06:30;13.60;;;6.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:09:33;12.85;;;6.72;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:12:37;12.35;;;6.63;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:15:39;12.52;;;6.63;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:18:41;11.43;;;6.33;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:21:43;13.13;;;6.75;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:24:45;9.48;;;6.13;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:27:47;11.60;;;6.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:30:50;10.60;;;6.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:33:52;13.13;;;6.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:36:54;12.25;;;6.80;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:39:55;12.13;;;6.28;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:42:57;11.98;;;6.68;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:45:59;10.52;;;6.75;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:49:02;12.50;;;6.20;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:52:08;11.75;;;6.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:55:13;11.05;;;6.15;;
71513;SDS011;59335;46.652;21.272;2024-03-22T14:58:18;11.80;;;6.55;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:01:20;11.02;;;6.35;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:04:24;11.40;;;6.40;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:07:26;12.20;;;5.82;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:10:27;12.07;;;6.38;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:13:29;11.30;;;6.10;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:16:31;11.32;;;6.55;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:19:41;13.03;;;7.00;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:22:46;10.77;;;6.10;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:25:49;11.45;;;6.22;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:28:51;10.27;;;6.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:31:53;10.95;;;6.20;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:35:01;10.87;;;6.10;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:38:03;10.20;;;6.25;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:41:08;12.68;;;5.93;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:44:11;11.63;;;6.18;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:47:14;11.95;;;6.50;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:50:15;11.30;;;6.23;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:53:17;12.93;;;6.25;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:56:19;11.18;;;5.88;;
71513;SDS011;59335;46.652;21.272;2024-03-22T15:59:20;14.18;;;7.03;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:02:30;10.75;;;6.03;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:05:32;14.93;;;6.60;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:08:33;16.35;;;6.57;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:11:36;13.50;;;6.55;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:14:41;12.32;;;6.20;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:17:42;11.80;;;6.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:20:44;9.27;;;5.93;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:23:46;13.57;;;6.30;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:26:48;15.80;;;6.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:29:49;12.23;;;6.03;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:32:51;14.02;;;6.47;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:35:53;12.60;;;6.20;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:38:54;13.77;;;6.65;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:41:56;12.27;;;5.85;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:44:58;14.20;;;6.40;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:47:59;12.48;;;6.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:51:03;10.63;;;6.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:54:05;12.82;;;5.80;;
71513;SDS011;59335;46.652;21.272;2024-03-22T16:57:09;13.27;;;6.20;;
71513;SDS011;59335;46.652;21.272;2024-03-22T17:00:11;11.40;;;6.28;;
71513;SDS011;59335;46.652;21.272;2024-03-22T17:03:13;11.15;;;6.20;;
71513;SDS011;59335;46.652;21.272;2024-03-22T17:06:15;10.00;;;6.13;;
71513;SDS011;59335;46.652;21.272;2024-03-22T17:09:17;13.57;;;6.38;;
71513;SDS011;59335;46.652;21.272;2024-03-22T17:12:18;11.25;;;6.00;;
71513;SDS011;59335;46.652;21.272;2024-03-22T17:15:20;9.65;;;5.93;;
71513;SDS011;59335;46.652;21.272;2024-03-22T17:18:22;12.27;;;5.85;;
71513;SDS011;59335;46.652;21.272;2024-03-22T17:21:24;11.97;;;5.77;;
71513;SDS011;59335;46.652;21.272;2024-03-22T17:24:26;11.25;;;5.78;;
71513;SDS011;59335;46.652;21.272;2024-03-22T17:27:28;10.82;;;5.93;;
71513;SDS011;59335;46.652;21.272;2024-03-22T17:30:30;12.52;;;6.15;;
71513;SDS011;59335;46.652;21.272;2024-03-22T17:33:32;12.60;;;5.70;;
71513;SDS011;59335;46.652;21.272;2024-03-22T17:36:34;11.60;;;6.07;;
71513;SDS011;59335;46.652;21.272;2024-03-22T17:39:37;13.70;;;6.03;;