sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16074;DHT22;8141;52.664;5.074;2023-12-14T00:00:07;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T00:02:34;18.60;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T00:04:59;18.70;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T00:07:25;18.70;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T00:09:51;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T00:12:16;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T00:14:42;18.70;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T00:17:08;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T00:19:33;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T00:21:59;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T00:24:24;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T00:26:50;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T00:29:16;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T00:31:41;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T00:34:07;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T00:36:32;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T00:38:58;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T00:41:23;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T00:43:49;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T00:46:15;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T00:48:40;18.70;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T00:51:06;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T00:53:31;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T00:55:57;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T00:58:23;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T01:00:48;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T01:03:14;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T01:05:40;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T01:08:06;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T01:10:31;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T01:12:58;18.70;59.00
16074;DHT22;8141;52.664;5.074;2023-12-14T01:15:24;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T01:17:49;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T01:20:15;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T01:22:41;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T01:25:06;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T01:27:32;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T01:29:58;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T01:32:23;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T01:34:49;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T01:37:14;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T01:39:40;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T01:42:08;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T01:44:33;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T01:46:59;18.60;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T01:49:24;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T01:51:50;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T01:54:16;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T01:56:41;18.70;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T01:59:07;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T02:04:04;18.70;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T02:06:31;18.70;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T02:08:57;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T02:11:23;18.70;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T02:13:48;18.70;58.20
16074;DHT22;8141;52.664;5.074;2023-12-14T02:16:14;18.70;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T02:18:40;18.60;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T02:21:06;18.70;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T02:23:31;18.70;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T02:25:57;18.60;58.20
16074;DHT22;8141;52.664;5.074;2023-12-14T02:28:23;18.70;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T02:30:48;18.70;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T02:33:14;18.70;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T02:35:40;18.70;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T02:38:05;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T02:40:31;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T02:42:57;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T02:45:22;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T02:47:48;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T02:50:15;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T02:52:41;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T02:55:06;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T02:57:32;18.70;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T02:59:58;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T03:02:23;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T03:04:49;18.70;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T03:07:14;18.70;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T03:09:40;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T03:12:10;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T03:14:35;18.60;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T03:17:01;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T03:19:27;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T03:21:53;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T03:24:19;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T03:26:45;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T03:29:11;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T03:31:36;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T03:34:02;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T03:36:28;18.60;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T03:38:53;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T03:41:19;18.70;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T03:43:45;18.60;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T03:46:11;18.70;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T03:48:36;18.70;58.20
16074;DHT22;8141;52.664;5.074;2023-12-14T03:51:02;18.60;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T03:53:29;18.70;58.20
16074;DHT22;8141;52.664;5.074;2023-12-14T03:55:54;18.70;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T03:58:20;18.60;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T04:00:46;18.60;58.10
16074;DHT22;8141;52.664;5.074;2023-12-14T04:03:11;18.60;58.20
16074;DHT22;8141;52.664;5.074;2023-12-14T04:05:37;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T04:08:04;18.60;58.20
16074;DHT22;8141;52.664;5.074;2023-12-14T04:10:30;18.60;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T04:12:55;18.60;58.10
16074;DHT22;8141;52.664;5.074;2023-12-14T04:15:21;18.70;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T04:17:47;18.70;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T04:20:13;18.60;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T04:22:41;18.60;58.00
16074;DHT22;8141;52.664;5.074;2023-12-14T04:25:08;18.60;58.10
16074;DHT22;8141;52.664;5.074;2023-12-14T04:27:33;18.60;58.10
16074;DHT22;8141;52.664;5.074;2023-12-14T04:29:59;18.60;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T04:32:25;18.60;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T04:34:50;18.60;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T04:37:16;18.70;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T04:39:42;18.60;58.20
16074;DHT22;8141;52.664;5.074;2023-12-14T04:42:07;18.60;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T04:44:33;18.60;58.20
16074;DHT22;8141;52.664;5.074;2023-12-14T04:46:59;18.60;58.20
16074;DHT22;8141;52.664;5.074;2023-12-14T04:49:24;18.60;58.20
16074;DHT22;8141;52.664;5.074;2023-12-14T04:51:50;18.60;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T04:54:15;18.60;58.20
16074;DHT22;8141;52.664;5.074;2023-12-14T04:56:41;18.60;58.20
16074;DHT22;8141;52.664;5.074;2023-12-14T04:59:09;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T05:01:35;18.60;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T05:04:01;18.60;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T05:06:26;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T05:08:52;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T05:11:18;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T05:13:43;18.60;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T05:16:13;18.60;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T05:18:39;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T05:21:05;18.60;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T05:23:30;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T05:25:56;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T05:28:22;18.60;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T05:30:48;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T05:33:13;18.60;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T05:35:39;18.60;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T05:38:05;18.70;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T05:40:30;18.70;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T05:42:56;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T05:45:22;18.70;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T05:47:48;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T05:50:13;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T05:52:39;18.70;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T05:55:08;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T05:57:37;18.70;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T06:00:03;18.60;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T06:02:31;18.60;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T06:04:57;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T06:07:23;18.70;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T06:09:49;18.60;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T06:12:14;18.70;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T06:14:40;18.60;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T06:17:06;18.70;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T06:19:31;18.70;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T06:21:57;18.70;59.00
16074;DHT22;8141;52.664;5.074;2023-12-14T06:24:23;18.70;59.00
16074;DHT22;8141;52.664;5.074;2023-12-14T06:26:49;18.70;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T06:29:14;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T06:31:40;18.70;59.00
16074;DHT22;8141;52.664;5.074;2023-12-14T06:34:06;18.70;59.00
16074;DHT22;8141;52.664;5.074;2023-12-14T06:36:32;18.70;59.00
16074;DHT22;8141;52.664;5.074;2023-12-14T06:38:58;18.70;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T06:41:25;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T06:43:52;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T06:46:17;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T06:48:43;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T06:51:10;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T06:53:36;18.60;59.70
16074;DHT22;8141;52.664;5.074;2023-12-14T06:56:03;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T06:58:29;18.70;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T07:00:54;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-14T07:03:20;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-14T07:05:46;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-14T07:08:11;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-14T07:10:37;18.70;59.40
16074;DHT22;8141;52.664;5.074;2023-12-14T07:13:03;18.60;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T07:15:29;18.70;59.30
16074;DHT22;8141;52.664;5.074;2023-12-14T07:17:55;18.70;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T07:20:20;18.70;59.30
16074;DHT22;8141;52.664;5.074;2023-12-14T07:22:46;18.70;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T07:25:12;18.70;59.70
16074;DHT22;8141;52.664;5.074;2023-12-14T07:27:38;18.70;59.60
16074;DHT22;8141;52.664;5.074;2023-12-14T07:30:03;18.70;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T07:32:29;18.70;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T07:34:55;18.60;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T07:37:20;18.60;58.00
16074;DHT22;8141;52.664;5.074;2023-12-14T07:39:46;18.60;58.00
16074;DHT22;8141;52.664;5.074;2023-12-14T07:42:12;18.60;58.20
16074;DHT22;8141;52.664;5.074;2023-12-14T07:44:42;18.60;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T07:47:08;18.60;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T07:49:33;18.60;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T07:52:00;18.60;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T07:54:25;18.60;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T07:56:52;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T07:59:17;18.60;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T08:01:43;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T08:04:09;18.70;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T08:06:36;18.70;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T08:09:04;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T08:11:31;18.70;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T08:13:57;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T08:16:23;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T08:18:49;18.70;59.00
16074;DHT22;8141;52.664;5.074;2023-12-14T08:21:15;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T08:23:41;18.70;59.00
16074;DHT22;8141;52.664;5.074;2023-12-14T08:26:07;18.70;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T08:28:35;18.80;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T08:31:01;18.80;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T08:33:30;18.80;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T08:35:55;18.90;59.30
16074;DHT22;8141;52.664;5.074;2023-12-14T08:38:21;18.80;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T08:40:47;18.80;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T08:43:13;18.90;59.30
16074;DHT22;8141;52.664;5.074;2023-12-14T08:45:38;18.90;59.30
16074;DHT22;8141;52.664;5.074;2023-12-14T08:48:04;18.90;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T08:50:30;18.90;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T08:52:56;18.90;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T08:55:24;18.90;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T08:57:50;19.00;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T09:00:16;19.00;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T09:02:43;18.90;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T09:05:14;19.00;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T09:07:41;19.00;59.30
16074;DHT22;8141;52.664;5.074;2023-12-14T09:10:07;19.10;59.40
16074;DHT22;8141;52.664;5.074;2023-12-14T09:12:33;19.10;59.20
16074;DHT22;8141;52.664;5.074;2023-12-14T09:14:59;19.00;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T09:17:26;19.10;59.40
16074;DHT22;8141;52.664;5.074;2023-12-14T09:19:57;19.10;59.50
16074;DHT22;8141;52.664;5.074;2023-12-14T09:22:22;19.20;59.50
16074;DHT22;8141;52.664;5.074;2023-12-14T09:24:48;19.20;59.60
16074;DHT22;8141;52.664;5.074;2023-12-14T09:27:14;19.20;59.70
16074;DHT22;8141;52.664;5.074;2023-12-14T09:29:40;19.20;59.70
16074;DHT22;8141;52.664;5.074;2023-12-14T09:32:07;19.20;59.60
16074;DHT22;8141;52.664;5.074;2023-12-14T09:34:33;19.30;59.70
16074;DHT22;8141;52.664;5.074;2023-12-14T09:36:59;19.30;59.80
16074;DHT22;8141;52.664;5.074;2023-12-14T09:39:25;19.30;59.80
16074;DHT22;8141;52.664;5.074;2023-12-14T09:41:50;19.30;59.90
16074;DHT22;8141;52.664;5.074;2023-12-14T09:44:16;19.30;59.80
16074;DHT22;8141;52.664;5.074;2023-12-14T09:46:42;19.30;59.80
16074;DHT22;8141;52.664;5.074;2023-12-14T09:49:15;19.40;59.90
16074;DHT22;8141;52.664;5.074;2023-12-14T09:51:41;19.30;59.90
16074;DHT22;8141;52.664;5.074;2023-12-14T09:54:06;19.30;59.80
16074;DHT22;8141;52.664;5.074;2023-12-14T09:56:32;19.40;59.70
16074;DHT22;8141;52.664;5.074;2023-12-14T09:58:58;19.40;59.80
16074;DHT22;8141;52.664;5.074;2023-12-14T10:01:27;19.40;59.80
16074;DHT22;8141;52.664;5.074;2023-12-14T10:04:06;19.40;59.60
16074;DHT22;8141;52.664;5.074;2023-12-14T10:06:33;19.40;59.80
16074;DHT22;8141;52.664;5.074;2023-12-14T10:08:59;19.40;59.50
16074;DHT22;8141;52.664;5.074;2023-12-14T10:11:24;19.40;59.40
16074;DHT22;8141;52.664;5.074;2023-12-14T10:13:50;19.40;59.30
16074;DHT22;8141;52.664;5.074;2023-12-14T10:18:56;19.40;59.10
16074;DHT22;8141;52.664;5.074;2023-12-14T10:21:23;19.40;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T10:23:49;19.40;58.90
16074;DHT22;8141;52.664;5.074;2023-12-14T10:26:15;19.40;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T10:28:40;19.40;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T10:31:06;19.40;58.70
16074;DHT22;8141;52.664;5.074;2023-12-14T10:33:33;19.40;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T10:35:59;19.40;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T10:38:25;19.40;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T10:40:51;19.40;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T10:43:18;19.40;58.80
16074;DHT22;8141;52.664;5.074;2023-12-14T10:45:44;19.40;58.60
16074;DHT22;8141;52.664;5.074;2023-12-14T10:48:13;19.40;58.50
16074;DHT22;8141;52.664;5.074;2023-12-14T10:50:39;19.40;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T10:53:07;19.40;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T10:55:37;19.40;58.40
16074;DHT22;8141;52.664;5.074;2023-12-14T10:58:07;19.40;58.30
16074;DHT22;8141;52.664;5.074;2023-12-14T11:00:33;19.40;58.10
16074;DHT22;8141;52.664;5.074;2023-12-14T11:02:59;19.40;58.20
16074;DHT22;8141;52.664;5.074;2023-12-14T11:05:26;19.40;58.00
16074;DHT22;8141;52.664;5.074;2023-12-14T11:10:22;19.30;58.00
16074;DHT22;8141;52.664;5.074;2023-12-14T11:13:02;19.30;58.00
16074;DHT22;8141;52.664;5.074;2023-12-14T11:15:29;19.30;57.90
16074;DHT22;8141;52.664;5.074;2023-12-14T11:18:19;19.30;57.80
16074;DHT22;8141;52.664;5.074;2023-12-14T11:20:48;19.40;57.80
16074;DHT22;8141;52.664;5.074;2023-12-14T11:23:15;19.30;57.90
16074;DHT22;8141;52.664;5.074;2023-12-14T11:25:53;19.30;57.90
16074;DHT22;8141;52.664;5.074;2023-12-14T11:28:21;19.40;57.80
16074;DHT22;8141;52.664;5.074;2023-12-14T11:30:47;19.40;58.10
16074;DHT22;8141;52.664;5.074;2023-12-14T11:33:13;19.40;58.00
16074;DHT22;8141;52.664;5.074;2023-12-14T11:35:40;19.40;58.00
16074;DHT22;8141;52.664;5.074;2023-12-14T11:38:06;19.30;57.90
16074;DHT22;8141;52.664;5.074;2023-12-14T11:40:43;19.30;58.00
16074;DHT22;8141;52.664;5.074;2023-12-14T11:43:09;19.40;57.90
16074;DHT22;8141;52.664;5.074;2023-12-14T11:45:35;19.40;57.90
16074;DHT22;8141;52.664;5.074;2023-12-14T11:48:02;19.40;57.90
16074;DHT22;8141;52.664;5.074;2023-12-14T11:50:33;19.40;57.90
16074;DHT22;8141;52.664;5.074;2023-12-14T11:53:00;19.30;57.80
16074;DHT22;8141;52.664;5.074;2023-12-14T11:55:26;19.40;57.80
16074;DHT22;8141;52.664;5.074;2023-12-14T11:57:52;19.30;57.70
16074;DHT22;8141;52.664;5.074;2023-12-14T12:00:21;19.40;57.80
16074;DHT22;8141;52.664;5.074;2023-12-14T12:02:49;19.40;57.70
16074;DHT22;8141;52.664;5.074;2023-12-14T12:05:15;19.30;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T12:07:46;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T12:10:12;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T12:12:38;19.40;57.70
16074;DHT22;8141;52.664;5.074;2023-12-14T12:15:04;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T12:17:30;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T12:20:03;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T12:22:30;19.40;57.80
16074;DHT22;8141;52.664;5.074;2023-12-14T12:24:55;19.40;58.10
16074;DHT22;8141;52.664;5.074;2023-12-14T12:27:22;19.40;57.80
16074;DHT22;8141;52.664;5.074;2023-12-14T12:29:48;19.40;57.70
16074;DHT22;8141;52.664;5.074;2023-12-14T12:32:15;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T12:34:41;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T12:37:06;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T12:39:32;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T12:41:58;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T12:44:23;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T12:46:49;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T12:49:14;19.40;57.70
16074;DHT22;8141;52.664;5.074;2023-12-14T12:51:40;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T12:54:06;19.40;57.70
16074;DHT22;8141;52.664;5.074;2023-12-14T12:56:31;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T12:58:57;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T13:01:23;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T13:03:55;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T13:06:25;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T13:08:51;19.40;57.70
16074;DHT22;8141;52.664;5.074;2023-12-14T13:11:17;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T13:13:42;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T13:16:09;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T13:18:36;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T13:21:01;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T13:23:27;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T13:25:53;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T13:28:19;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T13:30:45;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T13:33:11;19.50;57.70
16074;DHT22;8141;52.664;5.074;2023-12-14T13:35:37;19.50;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T13:38:03;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T13:40:29;19.40;57.70
16074;DHT22;8141;52.664;5.074;2023-12-14T13:42:54;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T13:45:24;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T13:47:51;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T13:50:16;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T13:52:42;19.50;57.70
16074;DHT22;8141;52.664;5.074;2023-12-14T13:55:08;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T13:57:34;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T14:00:00;19.50;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T14:02:26;19.50;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T14:04:54;19.40;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T14:07:19;19.50;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T14:09:45;19.50;57.70
16074;DHT22;8141;52.664;5.074;2023-12-14T14:12:10;19.50;57.70
16074;DHT22;8141;52.664;5.074;2023-12-14T14:14:36;19.50;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T14:17:02;19.50;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T14:19:27;19.50;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T14:21:53;19.50;57.60
16074;DHT22;8141;52.664;5.074;2023-12-14T14:24:19;19.50;57.70
16074;DHT22;8141;52.664;5.074;2023-12-14T14:26:44;19.50;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T14:29:10;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T14:31:36;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T14:34:02;19.50;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T14:36:28;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T14:38:54;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T14:41:22;19.50;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T14:43:47;19.50;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T14:46:13;19.50;58.10
16074;DHT22;8141;52.664;5.074;2023-12-14T14:48:39;19.40;57.30
16074;DHT22;8141;52.664;5.074;2023-12-14T14:51:04;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T14:53:30;19.50;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T14:55:56;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T14:58:22;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T15:00:48;19.50;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T15:03:13;19.50;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T15:05:40;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T15:08:06;19.40;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T15:10:32;19.40;57.30
16074;DHT22;8141;52.664;5.074;2023-12-14T15:12:58;19.50;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T15:15:23;19.50;57.50
16074;DHT22;8141;52.664;5.074;2023-12-14T15:17:49;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T15:20:15;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T15:22:40;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T15:25:06;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T15:27:32;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T15:29:58;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T15:32:24;19.40;57.30
16074;DHT22;8141;52.664;5.074;2023-12-14T15:34:50;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T15:37:16;19.40;57.40
16074;DHT22;8141;52.664;5.074;2023-12-14T15:39:41;19.40;57.30
16074;DHT22;8141;52.664;5.074;2023-12-14T15:42:16;19.40;57.30
16074;DHT22;8141;52.664;5.074;2023-12-14T15:44:42;19.40;57.30