sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27164;DHT22;14685;50.618;7.024;2022-10-17T00:02:24;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:04:51;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:07:19;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:09:46;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:12:13;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:14:39;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:17:06;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:19:33;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:22:00;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:24:28;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:26:55;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:29:22;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:31:48;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:34:15;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:36:42;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:39:09;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:41:35;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:44:06;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:46:35;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:49:07;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:51:47;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:54:16;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:56:45;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T00:59:15;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:01:53;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:04:22;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:06:49;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:09:15;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:11:49;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:17:08;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:20:17;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:22:49;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:25:40;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:31:13;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:33:59;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:36:39;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:45:11;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:47:41;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:50:34;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:53:04;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:55:35;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T01:58:22;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:00:52;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:03:21;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:05:48;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:08:28;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:11:13;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:16:48;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:28:10;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:30:46;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:33:16;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:35:47;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:38:17;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:40:45;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:43:13;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:45:40;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:48:33;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:51:16;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:54:09;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:56:47;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T02:59:19;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:01:49;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:04:18;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:06:46;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:09:13;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:11:40;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:14:07;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:16:34;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:19:00;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:21:27;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:23:54;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:26:21;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:28:49;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:31:22;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:33:48;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:36:16;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:38:44;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:41:11;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:43:38;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:46:05;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:48:32;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:51:10;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:53:38;18.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:56:16;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T03:58:44;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:01:12;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:03:40;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:06:10;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:08:38;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:11:06;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:13:34;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:16:04;19.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:18:32;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:21:03;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:23:31;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:25:59;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:28:27;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:31:04;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:33:34;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:36:05;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:38:33;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:41:03;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:43:31;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:45:59;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:48:27;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:51:11;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:53:39;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:56:08;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T04:58:35;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:01:11;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:03:44;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:06:18;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:08:47;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:11:19;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:13:58;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:16:26;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:18:55;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:21:23;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:23:51;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:26:19;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:28:46;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:31:13;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:33:40;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:36:08;19.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:38:36;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:41:04;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:43:32;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:46:04;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:48:34;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:51:05;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:53:36;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:56:05;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T05:58:35;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:01:16;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:03:42;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:06:12;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:08:40;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:11:07;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:13:36;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:16:04;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:18:31;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:21:06;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:23:35;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:26:03;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:28:31;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:30:58;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:33:25;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:35:53;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:38:20;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:40:47;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:43:14;19.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:45:40;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:48:07;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:50:34;19.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:53:01;19.40;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:55:30;19.40;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T06:57:57;19.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:00:24;19.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:02:52;19.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:05:19;19.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:07:47;20.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:10:17;20.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:12:44;20.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:15:12;20.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:17:40;20.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:20:08;20.40;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:22:35;20.40;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:25:02;20.40;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:27:29;20.40;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:29:56;20.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:32:24;20.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:34:51;20.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:37:18;20.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:39:45;20.40;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:42:14;20.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:44:40;20.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:47:07;20.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:49:34;20.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:52:02;20.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:54:29;20.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:56:55;21.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T07:59:22;21.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:01:49;21.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:04:16;21.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:06:43;21.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:09:10;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:11:37;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:14:04;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:16:30;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:18:58;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:21:26;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:23:54;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:26:21;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:28:48;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:31:17;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:33:45;21.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:36:15;21.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:38:43;21.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:46:49;21.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:49:47;21.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:52:43;21.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T08:57:56;21.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:00:23;21.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:03:23;21.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:09:11;21.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:17:49;21.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:20:32;21.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:23:04;21.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:25:41;21.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:28:14;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:30:54;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:33:39;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:36:37;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:39:25;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:42:00;21.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:44:33;21.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:49:41;21.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:52:32;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:55:04;22.00;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T09:57:58;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:00:32;22.10;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:03:21;22.20;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:08:56;22.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:11:53;22.40;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:16:55;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:19:31;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:22:01;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:24:28;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:26:59;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:29:37;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:32:20;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:40:03;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:42:33;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:45:22;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:48:21;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:51:27;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:53:53;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:56:28;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T10:59:01;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:04:19;22.40;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:06:49;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:09:47;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:12:20;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:15:08;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:17:49;22.40;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:20:46;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:23:33;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:26:06;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:28:34;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:31:11;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:33:46;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:36:20;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:38:57;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:41:43;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:46:54;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:49:36;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:52:27;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T11:55:26;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T12:00:41;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T12:03:26;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T12:13:50;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T12:19:22;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T12:24:32;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T12:27:22;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T12:29:59;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T12:32:26;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T12:35:19;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T12:54:01;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T12:56:46;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T12:59:19;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:01:53;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:04:22;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:06:54;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:09:31;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:12:02;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:14:32;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:17:02;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:19:49;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:22:25;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:25:05;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:27:34;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:30:35;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:33:02;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:35:41;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:38:28;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:40:55;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:43:36;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:46:04;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:48:51;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:51:19;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:53:46;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:56:19;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T13:59:21;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:01:49;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:04:17;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:06:47;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:09:23;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:12:07;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:14:37;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:17:25;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:19:59;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:22:51;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:25:39;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:30:39;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:33:26;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:35:56;22.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:38:24;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:40:55;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:43:44;22.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:46:14;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:48:41;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:51:11;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:53:58;22.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:56:37;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T14:59:04;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:01:37;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:04:04;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:06:33;22.90;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:09:00;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:11:27;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:13:54;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:16:26;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:18:56;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:21:24;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:24:04;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:26:32;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:29:00;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:31:28;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:33:57;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:36:26;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:38:55;22.80;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:41:24;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:43:51;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:46:26;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:48:54;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:51:22;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:53:49;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:56:28;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T15:58:56;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:01:26;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:03:53;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:06:23;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:08:50;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:11:30;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:14:02;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:16:31;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:18:57;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:21:29;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:24:17;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:26:44;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:29:10;22.70;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:31:42;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:34:11;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:36:40;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:39:07;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:41:36;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:44:05;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:46:34;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:49:03;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:51:30;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:53:59;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:56:26;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T16:58:59;22.60;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:01:27;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:03:57;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:06:26;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:08:55;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:11:25;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:13:54;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:16:22;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:18:56;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:21:23;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:23:50;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:26:19;22.50;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:28:47;22.40;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:31:25;22.40;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:33:53;22.40;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:36:28;22.30;99.90
27164;DHT22;14685;50.618;7.024;2022-10-17T17:38:57;22.30;99.90