sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5346;DHT22;2695;49.444;11.054;2023-04-03T00:00:42;5.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:03:10;5.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:05:38;5.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:08:07;5.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:10:36;5.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:13:05;5.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:15:35;5.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:18:05;5.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:20:33;5.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:23:02;5.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:25:30;5.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:27:59;5.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:30:27;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:32:55;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:35:25;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:37:53;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:40:23;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:42:55;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:45:27;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:47:56;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:50:28;5.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:52:57;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:55:26;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T00:57:55;5.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:00:24;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:02:52;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:05:21;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:07:51;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:10:20;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:12:49;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:15:20;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:17:51;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:23:47;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:26:21;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:28:49;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:31:22;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:33:53;5.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:36:23;5.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:38:52;5.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:41:21;5.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:43:49;5.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:46:18;5.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:48:46;5.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:51:16;5.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:53:44;5.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:56:13;5.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T01:58:41;5.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:01:09;5.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:03:38;5.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:06:06;5.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:08:35;5.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:11:03;5.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:13:31;5.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:16:05;4.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:18:33;4.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:21:01;4.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:23:29;4.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:26:06;4.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:28:36;4.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:31:07;4.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:33:36;6.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:36:05;4.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:38:34;4.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:41:03;5.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:43:33;5.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:46:01;5.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:48:29;4.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:50:57;4.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:53:25;4.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:55:53;4.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T02:58:21;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:00:51;3.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:03:19;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:05:47;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:08:15;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:10:46;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:13:14;4.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:15:42;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:18:12;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:20:40;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:23:09;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:25:38;4.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:28:08;4.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:30:36;4.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:33:04;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:35:34;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:38:02;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:40:30;4.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:42:58;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:45:26;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:47:54;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:50:23;4.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:52:52;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:55:20;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T03:57:48;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:00:16;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:02:45;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:05:13;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:07:41;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:10:11;4.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:12:40;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:15:09;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:17:38;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:20:07;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:22:35;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:25:04;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:27:34;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:30:04;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:32:35;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:35:04;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:37:35;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:40:03;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:42:34;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:45:03;4.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:47:32;4.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:50:00;4.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:52:28;3.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:54:56;4.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:57:25;3.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T04:59:55;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:02:23;5.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:04:53;4.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:07:22;4.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:09:51;4.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:12:26;4.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:15:00;4.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:17:31;4.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:20:13;4.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:22:43;4.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:25:11;4.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:27:46;4.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:30:20;4.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:32:51;4.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:35:19;4.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:37:50;4.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:40:27;4.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:42:55;5.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:45:25;5.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:47:56;5.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:50:24;5.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:52:54;4.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:55:22;5.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T05:57:51;4.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:00:19;5.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:02:49;4.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:05:17;4.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:07:45;4.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:10:13;5.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:12:41;5.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:15:10;5.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:17:38;5.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:20:09;5.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:22:37;5.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:25:07;5.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:27:36;5.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:30:06;5.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:32:34;5.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:35:03;5.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:37:33;4.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:40:02;4.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:42:31;5.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:44:59;5.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:47:28;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:49:57;5.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:52:25;5.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:54:55;5.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:57:26;5.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T06:59:54;6.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:02:22;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:04:50;5.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:07:18;5.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:09:47;5.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:12:17;5.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:14:45;6.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:17:14;6.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:19:42;6.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:22:10;6.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:24:39;6.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:27:07;6.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:29:36;6.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:32:05;6.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:34:33;6.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:37:02;6.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:39:31;6.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:41:59;6.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:44:27;6.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:46:58;6.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:49:26;6.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:51:55;7.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:54:23;7.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:56:51;7.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T07:59:20;7.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T08:01:48;7.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T08:04:17;7.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T08:06:46;7.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T08:09:15;7.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T08:11:43;7.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T08:14:12;7.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T08:16:44;8.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T08:19:12;8.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T08:21:53;8.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-03T08:24:23;9.20;99.80
5346;DHT22;2695;49.444;11.054;2023-04-03T08:26:51;9.10;99.30
5346;DHT22;2695;49.444;11.054;2023-04-03T08:29:19;9.30;99.70
5346;DHT22;2695;49.444;11.054;2023-04-03T08:31:48;9.90;99.00
5346;DHT22;2695;49.444;11.054;2023-04-03T08:34:18;10.70;97.80
5346;DHT22;2695;49.444;11.054;2023-04-03T08:36:46;11.40;96.20
5346;DHT22;2695;49.444;11.054;2023-04-03T08:39:15;12.30;95.60
5346;DHT22;2695;49.444;11.054;2023-04-03T08:41:44;13.40;92.40
5346;DHT22;2695;49.444;11.054;2023-04-03T08:44:22;14.30;91.20
5346;DHT22;2695;49.444;11.054;2023-04-03T08:47:02;15.50;85.20
5346;DHT22;2695;49.444;11.054;2023-04-03T08:49:33;15.90;75.40
5346;DHT22;2695;49.444;11.054;2023-04-03T08:52:08;15.70;75.10
5346;DHT22;2695;49.444;11.054;2023-04-03T08:54:48;17.10;74.90
5346;DHT22;2695;49.444;11.054;2023-04-03T08:57:23;19.30;65.80
5346;DHT22;2695;49.444;11.054;2023-04-03T08:59:54;20.70;53.70
5346;DHT22;2695;49.444;11.054;2023-04-03T09:02:26;21.20;49.50
5346;DHT22;2695;49.444;11.054;2023-04-03T09:04:57;20.30;46.70
5346;DHT22;2695;49.444;11.054;2023-04-03T09:07:32;19.50;44.30
5346;DHT22;2695;49.444;11.054;2023-04-03T09:10:02;18.10;43.80
5346;DHT22;2695;49.444;11.054;2023-04-03T09:12:34;16.60;46.00
5346;DHT22;2695;49.444;11.054;2023-04-03T09:15:12;15.80;47.40
5346;DHT22;2695;49.444;11.054;2023-04-03T09:17:57;14.50;49.40
5346;DHT22;2695;49.444;11.054;2023-04-03T09:20:35;13.70;52.80
5346;DHT22;2695;49.444;11.054;2023-04-03T09:23:15;14.50;52.50
5346;DHT22;2695;49.444;11.054;2023-04-03T09:25:47;14.20;52.30
5346;DHT22;2695;49.444;11.054;2023-04-03T09:28:16;13.30;52.20
5346;DHT22;2695;49.444;11.054;2023-04-03T09:30:47;13.40;54.20
5346;DHT22;2695;49.444;11.054;2023-04-03T09:33:15;12.80;54.70
5346;DHT22;2695;49.444;11.054;2023-04-03T09:35:44;12.40;56.10
5346;DHT22;2695;49.444;11.054;2023-04-03T09:38:17;12.00;57.10
5346;DHT22;2695;49.444;11.054;2023-04-03T09:40:48;11.70;56.50
5346;DHT22;2695;49.444;11.054;2023-04-03T09:43:23;11.30;57.30
5346;DHT22;2695;49.444;11.054;2023-04-03T09:45:53;11.30;58.30
5346;DHT22;2695;49.444;11.054;2023-04-03T09:48:23;11.40;58.20
5346;DHT22;2695;49.444;11.054;2023-04-03T09:50:58;12.00;58.10
5346;DHT22;2695;49.444;11.054;2023-04-03T09:53:30;12.50;56.60
5346;DHT22;2695;49.444;11.054;2023-04-03T09:56:00;12.20;54.70
5346;DHT22;2695;49.444;11.054;2023-04-03T09:58:31;13.50;56.30
5346;DHT22;2695;49.444;11.054;2023-04-03T10:01:27;12.30;56.80
5346;DHT22;2695;49.444;11.054;2023-04-03T10:04:06;13.40;54.70
5346;DHT22;2695;49.444;11.054;2023-04-03T10:06:37;14.80;53.20
5346;DHT22;2695;49.444;11.054;2023-04-03T10:09:19;15.60;50.10
5346;DHT22;2695;49.444;11.054;2023-04-03T10:12:01;16.00;49.30
5346;DHT22;2695;49.444;11.054;2023-04-03T10:14:32;15.50;49.00
5346;DHT22;2695;49.444;11.054;2023-04-03T10:17:09;14.70;48.10
5346;DHT22;2695;49.444;11.054;2023-04-03T10:19:43;14.10;49.00
5346;DHT22;2695;49.444;11.054;2023-04-03T10:22:18;13.30;50.50
5346;DHT22;2695;49.444;11.054;2023-04-03T10:24:58;12.50;51.50
5346;DHT22;2695;49.444;11.054;2023-04-03T10:27:39;11.90;52.00
5346;DHT22;2695;49.444;11.054;2023-04-03T10:30:19;11.50;52.70
5346;DHT22;2695;49.444;11.054;2023-04-03T10:32:57;11.60;53.10
5346;DHT22;2695;49.444;11.054;2023-04-03T10:35:38;12.00;54.30
5346;DHT22;2695;49.444;11.054;2023-04-03T10:38:15;12.30;53.30
5346;DHT22;2695;49.444;11.054;2023-04-03T10:40:52;12.60;52.80
5346;DHT22;2695;49.444;11.054;2023-04-03T10:43:32;12.80;51.60
5346;DHT22;2695;49.444;11.054;2023-04-03T10:46:04;12.30;53.30
5346;DHT22;2695;49.444;11.054;2023-04-03T10:48:58;12.20;52.80
5346;DHT22;2695;49.444;11.054;2023-04-03T10:51:34;12.10;52.80
5346;DHT22;2695;49.444;11.054;2023-04-03T10:54:11;12.00;52.80
5346;DHT22;2695;49.444;11.054;2023-04-03T10:56:43;12.70;52.10
5346;DHT22;2695;49.444;11.054;2023-04-03T10:59:21;11.80;51.20
5346;DHT22;2695;49.444;11.054;2023-04-03T11:01:55;12.00;50.10
5346;DHT22;2695;49.444;11.054;2023-04-03T11:04:26;12.70;49.20
5346;DHT22;2695;49.444;11.054;2023-04-03T11:06:58;13.60;49.20
5346;DHT22;2695;49.444;11.054;2023-04-03T11:09:30;14.10;46.50
5346;DHT22;2695;49.444;11.054;2023-04-03T11:12:02;13.90;47.10
5346;DHT22;2695;49.444;11.054;2023-04-03T11:14:35;13.90;47.60
5346;DHT22;2695;49.444;11.054;2023-04-03T11:17:15;13.70;47.60
5346;DHT22;2695;49.444;11.054;2023-04-03T11:19:50;13.20;47.50
5346;DHT22;2695;49.444;11.054;2023-04-03T11:22:23;12.60;49.20
5346;DHT22;2695;49.444;11.054;2023-04-03T11:24:59;12.40;48.30
5346;DHT22;2695;49.444;11.054;2023-04-03T11:27:34;13.40;48.90
5346;DHT22;2695;49.444;11.054;2023-04-03T11:30:16;14.60;45.00
5346;DHT22;2695;49.444;11.054;2023-04-03T11:33:00;14.50;43.30
5346;DHT22;2695;49.444;11.054;2023-04-03T11:35:38;14.00;44.20
5346;DHT22;2695;49.444;11.054;2023-04-03T11:38:19;13.60;44.60
5346;DHT22;2695;49.444;11.054;2023-04-03T11:40:49;13.90;45.30
5346;DHT22;2695;49.444;11.054;2023-04-03T11:43:23;12.80;45.40
5346;DHT22;2695;49.444;11.054;2023-04-03T11:45:56;11.50;45.30
5346;DHT22;2695;49.444;11.054;2023-04-03T11:48:45;12.10;46.00
5346;DHT22;2695;49.444;11.054;2023-04-03T11:51:38;11.90;44.70
5346;DHT22;2695;49.444;11.054;2023-04-03T11:54:35;12.40;44.90
5346;DHT22;2695;49.444;11.054;2023-04-03T11:57:43;12.60;46.80
5346;DHT22;2695;49.444;11.054;2023-04-03T12:10:19;12.00;46.90
5346;DHT22;2695;49.444;11.054;2023-04-03T12:12:59;11.70;46.50
5346;DHT22;2695;49.444;11.054;2023-04-03T12:15:49;11.50;46.40
5346;DHT22;2695;49.444;11.054;2023-04-03T12:18:39;11.20;47.60
5346;DHT22;2695;49.444;11.054;2023-04-03T12:21:08;10.60;49.40
5346;DHT22;2695;49.444;11.054;2023-04-03T12:24:00;10.80;50.80
5346;DHT22;2695;49.444;11.054;2023-04-03T12:26:35;11.30;51.30
5346;DHT22;2695;49.444;11.054;2023-04-03T12:29:20;11.70;51.00
5346;DHT22;2695;49.444;11.054;2023-04-03T12:31:58;12.30;51.70
5346;DHT22;2695;49.444;11.054;2023-04-03T12:34:48;12.00;47.80
5346;DHT22;2695;49.444;11.054;2023-04-03T12:37:29;11.60;49.60
5346;DHT22;2695;49.444;11.054;2023-04-03T12:40:07;11.40;50.10
5346;DHT22;2695;49.444;11.054;2023-04-03T12:43:02;11.00;50.10
5346;DHT22;2695;49.444;11.054;2023-04-03T12:45:41;10.80;50.80
5346;DHT22;2695;49.444;11.054;2023-04-03T12:48:15;10.80;51.30
5346;DHT22;2695;49.444;11.054;2023-04-03T12:50:46;10.80;51.50
5346;DHT22;2695;49.444;11.054;2023-04-03T12:53:18;11.00;51.10
5346;DHT22;2695;49.444;11.054;2023-04-03T12:55:46;11.00;51.50
5346;DHT22;2695;49.444;11.054;2023-04-03T12:58:21;10.50;50.40
5346;DHT22;2695;49.444;11.054;2023-04-03T13:01:00;10.10;50.90
5346;DHT22;2695;49.444;11.054;2023-04-03T13:03:29;9.80;52.80
5346;DHT22;2695;49.444;11.054;2023-04-03T13:06:00;9.70;52.90
5346;DHT22;2695;49.444;11.054;2023-04-03T13:08:30;9.70;52.40
5346;DHT22;2695;49.444;11.054;2023-04-03T13:11:02;9.70;52.40
5346;DHT22;2695;49.444;11.054;2023-04-03T13:13:33;10.40;51.90
5346;DHT22;2695;49.444;11.054;2023-04-03T13:16:08;11.10;53.60
5346;DHT22;2695;49.444;11.054;2023-04-03T13:18:38;10.30;51.90
5346;DHT22;2695;49.444;11.054;2023-04-03T13:21:11;10.40;52.80
5346;DHT22;2695;49.444;11.054;2023-04-03T13:23:47;10.50;53.40
5346;DHT22;2695;49.444;11.054;2023-04-03T13:26:29;10.40;53.40
5346;DHT22;2695;49.444;11.054;2023-04-03T13:29:03;10.40;54.30
5346;DHT22;2695;49.444;11.054;2023-04-03T13:31:35;10.30;55.20
5346;DHT22;2695;49.444;11.054;2023-04-03T13:34:06;10.40;54.80
5346;DHT22;2695;49.444;11.054;2023-04-03T13:36:37;10.30;53.70
5346;DHT22;2695;49.444;11.054;2023-04-03T13:39:21;10.50;54.40
5346;DHT22;2695;49.444;11.054;2023-04-03T13:41:51;10.70;54.00
5346;DHT22;2695;49.444;11.054;2023-04-03T13:44:31;10.90;53.30
5346;DHT22;2695;49.444;11.054;2023-04-03T13:47:14;11.10;52.60
5346;DHT22;2695;49.444;11.054;2023-04-03T13:49:44;11.00;52.90
5346;DHT22;2695;49.444;11.054;2023-04-03T13:52:22;10.80;52.20
5346;DHT22;2695;49.444;11.054;2023-04-03T13:54:53;10.40;52.20
5346;DHT22;2695;49.444;11.054;2023-04-03T13:57:22;10.10;53.60
5346;DHT22;2695;49.444;11.054;2023-04-03T13:59:52;10.00;53.60
5346;DHT22;2695;49.444;11.054;2023-04-03T14:02:23;9.90;54.80
5346;DHT22;2695;49.444;11.054;2023-04-03T14:04:59;10.80;54.30
5346;DHT22;2695;49.444;11.054;2023-04-03T14:07:29;9.80;56.40
5346;DHT22;2695;49.444;11.054;2023-04-03T14:09:58;9.90;55.80
5346;DHT22;2695;49.444;11.054;2023-04-03T14:12:28;10.10;55.80
5346;DHT22;2695;49.444;11.054;2023-04-03T14:15:00;10.30;55.50
5346;DHT22;2695;49.444;11.054;2023-04-03T14:17:29;10.40;55.50
5346;DHT22;2695;49.444;11.054;2023-04-03T14:19:58;10.60;55.90
5346;DHT22;2695;49.444;11.054;2023-04-03T14:22:29;10.80;53.60
5346;DHT22;2695;49.444;11.054;2023-04-03T14:24:58;10.70;52.30
5346;DHT22;2695;49.444;11.054;2023-04-03T14:27:28;10.50;53.10
5346;DHT22;2695;49.444;11.054;2023-04-03T14:29:59;10.40;53.60
5346;DHT22;2695;49.444;11.054;2023-04-03T14:32:30;10.30;52.80
5346;DHT22;2695;49.444;11.054;2023-04-03T14:34:58;10.60;55.30
5346;DHT22;2695;49.444;11.054;2023-04-03T14:37:30;10.30;56.00
5346;DHT22;2695;49.444;11.054;2023-04-03T14:39:59;10.30;55.20
5346;DHT22;2695;49.444;11.054;2023-04-03T14:42:30;10.30;54.60
5346;DHT22;2695;49.444;11.054;2023-04-03T14:45:00;10.30;54.90
5346;DHT22;2695;49.444;11.054;2023-04-03T14:47:30;10.70;54.10
5346;DHT22;2695;49.444;11.054;2023-04-03T14:49:59;10.50;53.50
5346;DHT22;2695;49.444;11.054;2023-04-03T14:52:29;10.60;53.80
5346;DHT22;2695;49.444;11.054;2023-04-03T14:54:58;10.60;53.30
5346;DHT22;2695;49.444;11.054;2023-04-03T14:57:28;10.70;53.10
5346;DHT22;2695;49.444;11.054;2023-04-03T14:59:57;10.60;52.80
5346;DHT22;2695;49.444;11.054;2023-04-03T15:02:31;10.60;55.00
5346;DHT22;2695;49.444;11.054;2023-04-03T15:05:02;10.50;54.00
5346;DHT22;2695;49.444;11.054;2023-04-03T15:07:33;10.60;53.70
5346;DHT22;2695;49.444;11.054;2023-04-03T15:10:16;10.70;53.60
5346;DHT22;2695;49.444;11.054;2023-04-03T15:12:45;10.80;52.90
5346;DHT22;2695;49.444;11.054;2023-04-03T15:15:14;10.80;53.00
5346;DHT22;2695;49.444;11.054;2023-04-03T15:17:45;10.70;52.80
5346;DHT22;2695;49.444;11.054;2023-04-03T15:20:16;10.60;52.00
5346;DHT22;2695;49.444;11.054;2023-04-03T15:22:45;10.40;52.30
5346;DHT22;2695;49.444;11.054;2023-04-03T15:25:16;10.00;52.00
5346;DHT22;2695;49.444;11.054;2023-04-03T15:27:45;9.70;53.80
5346;DHT22;2695;49.444;11.054;2023-04-03T15:30:16;9.50;54.70
5346;DHT22;2695;49.444;11.054;2023-04-03T15:32:46;9.40;54.60
5346;DHT22;2695;49.444;11.054;2023-04-03T15:35:15;9.30;55.80
5346;DHT22;2695;49.444;11.054;2023-04-03T15:37:43;9.20;56.10
5346;DHT22;2695;49.444;11.054;2023-04-03T15:40:12;9.20;56.80
5346;DHT22;2695;49.444;11.054;2023-04-03T15:42:40;9.20;55.20
5346;DHT22;2695;49.444;11.054;2023-04-03T15:45:09;9.60;56.20
5346;DHT22;2695;49.444;11.054;2023-04-03T15:47:37;9.10;55.60
5346;DHT22;2695;49.444;11.054;2023-04-03T15:50:08;9.10;55.60
5346;DHT22;2695;49.444;11.054;2023-04-03T15:52:36;8.80;55.70
5346;DHT22;2695;49.444;11.054;2023-04-03T15:55:05;8.70;56.80
5346;DHT22;2695;49.444;11.054;2023-04-03T15:57:33;8.50;56.80
5346;DHT22;2695;49.444;11.054;2023-04-03T16:00:08;8.50;56.50
5346;DHT22;2695;49.444;11.054;2023-04-03T16:02:36;8.30;56.30
5346;DHT22;2695;49.444;11.054;2023-04-03T16:05:07;8.10;56.40
5346;DHT22;2695;49.444;11.054;2023-04-03T16:07:37;8.00;57.20
5346;DHT22;2695;49.444;11.054;2023-04-03T16:10:06;7.90;57.90
5346;DHT22;2695;49.444;11.054;2023-04-03T16:12:35;7.90;57.90
5346;DHT22;2695;49.444;11.054;2023-04-03T16:15:07;8.30;58.30
5346;DHT22;2695;49.444;11.054;2023-04-03T16:17:39;7.90;58.10
5346;DHT22;2695;49.444;11.054;2023-04-03T16:20:13;7.90;58.70
5346;DHT22;2695;49.444;11.054;2023-04-03T16:22:42;7.90;59.20
5346;DHT22;2695;49.444;11.054;2023-04-03T16:25:11;8.00;59.10
5346;DHT22;2695;49.444;11.054;2023-04-03T16:27:40;8.10;58.50
5346;DHT22;2695;49.444;11.054;2023-04-03T16:30:09;7.90;58.70
5346;DHT22;2695;49.444;11.054;2023-04-03T16:32:39;7.80;59.20
5346;DHT22;2695;49.444;11.054;2023-04-03T16:35:09;7.70;58.80